createdAt,value
2019-01-18T00:00:33.240Z,93.04
2019-01-18T00:01:33.321Z,92.85
2019-01-18T00:02:33.404Z,93.23
2019-01-18T00:03:33.493Z,93.13
2019-01-18T00:04:33.582Z,92.85
2019-01-18T00:05:33.669Z,92.94
2019-01-18T00:06:33.758Z,92.85
2019-01-18T00:07:33.841Z,92.85
2019-01-18T00:08:33.931Z,92.66
2019-01-18T00:09:34.015Z,92.76
2019-01-18T00:10:34.103Z,93.32
2019-01-18T00:11:34.194Z,92.94
2019-01-18T00:12:34.278Z,92.85
2019-01-18T00:13:34.365Z,92.85
2019-01-18T00:14:34.456Z,93.13
2019-01-18T00:15:34.539Z,93.70
2019-01-18T00:16:34.631Z,93.61
2019-01-18T00:17:34.723Z,93.51
2019-01-18T00:18:34.804Z,93.70
2019-01-18T00:19:34.899Z,93.51
2019-01-18T00:20:34.979Z,93.51
2019-01-18T00:21:35.068Z,93.61
2019-01-18T00:22:35.155Z,93.13
2019-01-18T00:23:35.242Z,93.70
2019-01-18T00:24:35.334Z,93.51
2019-01-18T00:25:35.417Z,93.42
2019-01-18T00:26:35.502Z,93.61
2019-01-18T00:27:35.586Z,93.04
2019-01-18T00:28:35.662Z,93.32
2019-01-18T00:29:35.748Z,93.23
2019-01-18T00:30:35.843Z,93.23
2019-01-18T00:31:35.919Z,93.04
2019-01-18T00:32:36.008Z,93.13
2019-01-18T00:33:36.088Z,93.13
2019-01-18T00:34:36.176Z,93.23
2019-01-18T00:35:36.258Z,93.13
2019-01-18T00:36:36.347Z,93.32
2019-01-18T00:37:36.439Z,93.70
2019-01-18T00:38:36.524Z,93.61
2019-01-18T00:39:36.610Z,93.23
2019-01-18T00:40:36.693Z,93.61
2019-01-18T00:41:36.775Z,93.23
2019-01-18T00:42:37.514Z,93.32
2019-01-18T00:43:36.948Z,93.32
2019-01-18T00:44:37.034Z,93.99
2019-01-18T00:45:37.119Z,93.99
2019-01-18T00:46:37.214Z,94.18
2019-01-18T00:47:37.292Z,94.08
2019-01-18T00:48:37.389Z,93.61
2019-01-18T00:49:37.480Z,94.18
2019-01-18T00:50:37.561Z,93.32
2019-01-18T00:51:37.643Z,93.32
2019-01-18T00:52:37.725Z,93.51
2019-01-18T00:53:37.816Z,93.75
2019-01-18T00:54:37.906Z,93.32
2019-01-18T00:55:38.017Z,93.61
2019-01-18T00:56:38.068Z,93.42
2019-01-18T00:57:38.157Z,94.04
2019-01-18T00:58:38.247Z,94.18
2019-01-18T00:59:38.326Z,93.61
2019-01-18T01:00:38.419Z,93.51
2019-01-18T01:01:38.504Z,93.42
2019-01-18T01:02:38.583Z,93.75
2019-01-18T01:03:38.671Z,93.32
2019-01-18T01:04:38.762Z,93.70
2019-01-18T01:05:38.844Z,94.18
2019-01-18T01:06:38.934Z,93.99
2019-01-18T01:07:39.021Z,93.89
2019-01-18T01:08:39.107Z,94.56
2019-01-18T01:09:39.196Z,93.99
2019-01-18T01:10:39.280Z,93.70
2019-01-18T01:11:39.370Z,93.99
2019-01-18T01:12:39.456Z,93.70
2019-01-18T01:13:39.544Z,94.27
2019-01-18T01:14:39.635Z,93.89
2019-01-18T01:15:39.722Z,93.80
2019-01-18T01:16:39.818Z,94.18
2019-01-18T01:17:39.906Z,94.27
2019-01-18T01:18:39.993Z,93.89
2019-01-18T01:19:40.081Z,94.18
2019-01-18T01:20:40.166Z,94.56
2019-01-18T01:21:40.254Z,94.56
2019-01-18T01:22:40.344Z,94.27
2019-01-18T01:23:40.435Z,94.74
2019-01-18T01:24:40.521Z,94.56
2019-01-18T01:25:40.607Z,94.84
2019-01-18T01:26:40.693Z,94.46
2019-01-18T01:27:40.779Z,94.27
2019-01-18T01:28:40.867Z,95.22
2019-01-18T01:29:43.195Z,95.31
2019-01-18T01:30:41.040Z,94.46
2019-01-18T01:31:41.129Z,94.65
2019-01-18T01:32:41.215Z,94.18
2019-01-18T01:33:41.304Z,94.18
2019-01-18T01:34:41.389Z,93.99
2019-01-18T01:35:41.481Z,94.18
2019-01-18T01:36:41.568Z,94.08
2019-01-18T01:37:41.653Z,94.56
2019-01-18T01:38:41.743Z,92.66
2019-01-18T01:39:41.833Z,92.09
2019-01-18T01:40:41.916Z,92.28
2019-01-18T01:41:41.999Z,92.28
2019-01-18T01:42:42.096Z,92.09
2019-01-18T01:43:42.188Z,92.76
2019-01-18T01:44:42.276Z,92.28
2019-01-18T01:45:42.359Z,91.81
2019-01-18T01:46:42.444Z,91.33
2019-01-18T01:47:42.527Z,90.95
2019-01-18T01:48:42.609Z,90.39
2019-01-18T01:49:42.700Z,90.10
2019-01-18T01:50:42.789Z,89.63
2019-01-18T01:51:42.877Z,88.96
2019-01-18T01:52:42.960Z,89.15
2019-01-18T01:53:43.046Z,89.15
2019-01-18T01:54:43.134Z,89.15
2019-01-18T01:55:43.221Z,89.82
2019-01-18T01:56:43.303Z,89.15
2019-01-18T01:57:43.390Z,89.44
2019-01-18T01:58:43.484Z,88.87
2019-01-18T01:59:49.676Z,89.34
2019-01-18T02:00:43.656Z,88.96
2019-01-18T02:01:43.750Z,88.96
2019-01-18T02:02:43.840Z,88.59
2019-01-18T02:03:43.920Z,88.25
2019-01-18T02:04:44.006Z,88.25
2019-01-18T02:05:44.112Z,88.49
2019-01-18T02:06:44.201Z,88.25
2019-01-18T02:07:44.290Z,88.54
2019-01-18T02:08:44.374Z,88.73
2019-01-18T02:09:44.460Z,88.92
2019-01-18T02:10:44.546Z,88.54
2019-01-18T02:11:44.632Z,88.73
2019-01-18T02:12:44.721Z,88.63
2019-01-18T02:13:44.807Z,88.92
2019-01-18T02:14:44.894Z,88.54
2019-01-18T02:15:44.982Z,88.63
2019-01-18T02:16:45.068Z,88.63
2019-01-18T02:17:45.153Z,88.92
2019-01-18T02:18:45.240Z,88.44
2019-01-18T02:19:45.326Z,88.44
2019-01-18T02:20:45.413Z,89.01
2019-01-18T02:21:45.497Z,88.87
2019-01-18T02:22:45.582Z,89.34
2019-01-18T02:23:45.670Z,89.53
2019-01-18T02:24:45.758Z,89.91
2019-01-18T02:25:45.840Z,90.20
2019-01-18T02:26:45.933Z,91.05
2019-01-18T02:27:46.019Z,91.14
2019-01-18T02:28:46.105Z,91.52
2019-01-18T02:29:46.189Z,91.43
2019-01-18T02:30:46.280Z,91.43
2019-01-18T02:31:46.365Z,91.05
2019-01-18T02:32:46.462Z,90.77
2019-01-18T02:33:46.540Z,90.58
2019-01-18T02:34:46.625Z,90.10
2019-01-18T02:35:46.713Z,90.01
2019-01-18T02:36:46.792Z,89.53
2019-01-18T02:37:46.876Z,89.53
2019-01-18T02:38:46.953Z,89.53
2019-01-18T02:39:47.054Z,89.44
2019-01-18T02:40:47.137Z,89.53
2019-01-18T02:41:47.217Z,89.25
2019-01-18T02:42:47.299Z,88.59
2019-01-18T02:43:47.386Z,88.96
2019-01-18T02:44:47.471Z,88.68
2019-01-18T02:45:47.563Z,89.15
2019-01-18T02:46:47.653Z,88.68
2019-01-18T02:47:47.736Z,88.59
2019-01-18T02:48:47.828Z,88.68
2019-01-18T02:49:47.907Z,89.15
2019-01-18T02:50:48.003Z,89.91
2019-01-18T02:51:48.094Z,90.86
2019-01-18T02:52:48.182Z,91.76
2019-01-18T02:53:48.269Z,93.32
2019-01-18T02:54:48.358Z,93.99
2019-01-18T02:55:48.531Z,93.89
2019-01-18T02:56:48.538Z,93.70
2019-01-18T02:57:48.627Z,94.18
2019-01-18T02:58:48.718Z,93.42
2019-01-18T02:59:48.798Z,94.27
2019-01-18T03:00:48.892Z,93.99
2019-01-18T03:01:48.979Z,93.80
2019-01-18T03:02:49.071Z,93.51
2019-01-18T03:03:49.159Z,94.18
2019-01-18T03:04:49.238Z,93.70
2019-01-18T03:05:49.328Z,93.51
2019-01-18T03:06:49.424Z,93.89
2019-01-18T03:07:49.512Z,94.18
2019-01-18T03:08:49.592Z,93.89
2019-01-18T03:09:49.674Z,93.99
2019-01-18T03:10:49.769Z,93.61
2019-01-18T03:11:49.858Z,93.70
2019-01-18T03:12:49.938Z,93.23
2019-01-18T03:13:50.073Z,93.46
2019-01-18T03:14:50.116Z,92.94
2019-01-18T03:15:50.201Z,93.04
2019-01-18T03:16:50.291Z,93.13
2019-01-18T03:17:50.375Z,93.08
2019-01-18T03:18:50.457Z,92.33
2019-01-18T03:19:50.544Z,92.05
2019-01-18T03:20:50.633Z,90.91
2019-01-18T03:21:50.717Z,90.34
2019-01-18T03:22:50.803Z,91.00
2019-01-18T03:23:50.896Z,90.81
2019-01-18T03:24:50.968Z,91.19
2019-01-18T03:25:51.050Z,91.48
2019-01-18T03:26:51.141Z,91.48
2019-01-18T03:27:51.230Z,91.19
2019-01-18T03:28:51.320Z,90.91
2019-01-18T03:29:51.406Z,90.86
2019-01-18T03:30:51.494Z,91.29
2019-01-18T03:31:51.583Z,91.24
2019-01-18T03:32:51.672Z,90.48
2019-01-18T03:33:51.759Z,89.20
2019-01-18T03:34:51.846Z,89.49
2019-01-18T03:35:51.931Z,89.58
2019-01-18T03:36:52.018Z,89.39
2019-01-18T03:37:52.100Z,88.96
2019-01-18T03:38:52.198Z,89.30
2019-01-18T03:39:52.288Z,89.58
2019-01-18T03:40:52.369Z,90.01
2019-01-18T03:41:52.460Z,90.39
2019-01-18T03:42:52.548Z,90.20
2019-01-18T03:43:52.626Z,90.10
2019-01-18T03:46:35.732Z,89.34
2019-01-18T03:47:35.823Z,89.20
2019-01-18T03:48:35.907Z,89.39
2019-01-18T03:49:35.995Z,88.96
2019-01-18T03:50:36.081Z,89.49
2019-01-18T03:51:36.165Z,89.15
2019-01-18T03:52:36.251Z,89.49
2019-01-18T03:53:36.339Z,88.54
2019-01-18T03:54:36.425Z,89.15
2019-01-18T03:55:36.510Z,88.17
2019-01-18T03:56:36.593Z,88.30
2019-01-18T03:57:36.684Z,88.49
2019-01-18T03:58:36.770Z,88.59
2019-01-18T03:59:36.854Z,88.78
2019-01-18T04:00:36.938Z,88.78
2019-01-18T04:01:37.037Z,88.78
2019-01-18T04:02:37.110Z,88.87
2019-01-18T04:03:37.198Z,88.49
2019-01-18T04:04:37.293Z,88.68
2019-01-18T04:05:37.371Z,88.49
2019-01-18T04:06:37.468Z,88.68
2019-01-18T04:07:37.545Z,89.06
2019-01-18T04:08:37.630Z,88.59
2019-01-18T04:09:37.717Z,88.59
2019-01-18T04:10:37.805Z,88.68
2019-01-18T04:11:37.889Z,88.68
2019-01-18T04:12:37.987Z,88.68
2019-01-18T04:13:38.074Z,88.78
2019-01-18T04:14:38.162Z,89.15
2019-01-18T04:15:38.246Z,89.53
2019-01-18T04:16:38.331Z,89.44
2019-01-18T04:17:38.420Z,89.91
2019-01-18T04:18:38.508Z,89.63
2019-01-18T04:19:38.590Z,89.72
2019-01-18T04:20:38.679Z,89.44
2019-01-18T04:21:38.765Z,89.44
2019-01-18T04:22:38.849Z,89.25
2019-01-18T04:23:38.936Z,88.87
2019-01-18T04:24:39.020Z,89.34
2019-01-18T04:25:39.104Z,89.15
2019-01-18T04:26:39.194Z,88.87
2019-01-18T04:27:39.278Z,88.49
2019-01-18T04:28:39.370Z,88.49
2019-01-18T04:29:39.454Z,88.40
2019-01-18T04:30:39.537Z,88.11
2019-01-18T04:31:39.626Z,87.64
2019-01-18T04:32:39.723Z,88.54
2019-01-18T04:33:39.805Z,88.49
2019-01-18T04:34:39.894Z,88.26
2019-01-18T04:35:39.983Z,88.87
2019-01-18T04:36:40.073Z,89.01
2019-01-18T04:37:40.160Z,88.30
2019-01-18T04:38:40.250Z,88.68
2019-01-18T04:39:40.338Z,89.06
2019-01-18T04:40:40.422Z,87.88
2019-01-18T04:41:40.513Z,87.69
2019-01-18T04:42:40.595Z,87.88
2019-01-18T04:43:40.685Z,87.31
2019-01-18T04:44:40.781Z,87.40
2019-01-18T04:45:40.856Z,87.98
2019-01-18T04:46:40.938Z,88.26
2019-01-18T04:47:41.029Z,88.73
2019-01-18T04:48:41.111Z,88.92
2019-01-18T04:49:41.227Z,89.01
2019-01-18T04:50:41.314Z,89.20
2019-01-18T04:51:41.403Z,88.64
2019-01-18T04:52:41.488Z,88.17
2019-01-18T04:53:41.571Z,88.73
2019-01-18T04:54:41.658Z,88.82
2019-01-18T04:55:41.744Z,88.35
2019-01-18T04:56:41.835Z,88.45
2019-01-18T04:57:41.914Z,89.20
2019-01-18T04:58:42.003Z,89.11
2019-01-18T04:59:42.087Z,88.35
2019-01-18T05:00:42.177Z,88.26
2019-01-18T05:01:42.260Z,88.45
2019-01-18T05:02:42.343Z,87.59
2019-01-18T05:03:42.431Z,88.54
2019-01-18T05:04:42.514Z,88.64
2019-01-18T05:05:42.603Z,88.54
2019-01-18T05:06:42.694Z,88.54
2019-01-18T05:07:42.783Z,88.92
2019-01-18T05:08:42.865Z,87.69
2019-01-18T05:09:42.950Z,87.69
2019-01-18T05:10:43.036Z,87.12
2019-01-18T05:11:43.121Z,87.12
2019-01-18T05:12:43.213Z,87.12
2019-01-18T05:13:43.293Z,87.12
2019-01-18T05:14:43.382Z,87.40
2019-01-18T05:15:43.468Z,87.12
2019-01-18T05:16:43.542Z,86.93
2019-01-18T05:17:43.633Z,87.02
2019-01-18T05:18:43.719Z,86.83
2019-01-18T05:19:43.826Z,86.46
2019-01-18T05:20:43.890Z,86.74
2019-01-18T05:21:43.974Z,87.02
2019-01-18T05:22:44.062Z,87.40
2019-01-18T05:23:44.169Z,87.31
2019-01-18T05:24:49.406Z,87.02
2019-01-18T05:25:44.343Z,87.40
2019-01-18T05:26:44.397Z,87.88
2019-01-18T05:27:44.471Z,87.69
2019-01-18T05:28:44.561Z,88.21
2019-01-18T05:29:45.308Z,87.78
2019-01-18T05:30:47.817Z,87.27
2019-01-18T05:31:44.858Z,87.27
2019-01-18T05:32:44.948Z,87.17
2019-01-18T05:33:45.029Z,87.08
2019-01-18T05:34:45.113Z,86.98
2019-01-18T05:35:45.200Z,86.32
2019-01-18T05:36:45.287Z,85.57
2019-01-18T05:37:45.378Z,86.13
2019-01-18T05:38:45.462Z,85.85
2019-01-18T05:39:45.547Z,85.85
2019-01-18T05:40:45.634Z,85.66
2019-01-18T05:41:45.715Z,85.66
2019-01-18T05:42:45.806Z,86.41
2019-01-18T05:43:45.898Z,86.22
2019-01-18T05:44:45.977Z,86.51
2019-01-18T05:45:46.069Z,86.60
2019-01-18T05:46:46.153Z,86.51
2019-01-18T05:47:46.236Z,86.32
2019-01-18T05:48:46.331Z,85.85
2019-01-18T05:49:46.416Z,86.32
2019-01-18T05:50:46.523Z,85.19
2019-01-18T05:51:46.629Z,85.28
2019-01-18T05:52:46.711Z,86.37
2019-01-18T05:53:46.804Z,85.57
2019-01-18T05:54:46.894Z,85.47
2019-01-18T05:55:47.763Z,86.18
2019-01-18T05:56:47.135Z,86.18
2019-01-18T05:57:47.249Z,87.04
2019-01-18T05:58:47.332Z,87.41
2019-01-18T05:59:47.416Z,87.60
2019-01-18T06:00:54.959Z,87.74
2019-01-18T06:01:47.664Z,87.65
2019-01-18T06:02:47.721Z,88.02
2019-01-18T06:03:47.813Z,88.31
2019-01-18T06:04:47.892Z,87.79
2019-01-18T06:05:47.983Z,87.79
2019-01-18T06:06:48.103Z,87.41
2019-01-18T06:07:48.171Z,87.65
2019-01-18T06:08:48.277Z,88.26
2019-01-18T06:09:48.365Z,88.07
2019-01-18T06:10:48.463Z,87.79
2019-01-18T06:11:48.553Z,88.21
2019-01-18T06:12:48.642Z,88.55
2019-01-18T06:13:48.740Z,88.74
2019-01-18T06:14:48.832Z,88.64
2019-01-18T06:15:48.925Z,88.78
2019-01-18T06:19:32.112Z,89.12
2019-01-18T06:20:32.203Z,89.02
2019-01-18T06:21:32.285Z,89.44
2019-01-18T06:22:32.368Z,88.59
2019-01-18T06:23:32.456Z,88.64
2019-01-18T06:24:32.549Z,88.74
2019-01-18T06:25:32.629Z,89.50
2019-01-18T06:26:32.711Z,89.87
2019-01-18T06:27:32.798Z,90.25
2019-01-18T06:28:32.883Z,90.82
2019-01-18T06:29:32.968Z,91.20
2019-01-18T06:30:33.054Z,91.01
2019-01-18T06:31:33.147Z,91.20
2019-01-18T06:32:33.250Z,91.20
2019-01-18T06:33:33.335Z,91.48
2019-01-18T06:34:33.426Z,91.29
2019-01-18T06:35:33.513Z,91.39
2019-01-18T06:36:33.593Z,91.29
2019-01-18T06:37:33.681Z,91.39
2019-01-18T06:38:33.771Z,91.10
2019-01-18T06:39:33.855Z,91.10
2019-01-18T06:40:33.943Z,91.20
2019-01-18T06:41:34.030Z,91.29
2019-01-18T06:42:34.116Z,91.29
2019-01-18T06:43:34.203Z,91.48
2019-01-18T06:44:34.333Z,91.67
2019-01-18T06:45:34.374Z,91.67
2019-01-18T06:46:34.465Z,92.24
2019-01-18T06:47:34.555Z,91.77
2019-01-18T06:48:34.642Z,91.96
2019-01-18T06:49:34.721Z,91.58
2019-01-18T06:50:34.836Z,91.58
2019-01-18T06:51:34.926Z,91.39
2019-01-18T06:52:35.003Z,91.86
2019-01-18T06:53:35.089Z,91.48
2019-01-18T06:54:35.179Z,90.86
2019-01-18T06:55:35.263Z,90.86
2019-01-18T06:56:35.348Z,91.34
2019-01-18T06:57:35.434Z,91.81
2019-01-18T06:58:35.528Z,92.19
2019-01-18T06:59:35.615Z,92.19
2019-01-18T07:00:35.701Z,92.47
2019-01-18T07:01:35.784Z,92.94
2019-01-18T07:02:35.868Z,92.57
2019-01-18T07:03:35.956Z,92.76
2019-01-18T07:04:40.760Z,93.32
2019-01-18T07:05:36.121Z,93.51
2019-01-18T07:06:36.214Z,92.66
2019-01-18T07:07:36.300Z,92.76
2019-01-18T07:08:36.386Z,93.23
2019-01-18T07:09:36.478Z,92.76
2019-01-18T07:10:36.555Z,92.57
2019-01-18T07:11:36.629Z,92.94
2019-01-18T07:12:36.721Z,93.04
2019-01-18T07:13:36.816Z,92.76
2019-01-18T07:14:36.888Z,93.13
2019-01-18T07:15:36.973Z,92.85
2019-01-18T07:16:37.059Z,93.04
2019-01-18T07:17:37.150Z,92.94
2019-01-18T07:18:37.220Z,92.94
2019-01-18T07:19:37.308Z,93.09
2019-01-18T07:20:37.393Z,93.04
2019-01-18T07:21:37.477Z,92.94
2019-01-18T07:22:37.561Z,93.13
2019-01-18T07:23:37.652Z,93.13
2019-01-18T07:24:37.740Z,92.94
2019-01-18T07:25:37.822Z,93.13
2019-01-18T07:26:37.912Z,92.94
2019-01-18T07:27:38.000Z,93.04
2019-01-18T07:28:38.089Z,92.94
2019-01-18T07:29:38.173Z,93.23
2019-01-18T07:30:38.259Z,92.94
2019-01-18T07:31:38.348Z,92.66
2019-01-18T07:32:38.433Z,93.04
2019-01-18T07:33:38.519Z,93.09
2019-01-18T07:34:38.602Z,92.85
2019-01-18T07:35:38.688Z,92.90
2019-01-18T07:36:38.776Z,93.32
2019-01-18T07:37:38.860Z,93.89
2019-01-18T07:38:38.945Z,93.70
2019-01-18T07:39:39.030Z,93.75
2019-01-18T07:40:39.120Z,93.89
2019-01-18T07:41:39.225Z,93.89
2019-01-18T07:42:39.302Z,93.99
2019-01-18T07:43:39.385Z,93.23
2019-01-18T07:44:39.471Z,93.51
2019-01-18T07:45:39.552Z,93.80
2019-01-18T07:46:39.636Z,93.99
2019-01-18T07:47:39.716Z,93.51
2019-01-18T07:48:39.809Z,93.61
2019-01-18T07:49:39.892Z,93.70
2019-01-18T07:50:40.046Z,93.70
2019-01-18T07:51:40.134Z,94.27
2019-01-18T07:52:40.216Z,93.99
2019-01-18T07:53:40.303Z,93.99
2019-01-18T07:54:40.390Z,93.70
2019-01-18T07:55:40.481Z,93.70
2019-01-18T07:56:40.568Z,94.56
2019-01-18T07:57:40.659Z,94.27
2019-01-18T07:58:40.744Z,93.99
2019-01-18T07:59:40.829Z,93.51
2019-01-18T08:00:40.924Z,94.37
2019-01-18T08:01:41.008Z,94.04
2019-01-18T08:02:41.090Z,93.80
2019-01-18T08:03:41.178Z,94.32
2019-01-18T08:04:41.264Z,94.04
2019-01-18T08:05:41.350Z,93.94
2019-01-18T08:06:41.437Z,94.51
2019-01-18T08:07:41.522Z,93.66
2019-01-18T08:08:41.609Z,93.85
2019-01-18T08:09:41.696Z,94.04
2019-01-18T08:10:41.779Z,93.28
2019-01-18T08:11:41.870Z,93.28
2019-01-18T08:12:41.954Z,93.47
2019-01-18T08:13:42.040Z,93.47
2019-01-18T08:14:42.130Z,93.47
2019-01-18T08:15:42.218Z,92.99
2019-01-18T08:16:43.579Z,93.28
2019-01-18T08:17:42.390Z,93.18
2019-01-18T08:18:42.547Z,93.09
2019-01-18T08:19:42.510Z,93.28
2019-01-18T08:20:42.598Z,92.71
2019-01-18T08:21:42.698Z,93.18
2019-01-18T08:22:42.774Z,92.80
2019-01-18T08:23:42.855Z,92.61
2019-01-18T08:24:42.982Z,92.43
2019-01-18T08:25:43.027Z,92.90
2019-01-18T08:26:43.113Z,92.71
2019-01-18T08:27:43.205Z,92.71
2019-01-18T08:28:43.291Z,92.24
2019-01-18T08:29:43.373Z,92.14
2019-01-18T08:30:43.467Z,92.80
2019-01-18T08:31:43.549Z,92.71
2019-01-18T08:32:43.643Z,92.52
2019-01-18T08:33:43.726Z,92.14
2019-01-18T08:34:43.812Z,93.18
2019-01-18T08:35:43.897Z,92.99
2019-01-18T08:36:43.984Z,92.71
2019-01-18T08:37:44.068Z,93.09
2019-01-18T08:38:44.152Z,93.18
2019-01-18T08:39:44.245Z,92.99
2019-01-18T08:40:44.330Z,93.18
2019-01-18T08:41:44.414Z,92.71
2019-01-18T08:42:44.499Z,93.75
2019-01-18T08:43:44.588Z,93.09
2019-01-18T08:44:44.673Z,92.90
2019-01-18T08:45:44.762Z,92.80
2019-01-18T08:46:44.848Z,92.99
2019-01-18T08:47:44.930Z,93.18
2019-01-18T08:48:45.024Z,92.33
2019-01-18T08:49:45.113Z,92.80
2019-01-18T08:50:45.208Z,92.80
2019-01-18T08:51:45.285Z,92.24
2019-01-18T08:52:45.370Z,92.61
2019-01-18T08:53:45.456Z,92.33
2019-01-18T08:54:45.541Z,92.24
2019-01-18T08:55:45.627Z,92.05
2019-01-18T08:56:45.715Z,92.14
2019-01-18T08:57:45.805Z,91.96
2019-01-18T08:58:45.885Z,91.96
2019-01-18T08:59:45.973Z,91.96
2019-01-18T09:00:46.055Z,92.38
2019-01-18T09:01:46.145Z,92.10
2019-01-18T09:02:46.230Z,92.19
2019-01-18T09:03:46.317Z,91.43
2019-01-18T09:04:46.408Z,91.91
2019-01-18T09:05:46.490Z,91.91
2019-01-18T09:06:46.584Z,91.62
2019-01-18T09:07:46.675Z,91.62
2019-01-18T09:08:46.757Z,91.43
2019-01-18T09:09:46.854Z,91.05
2019-01-18T09:10:46.937Z,90.86
2019-01-18T09:11:47.025Z,90.96
2019-01-18T09:12:47.112Z,90.96
2019-01-18T09:13:47.201Z,90.86
2019-01-18T09:14:47.288Z,90.39
2019-01-18T09:15:47.377Z,90.58
2019-01-18T09:16:47.463Z,90.20
2019-01-18T09:17:47.554Z,89.82
2019-01-18T09:18:47.646Z,89.82
2019-01-18T09:19:47.733Z,90.01
2019-01-18T09:20:47.821Z,90.30
2019-01-18T09:21:47.912Z,89.92
2019-01-18T09:22:48.000Z,89.92
2019-01-18T09:23:48.088Z,89.63
2019-01-18T09:24:48.173Z,89.82
2019-01-18T09:25:48.262Z,89.82
2019-01-18T09:26:48.352Z,89.82
2019-01-18T09:27:48.437Z,89.54
2019-01-18T09:28:48.523Z,90.01
2019-01-18T09:29:48.611Z,90.01
2019-01-18T09:30:48.700Z,90.06
2019-01-18T09:31:48.795Z,89.39
2019-01-18T09:32:48.876Z,89.30
2019-01-18T09:33:48.964Z,88.92
2019-01-18T09:34:49.051Z,88.64
2019-01-18T09:35:49.141Z,88.26
2019-01-18T09:36:49.225Z,87.50
2019-01-18T09:37:49.310Z,87.21
2019-01-18T09:38:49.399Z,87.12
2019-01-18T09:39:49.481Z,87.12
2019-01-18T09:40:49.564Z,87.40
2019-01-18T09:41:49.652Z,86.55
2019-01-18T09:42:49.745Z,86.55
2019-01-18T09:43:49.826Z,86.55
2019-01-18T09:44:49.920Z,86.46
2019-01-18T09:45:50.006Z,85.99
2019-01-18T09:46:50.093Z,85.99
2019-01-18T09:47:50.182Z,86.27
2019-01-18T09:48:50.269Z,86.27
2019-01-18T09:49:50.358Z,85.70
2019-01-18T09:50:50.447Z,85.23
2019-01-18T09:51:50.537Z,85.51
2019-01-18T09:52:50.624Z,85.08
2019-01-18T09:53:50.711Z,84.47
2019-01-18T09:54:50.801Z,84.66
2019-01-18T09:55:50.890Z,83.66
2019-01-18T09:56:50.977Z,83.43
2019-01-18T09:57:51.065Z,83.47
2019-01-18T09:58:51.151Z,83.47
2019-01-18T09:59:51.263Z,83.09
2019-01-18T10:00:51.352Z,83.18
2019-01-18T10:01:51.444Z,82.81
2019-01-18T10:02:51.528Z,82.81
2019-01-18T10:03:51.612Z,82.24
2019-01-18T10:04:51.712Z,82.14
2019-01-18T10:05:51.792Z,82.14
2019-01-18T10:06:51.892Z,82.52
2019-01-18T10:07:51.978Z,81.86
2019-01-18T10:08:52.067Z,81.29
2019-01-18T10:09:52.153Z,80.91
2019-01-18T10:10:52.241Z,80.72
2019-01-18T10:11:52.332Z,81.01
2019-01-18T10:12:52.414Z,80.53
2019-01-18T10:13:52.503Z,80.63
2019-01-18T10:14:52.600Z,80.72
2019-01-18T10:15:52.681Z,80.63
2019-01-18T10:16:52.765Z,80.15
2019-01-18T10:17:52.856Z,80.25
2019-01-18T10:18:52.944Z,80.25
2019-01-18T10:19:53.033Z,79.68
2019-01-18T10:20:53.126Z,79.30
2019-01-18T10:21:53.213Z,79.44
2019-01-18T10:22:53.300Z,79.44
2019-01-18T10:23:53.389Z,79.44
2019-01-18T10:24:53.478Z,78.77
2019-01-18T10:25:53.563Z,78.87
2019-01-18T10:26:53.652Z,78.77
2019-01-18T10:27:53.740Z,78.39
2019-01-18T10:28:53.825Z,78.39
2019-01-18T10:29:53.915Z,77.92
2019-01-18T10:30:54.020Z,78.20
2019-01-18T10:31:56.124Z,77.54
2019-01-18T10:32:54.196Z,77.45
2019-01-18T10:33:54.284Z,76.97
2019-01-18T10:34:54.374Z,76.50
2019-01-18T10:35:54.460Z,75.84
2019-01-18T10:36:54.940Z,75.93
2019-01-18T10:37:54.641Z,75.17
2019-01-18T10:38:54.726Z,75.36
2019-01-18T10:39:54.817Z,76.03
2019-01-18T10:40:54.905Z,75.55
2019-01-18T10:41:54.998Z,74.79
2019-01-18T10:42:55.639Z,74.79
2019-01-18T10:43:55.172Z,74.22
2019-01-18T10:44:56.482Z,73.75
2019-01-18T10:45:55.350Z,73.37
2019-01-18T10:46:55.441Z,73.56
2019-01-18T10:47:55.530Z,73.46
2019-01-18T10:48:55.625Z,73.65
2019-01-18T10:49:55.711Z,73.97
2019-01-18T10:50:55.799Z,73.69
2019-01-18T10:51:55.908Z,73.41
2019-01-18T10:52:55.988Z,73.65
2019-01-18T10:53:56.083Z,73.50
2019-01-18T10:54:56.169Z,73.41
2019-01-18T10:55:56.266Z,73.41
2019-01-18T10:56:56.353Z,72.55
2019-01-18T10:57:56.440Z,72.08
2019-01-18T10:58:56.529Z,71.80
2019-01-18T10:59:56.621Z,70.94
2019-01-18T11:00:56.707Z,70.84
2019-01-18T11:02:03.306Z,70.84
2019-01-18T11:02:56.885Z,71.03
2019-01-18T11:03:56.971Z,71.32
2019-01-18T11:04:57.060Z,71.41
2019-01-18T11:05:57.152Z,71.13
2019-01-18T11:06:57.236Z,71.60
2019-01-18T11:07:57.328Z,71.89
2019-01-18T11:08:57.408Z,71.98
2019-01-18T11:09:57.504Z,71.70
2019-01-18T11:10:57.605Z,71.32
2019-01-18T11:11:57.686Z,70.65
2019-01-18T11:12:57.783Z,70.94
2019-01-18T11:13:57.870Z,70.56
2019-01-18T11:14:57.966Z,69.42
2019-01-18T11:15:58.058Z,68.66
2019-01-18T11:16:58.148Z,68.66
2019-01-18T11:17:58.234Z,69.42
2019-01-18T11:18:58.328Z,69.90
2019-01-18T11:19:58.407Z,69.99
2019-01-18T11:20:58.504Z,69.52
2019-01-18T11:21:58.594Z,69.33
2019-01-18T11:22:58.685Z,69.23
2019-01-18T11:23:58.774Z,69.23
2019-01-18T11:24:58.865Z,69.52
2019-01-18T11:25:58.957Z,68.48
2019-01-18T11:26:59.044Z,68.38
2019-01-18T11:27:59.142Z,67.90
2019-01-18T11:28:59.227Z,67.62
2019-01-18T11:29:59.320Z,66.80
2019-01-18T11:30:59.398Z,66.58
2019-01-18T11:31:59.493Z,66.67
2019-01-18T11:32:59.579Z,65.37
2019-01-18T11:33:59.672Z,65.37
2019-01-18T11:34:59.762Z,64.71
2019-01-18T11:35:59.844Z,64.62
2019-01-18T11:37:00.004Z,63.86
2019-01-18T11:38:00.075Z,63.01
2019-01-18T11:39:00.168Z,62.24
2019-01-18T11:40:00.254Z,61.39
2019-01-18T11:41:00.345Z,60.82
2019-01-18T11:42:00.437Z,61.49
2019-01-18T11:43:00.534Z,61.96
2019-01-18T11:44:00.620Z,62.43
2019-01-18T11:45:00.717Z,62.34
2019-01-18T11:46:00.821Z,62.43
2019-01-18T11:47:00.915Z,62.53
2019-01-18T11:48:01.006Z,62.82
2019-01-18T11:49:01.093Z,63.86
2019-01-18T11:50:01.246Z,62.91
2019-01-18T11:51:01.279Z,62.72
2019-01-18T11:52:01.374Z,61.27
2019-01-18T11:53:01.464Z,61.27
2019-01-18T11:54:01.559Z,61.08
2019-01-18T11:55:01.652Z,61.58
2019-01-18T11:56:01.742Z,61.58
2019-01-18T11:57:01.833Z,62.82
2019-01-18T11:58:01.924Z,63.29
2019-01-18T11:59:02.021Z,63.86
2019-01-18T12:00:02.112Z,64.14
2019-01-18T12:01:02.207Z,64.43
2019-01-18T12:02:02.297Z,64.62
2019-01-18T12:03:02.383Z,63.95
2019-01-18T12:04:02.476Z,63.67
2019-01-18T12:05:02.568Z,63.20
2019-01-18T12:06:02.661Z,62.72
2019-01-18T12:07:02.753Z,62.91
2019-01-18T12:08:02.843Z,62.34
2019-01-18T12:09:02.933Z,63.01
2019-01-18T12:10:03.027Z,63.76
2019-01-18T12:11:03.117Z,63.95
2019-01-18T12:12:03.215Z,63.29
2019-01-18T12:13:03.311Z,62.43
2019-01-18T12:14:03.395Z,62.53
2019-01-18T12:15:03.481Z,62.91
2019-01-18T12:16:03.572Z,63.20
2019-01-18T12:17:03.673Z,63.20
2019-01-18T12:18:03.769Z,62.91
2019-01-18T12:19:03.859Z,62.34
2019-01-18T12:20:03.953Z,62.62
2019-01-18T12:21:04.044Z,62.72
2019-01-18T12:22:04.141Z,63.67
2019-01-18T12:23:04.232Z,64.05
2019-01-18T12:24:04.330Z,63.79
2019-01-18T12:25:04.426Z,64.27
2019-01-18T12:26:04.518Z,65.03
2019-01-18T12:27:04.619Z,65.31
2019-01-18T12:28:04.704Z,65.69
2019-01-18T12:29:04.796Z,65.69
2019-01-18T12:30:04.890Z,65.03
2019-01-18T12:31:04.981Z,64.56
2019-01-18T12:32:05.086Z,64.94
2019-01-18T12:33:05.174Z,64.46
2019-01-18T12:34:05.266Z,65.22
2019-01-18T12:35:05.361Z,65.22
2019-01-18T12:36:05.461Z,64.56
2019-01-18T12:37:05.551Z,63.89
2019-01-18T12:38:05.643Z,63.89
2019-01-18T12:39:05.736Z,63.79
2019-01-18T12:40:05.896Z,64.17
2019-01-18T12:41:05.850Z,64.84
2019-01-18T12:42:05.948Z,65.22
2019-01-18T12:43:06.038Z,64.65
2019-01-18T12:44:06.133Z,64.94
2019-01-18T12:45:06.224Z,63.98
2019-01-18T12:46:06.325Z,64.46
2019-01-18T12:47:06.421Z,65.31
2019-01-18T12:48:06.511Z,65.37
2019-01-18T12:49:06.600Z,65.22
2019-01-18T12:50:06.688Z,65.12
2019-01-18T12:51:06.779Z,64.52
2019-01-18T12:52:06.875Z,64.84
2019-01-18T12:53:06.974Z,65.31
2019-01-18T12:54:07.072Z,65.31
2019-01-18T12:55:07.159Z,63.89
2019-01-18T12:56:07.253Z,63.89
2019-01-18T12:57:07.344Z,64.17
2019-01-18T12:58:07.438Z,63.42