createdAt,value
2023-04-27T00:00:11.549Z,2.05
2023-04-27T00:03:00.286Z,2.03
2023-04-27T00:05:29.957Z,2.03
2023-04-27T00:07:58.792Z,2.04
2023-04-27T00:10:27.677Z,2.06
2023-04-27T00:12:56.661Z,2.07
2023-04-27T00:15:25.360Z,2.08
2023-04-27T00:17:55.075Z,2.05
2023-04-27T00:20:24.259Z,2.03
2023-04-27T00:22:53.059Z,2.00
2023-04-27T00:25:22.470Z,1.97
2023-04-27T00:27:51.459Z,1.96
2023-04-27T00:30:20.432Z,1.96
2023-04-27T00:32:49.088Z,1.96
2023-04-27T00:35:18.442Z,1.93
2023-04-27T00:37:47.105Z,1.91
2023-04-27T00:40:15.784Z,1.88
2023-04-27T00:42:44.621Z,1.86
2023-04-27T00:45:14.996Z,1.84
2023-04-27T00:47:45.004Z,1.81
2023-04-27T00:50:13.721Z,1.79
2023-04-27T00:52:42.803Z,1.77
2023-04-27T00:55:12.312Z,1.76
2023-04-27T00:57:41.808Z,1.74
2023-04-27T01:00:13.934Z,1.71
2023-04-27T01:02:43.271Z,1.69
2023-04-27T01:05:12.874Z,1.67
2023-04-27T01:07:41.881Z,1.65
2023-04-27T01:10:11.163Z,1.63
2023-04-27T01:12:39.887Z,1.60
2023-04-27T01:15:11.271Z,1.58
2023-04-27T01:17:42.196Z,1.55
2023-04-27T01:20:11.620Z,1.53
2023-04-27T01:22:40.655Z,1.50
2023-04-27T01:25:10.508Z,1.49
2023-04-27T01:27:39.262Z,1.49
2023-04-27T01:30:08.664Z,1.49
2023-04-27T01:32:40.696Z,1.48
2023-04-27T01:35:10.428Z,1.47
2023-04-27T01:37:38.902Z,1.45
2023-04-27T01:40:09.122Z,1.43
2023-04-27T01:42:37.817Z,1.41
2023-04-27T01:45:07.877Z,1.39
2023-04-27T01:47:36.822Z,1.37
2023-04-27T01:50:06.747Z,1.35
2023-04-27T01:52:35.946Z,1.32
2023-04-27T01:55:05.221Z,1.29
2023-04-27T01:57:34.120Z,1.25
2023-04-27T02:00:03.729Z,1.22
2023-04-27T02:02:51.599Z,1.18
2023-04-27T02:05:20.683Z,1.14
2023-04-27T02:07:50.058Z,1.10
2023-04-27T02:10:18.645Z,1.09
2023-04-27T02:12:47.336Z,1.07
2023-04-27T02:15:16.481Z,1.05
2023-04-27T02:17:45.969Z,1.03
2023-04-27T02:20:15.262Z,1.01
2023-04-27T02:22:44.894Z,0.99
2023-04-27T02:25:14.145Z,0.96
2023-04-27T02:27:44.492Z,0.95
2023-04-27T02:30:14.200Z,0.92
2023-04-27T02:32:44.423Z,0.91
2023-04-27T02:35:13.392Z,0.90
2023-04-27T02:37:42.307Z,0.89
2023-04-27T02:40:12.024Z,0.88
2023-04-27T02:42:41.194Z,0.88
2023-04-27T02:45:12.832Z,0.87
2023-04-27T02:47:42.715Z,0.87
2023-04-27T02:50:12.054Z,0.87
2023-04-27T02:52:42.101Z,0.85
2023-04-27T02:55:10.814Z,0.85
2023-04-27T02:57:39.557Z,0.85
2023-04-27T03:00:10.560Z,0.84
2023-04-27T03:02:39.426Z,0.83
2023-04-27T03:05:09.394Z,0.83
2023-04-27T03:07:38.715Z,0.84
2023-04-27T03:10:07.912Z,0.84
2023-04-27T03:12:37.698Z,0.85
2023-04-27T03:15:06.993Z,0.85
2023-04-27T03:17:38.164Z,0.87
2023-04-27T03:20:10.461Z,0.87
2023-04-27T03:22:39.270Z,0.88
2023-04-27T03:25:08.290Z,0.89
2023-04-27T03:27:37.090Z,0.91
2023-04-27T03:30:07.820Z,0.93
2023-04-27T03:32:36.944Z,0.94
2023-04-27T03:35:07.073Z,0.95
2023-04-27T03:37:36.035Z,0.95
2023-04-27T03:40:08.007Z,0.95
2023-04-27T03:42:36.896Z,0.96
2023-04-27T03:45:07.099Z,0.96
2023-04-27T03:47:36.348Z,0.96
2023-04-27T03:50:05.723Z,0.95
2023-04-27T03:52:34.992Z,0.94
2023-04-27T03:55:07.871Z,0.94
2023-04-27T03:57:36.669Z,0.95
2023-04-27T04:00:12.004Z,0.97
2023-04-27T04:02:43.598Z,1.01
2023-04-27T04:05:15.305Z,1.04
2023-04-27T04:07:44.749Z,1.10
2023-04-27T04:10:13.934Z,1.15
2023-04-27T04:12:43.010Z,1.22
2023-04-27T04:15:12.929Z,1.31
2023-04-27T04:17:42.075Z,1.39
2023-04-27T04:20:11.430Z,1.50
2023-04-27T04:22:40.624Z,1.60
2023-04-27T04:25:09.928Z,1.70
2023-04-27T04:27:39.137Z,1.81
2023-04-27T04:30:08.971Z,1.94
2023-04-27T04:32:40.898Z,2.07
2023-04-27T04:35:09.779Z,2.22
2023-04-27T04:37:38.586Z,2.37
2023-04-27T04:40:11.917Z,2.53
2023-04-27T04:42:41.059Z,2.71
2023-04-27T04:45:11.110Z,2.87
2023-04-27T04:47:40.149Z,2.97
2023-04-27T04:50:10.669Z,3.01
2023-04-27T04:52:40.113Z,3.03
2023-04-27T04:55:09.841Z,3.04
2023-04-27T04:57:39.771Z,3.05
2023-04-27T05:00:18.661Z,3.06
2023-04-27T05:02:47.700Z,3.08
2023-04-27T05:05:17.773Z,3.10
2023-04-27T05:07:46.761Z,3.14
2023-04-27T05:10:17.028Z,3.19
2023-04-27T05:12:46.180Z,3.23
2023-04-27T05:15:15.069Z,3.27
2023-04-27T05:17:44.002Z,3.32
2023-04-27T05:20:12.867Z,3.40
2023-04-27T05:22:42.139Z,3.45
2023-04-27T05:25:10.829Z,3.53
2023-04-27T05:27:39.764Z,3.60
2023-04-27T05:30:11.486Z,3.67
2023-04-27T05:32:40.735Z,3.74
2023-04-27T05:35:10.824Z,3.89
2023-04-27T05:37:39.733Z,4.14
2023-04-27T05:40:10.211Z,4.43
2023-04-27T05:42:39.838Z,4.76
2023-04-27T05:45:10.082Z,5.08
2023-04-27T05:47:39.616Z,5.38
2023-04-27T05:50:09.152Z,5.64
2023-04-27T05:52:39.426Z,5.88
2023-04-27T05:55:08.760Z,6.05
2023-04-27T05:57:37.662Z,6.17
2023-04-27T06:00:11.133Z,6.28
2023-04-27T06:02:42.917Z,6.36
2023-04-27T06:05:12.311Z,6.42
2023-04-27T06:07:41.971Z,6.49
2023-04-27T06:10:12.097Z,6.58
2023-04-27T06:12:41.179Z,6.65
2023-04-27T06:15:11.130Z,6.72
2023-04-27T06:17:40.405Z,6.76
2023-04-27T06:20:10.091Z,6.82
2023-04-27T06:22:39.345Z,6.88
2023-04-27T06:25:09.608Z,6.94
2023-04-27T06:27:38.902Z,7.00
2023-04-27T06:30:08.624Z,7.08
2023-04-27T06:32:37.749Z,7.18
2023-04-27T06:35:07.179Z,7.30
2023-04-27T06:37:36.099Z,7.44
2023-04-27T06:40:05.951Z,7.57
2023-04-27T06:42:35.638Z,7.68
2023-04-27T06:45:06.429Z,7.83
2023-04-27T06:47:35.654Z,8.01
2023-04-27T06:50:05.067Z,8.14
2023-04-27T06:52:34.463Z,8.22
2023-04-27T06:55:03.554Z,8.30
2023-04-27T06:57:32.662Z,8.33
2023-04-27T07:00:01.654Z,8.38
2023-04-27T07:02:31.408Z,8.48
2023-04-27T07:05:00.740Z,8.59
2023-04-27T07:07:29.754Z,8.72
2023-04-27T07:09:59.453Z,8.80
2023-04-27T07:12:28.438Z,8.86
2023-04-27T07:14:57.246Z,8.93
2023-04-27T07:17:26.250Z,9.02
2023-04-27T07:19:55.333Z,9.15
2023-04-27T07:22:24.413Z,9.29
2023-04-27T07:24:53.524Z,9.30
2023-04-27T07:27:22.721Z,9.27
2023-04-27T07:29:51.809Z,9.36
2023-04-27T07:32:22.073Z,9.42
2023-04-27T07:34:54.329Z,9.45
2023-04-27T07:37:24.645Z,9.46
2023-04-27T07:39:53.942Z,9.46
2023-04-27T07:42:23.227Z,9.57
2023-04-27T07:44:53.070Z,9.72
2023-04-27T07:47:22.561Z,9.84
2023-04-27T07:49:51.419Z,9.96
2023-04-27T07:52:20.532Z,10.08
2023-04-27T07:54:49.512Z,10.05
2023-04-27T07:57:18.911Z,10.08
2023-04-27T07:59:48.129Z,10.20
2023-04-27T08:02:20.555Z,10.32
2023-04-27T08:04:51.045Z,10.41
2023-04-27T08:07:20.589Z,10.53
2023-04-27T08:09:52.947Z,10.64
2023-04-27T08:12:22.193Z,10.73
2023-04-27T08:14:51.083Z,10.80
2023-04-27T08:17:22.746Z,10.78
2023-04-27T08:19:52.058Z,10.82
2023-04-27T08:22:21.026Z,10.85
2023-04-27T08:24:50.330Z,10.91
2023-04-27T08:27:19.844Z,11.00
2023-04-27T08:29:49.847Z,11.09
2023-04-27T08:32:19.272Z,11.18
2023-04-27T08:34:48.176Z,11.22
2023-04-27T08:37:17.062Z,11.28
2023-04-27T08:39:48.082Z,11.33
2023-04-27T08:42:17.429Z,11.34
2023-04-27T08:44:46.776Z,11.44
2023-04-27T08:47:16.424Z,11.61
2023-04-27T08:49:45.069Z,11.69
2023-04-27T08:52:15.524Z,11.77
2023-04-27T08:54:44.737Z,11.80
2023-04-27T08:57:14.998Z,11.81
2023-04-27T08:59:47.085Z,11.86
2023-04-27T09:02:20.749Z,11.91
2023-04-27T09:04:51.492Z,11.95
2023-04-27T09:07:23.062Z,12.02
2023-04-27T09:10:04.409Z,12.10
2023-04-27T09:12:33.446Z,12.10
2023-04-27T09:15:09.029Z,11.98
2023-04-27T09:17:39.351Z,11.81
2023-04-27T09:20:13.898Z,11.74
2023-04-27T09:22:46.516Z,11.71
2023-04-27T09:25:31.918Z,11.72
2023-04-27T09:28:01.880Z,11.72
2023-04-27T09:30:31.223Z,11.66
2023-04-27T09:33:04.572Z,11.60
2023-04-27T09:35:34.227Z,11.58
2023-04-27T09:38:03.417Z,11.58
2023-04-27T09:40:32.311Z,11.56
2023-04-27T09:43:04.677Z,11.56
2023-04-27T09:45:37.717Z,11.59
2023-04-27T09:48:07.639Z,11.72
2023-04-27T09:50:41.583Z,11.92
2023-04-27T09:53:12.588Z,12.05
2023-04-27T09:56:14.367Z,12.12
2023-04-27T09:58:48.811Z,12.18
2023-04-27T10:01:26.896Z,12.18
2023-04-27T10:03:56.597Z,12.14
2023-04-27T10:07:03.400Z,12.04
2023-04-27T10:09:42.306Z,11.89
2023-04-27T10:12:24.437Z,11.78
2023-04-27T10:14:58.773Z,11.67
2023-04-27T10:17:54.808Z,11.48
2023-04-27T10:20:36.334Z,11.24
2023-04-27T10:23:05.651Z,10.99
2023-04-27T10:25:40.927Z,10.83
2023-04-27T10:28:17.149Z,10.75
2023-04-27T10:30:49.131Z,10.73
2023-04-27T10:33:20.685Z,10.79
2023-04-27T10:35:58.539Z,10.87
2023-04-27T10:38:32.300Z,10.97
2023-04-27T10:41:05.563Z,11.08
2023-04-27T10:43:36.737Z,11.13
2023-04-27T10:46:13.626Z,11.23
2023-04-27T10:48:46.277Z,11.39
2023-04-27T10:51:18.238Z,11.54
2023-04-27T10:53:53.248Z,11.65
2023-04-27T10:56:22.393Z,11.65
2023-04-27T10:58:51.357Z,11.66
2023-04-27T11:01:27.172Z,11.72
2023-04-27T11:04:00.217Z,11.83
2023-04-27T11:06:30.650Z,11.92
2023-04-27T11:09:00.886Z,11.97
2023-04-27T11:11:29.447Z,12.06
2023-04-27T11:13:58.757Z,12.15
2023-04-27T11:16:27.789Z,12.23
2023-04-27T11:18:57.432Z,12.28
2023-04-27T11:21:28.905Z,12.28
2023-04-27T11:23:58.382Z,12.25
2023-04-27T11:26:27.181Z,12.23
2023-04-27T11:29:03.887Z,12.19
2023-04-27T11:31:51.834Z,12.15
2023-04-27T11:34:22.820Z,12.09
2023-04-27T11:37:18.031Z,12.07
2023-04-27T11:39:47.547Z,12.06
2023-04-27T11:42:24.908Z,12.07
2023-04-27T11:44:55.512Z,12.00
2023-04-27T11:47:26.511Z,11.87
2023-04-27T11:49:58.133Z,11.77
2023-04-27T11:52:33.637Z,11.65
2023-04-27T11:55:04.779Z,11.53
2023-04-27T11:57:35.180Z,11.48
2023-04-27T12:00:12.551Z,11.43
2023-04-27T12:02:45.513Z,11.48
2023-04-27T12:05:14.904Z,11.56
2023-04-27T12:07:43.897Z,11.59
2023-04-27T12:10:13.079Z,11.55
2023-04-27T12:12:42.125Z,11.48
2023-04-27T12:15:11.420Z,11.49
2023-04-27T12:17:40.476Z,11.52
2023-04-27T12:20:10.279Z,11.55
2023-04-27T12:22:39.338Z,11.55
2023-04-27T12:25:08.447Z,11.52
2023-04-27T12:27:37.721Z,11.51
2023-04-27T12:30:07.226Z,11.59
2023-04-27T12:32:36.360Z,11.61
2023-04-27T12:35:06.579Z,11.64
2023-04-27T12:37:35.660Z,11.64
2023-04-27T12:40:07.817Z,11.67
2023-04-27T12:42:37.521Z,11.77
2023-04-27T12:45:07.840Z,11.86
2023-04-27T12:47:58.290Z,11.94
2023-04-27T12:50:27.234Z,12.00
2023-04-27T12:52:55.710Z,12.06
2023-04-27T12:58:00.166Z,12.18
2023-04-27T13:00:30.577Z,12.24
2023-04-27T13:03:00.972Z,12.29
2023-04-27T13:05:34.595Z,12.35
2023-04-27T13:08:03.300Z,12.41
2023-04-27T13:10:32.471Z,12.48
2023-04-27T13:13:01.915Z,12.65
2023-04-27T13:15:32.133Z,12.80
2023-04-27T13:18:02.349Z,12.89
2023-04-27T13:20:31.117Z,12.95
2023-04-27T13:22:59.901Z,13.04
2023-04-27T13:25:31.640Z,13.10
2023-04-27T13:28:01.038Z,13.18
2023-04-27T13:30:30.867Z,13.22
2023-04-27T13:33:14.311Z,13.15
2023-04-27T13:35:49.740Z,13.01
2023-04-27T13:38:20.649Z,12.83
2023-04-27T13:40:49.573Z,12.67
2023-04-27T13:43:19.890Z,12.54
2023-04-27T13:45:50.764Z,12.43
2023-04-27T13:48:19.916Z,12.30
2023-04-27T13:50:49.644Z,12.16
2023-04-27T13:53:18.915Z,12.09
2023-04-27T13:55:50.199Z,12.12
2023-04-27T13:58:19.184Z,12.14
2023-04-27T14:00:49.310Z,12.15
2023-04-27T14:03:22.171Z,12.19
2023-04-27T14:05:54.057Z,12.12
2023-04-27T14:08:24.469Z,12.00
2023-04-27T14:10:54.081Z,11.87
2023-04-27T14:13:29.834Z,11.76
2023-04-27T14:16:12.275Z,11.71
2023-04-27T14:18:46.611Z,11.67
2023-04-27T14:21:15.549Z,11.61
2023-04-27T14:23:44.859Z,11.60
2023-04-27T14:26:14.044Z,11.60
2023-04-27T14:28:43.060Z,11.62
2023-04-27T14:31:11.826Z,11.62
2023-04-27T14:33:42.791Z,11.61
2023-04-27T14:36:12.999Z,11.62
2023-04-27T14:38:47.629Z,11.68
2023-04-27T14:41:22.566Z,11.71
2023-04-27T14:44:00.052Z,11.70
2023-04-27T14:46:34.719Z,11.69
2023-04-27T14:49:10.007Z,11.73
2023-04-27T14:51:46.547Z,11.77
2023-04-27T14:54:23.038Z,11.88
2023-04-27T14:56:58.591Z,11.96
2023-04-27T14:59:31.135Z,11.95
2023-04-27T15:02:01.711Z,11.91
2023-04-27T15:04:31.616Z,11.88
2023-04-27T15:07:00.877Z,11.85
2023-04-27T15:09:32.386Z,11.87
2023-04-27T15:12:02.706Z,11.92
2023-04-27T15:14:32.459Z,11.91
2023-04-27T15:17:01.712Z,11.85
2023-04-27T15:19:30.803Z,11.83
2023-04-27T15:22:02.776Z,11.82
2023-04-27T15:24:32.358Z,11.86
2023-04-27T15:27:01.039Z,11.96
2023-04-27T15:29:29.867Z,12.01
2023-04-27T15:31:58.522Z,12.06
2023-04-27T15:34:28.122Z,12.16
2023-04-27T15:36:57.041Z,12.25
2023-04-27T15:39:25.712Z,12.28
2023-04-27T15:41:57.063Z,12.28
2023-04-27T15:44:30.878Z,12.26
2023-04-27T15:47:03.115Z,12.20
2023-04-27T15:49:34.439Z,12.16
2023-04-27T15:52:09.724Z,12.16
2023-04-27T15:54:38.434Z,12.10
2023-04-27T15:57:10.319Z,12.07
2023-04-27T15:59:41.375Z,12.05
2023-04-27T16:02:14.414Z,12.02
2023-04-27T16:04:43.395Z,12.02
2023-04-27T16:07:20.202Z,12.02
2023-04-27T16:09:54.897Z,11.99
2023-04-27T16:12:39.462Z,11.97
2023-04-27T16:15:10.946Z,11.96
2023-04-27T16:17:43.325Z,11.90
2023-04-27T16:20:12.376Z,11.89
2023-04-27T16:22:41.171Z,11.90
2023-04-27T16:25:11.407Z,11.90
2023-04-27T16:27:40.050Z,11.92
2023-04-27T16:30:10.188Z,11.92
2023-04-27T16:32:39.069Z,11.90
2023-04-27T16:35:08.853Z,11.90
2023-04-27T16:37:37.361Z,11.93
2023-04-27T16:40:08.435Z,11.94
2023-04-27T16:42:37.101Z,11.96
2023-04-27T16:45:09.055Z,11.98
2023-04-27T16:47:38.920Z,11.99
2023-04-27T16:50:07.974Z,11.96
2023-04-27T16:52:36.539Z,11.90
2023-04-27T16:55:06.409Z,11.82
2023-04-27T16:57:35.447Z,11.76
2023-04-27T17:00:06.740Z,11.68
2023-04-27T17:02:35.579Z,11.54
2023-04-27T17:05:04.839Z,11.43
2023-04-27T17:07:33.561Z,11.32
2023-04-27T17:10:02.152Z,11.25
2023-04-27T17:12:30.931Z,11.21
2023-04-27T17:14:59.617Z,11.20
2023-04-27T17:17:33.650Z,11.18
2023-04-27T17:20:02.726Z,11.17
2023-04-27T17:22:33.592Z,11.20
2023-04-27T17:25:02.458Z,11.25
2023-04-27T17:27:32.084Z,11.27
2023-04-27T17:30:02.609Z,11.27
2023-04-27T17:32:32.342Z,11.27
2023-04-27T17:35:01.187Z,11.28
2023-04-27T17:37:30.202Z,11.27
2023-04-27T17:39:59.621Z,11.27
2023-04-27T17:42:28.478Z,11.27
2023-04-27T17:44:57.583Z,11.23
2023-04-27T17:47:26.872Z,11.21
2023-04-27T17:49:56.181Z,11.15
2023-04-27T17:52:24.855Z,11.08
2023-04-27T17:54:53.458Z,10.98
2023-04-27T17:57:23.268Z,10.87
2023-04-27T17:59:53.072Z,10.75
2023-04-27T18:02:22.544Z,10.64
2023-04-27T18:04:51.361Z,10.54
2023-04-27T18:07:21.260Z,10.45
2023-04-27T18:09:50.887Z,10.35
2023-04-27T18:12:19.987Z,10.26
2023-04-27T18:14:48.761Z,10.16
2023-04-27T18:17:17.464Z,10.04
2023-04-27T18:19:47.019Z,9.92
2023-04-27T18:22:16.689Z,9.81
2023-04-27T18:24:45.496Z,9.69
2023-04-27T18:27:17.235Z,9.60
2023-04-27T18:29:48.159Z,9.51
2023-04-27T18:32:17.289Z,9.41
2023-04-27T18:34:46.643Z,9.29
2023-04-27T18:37:17.588Z,9.17
2023-04-27T18:39:47.573Z,9.07
2023-04-27T18:42:18.890Z,9.00
2023-04-27T18:44:49.481Z,8.92
2023-04-27T18:47:18.980Z,8.86
2023-04-27T18:49:48.702Z,8.79
2023-04-27T18:52:19.531Z,8.73
2023-04-27T18:54:50.390Z,8.68
2023-04-27T18:57:19.755Z,8.64
2023-04-27T18:59:49.470Z,8.60
2023-04-27T19:02:20.129Z,8.55
2023-04-27T19:05:01.717Z,8.51
2023-04-27T19:07:39.110Z,8.44
2023-04-27T19:10:09.470Z,8.37
2023-04-27T19:12:39.259Z,8.31
2023-04-27T19:15:09.003Z,8.25
2023-04-27T19:17:39.751Z,8.19
2023-04-27T19:20:10.695Z,8.15
2023-04-27T19:22:41.032Z,8.11
2023-04-27T19:25:13.196Z,8.06
2023-04-27T19:27:42.403Z,8.02
2023-04-27T19:30:12.034Z,7.94
2023-04-27T19:32:46.022Z,7.86
2023-04-27T19:35:15.986Z,7.82
2023-04-27T19:37:45.529Z,7.80
2023-04-27T19:40:15.959Z,7.79
2023-04-27T19:42:48.033Z,7.76
2023-04-27T19:45:18.440Z,7.71
2023-04-27T19:47:54.358Z,7.66
2023-04-27T19:50:24.741Z,7.61
2023-04-27T19:52:54.153Z,7.52
2023-04-27T19:55:24.148Z,7.42
2023-04-27T19:57:54.282Z,7.37
2023-04-27T20:00:23.580Z,7.32
2023-04-27T20:02:53.920Z,7.24
2023-04-27T20:05:23.563Z,7.09
2023-04-27T20:07:53.118Z,6.98
2023-04-27T20:10:22.510Z,6.88
2023-04-27T20:12:56.898Z,6.81
2023-04-27T20:15:27.153Z,6.74
2023-04-27T20:17:55.978Z,6.69
2023-04-27T20:20:25.214Z,6.64
2023-04-27T20:22:54.239Z,6.59
2023-04-27T20:25:26.645Z,6.54
2023-04-27T20:27:56.004Z,6.50
2023-04-27T20:30:24.897Z,6.46
2023-04-27T20:32:54.024Z,6.44
2023-04-27T20:35:24.446Z,6.42
2023-04-27T20:37:54.458Z,6.40
2023-04-27T20:40:23.120Z,6.37
2023-04-27T20:42:52.320Z,6.33
2023-04-27T20:45:21.703Z,6.29
2023-04-27T20:47:50.540Z,6.24
2023-04-27T20:50:19.924Z,6.18
2023-04-27T20:52:49.538Z,6.11
2023-04-27T20:55:19.149Z,6.01
2023-04-27T20:57:48.133Z,5.97
2023-04-27T21:00:19.405Z,5.92
2023-04-27T21:02:48.728Z,5.89
2023-04-27T21:05:17.663Z,5.85
2023-04-27T21:07:46.341Z,5.81
2023-04-27T21:10:15.537Z,5.74
2023-04-27T21:12:44.461Z,5.68
2023-04-27T21:15:13.439Z,5.62
2023-04-27T21:17:42.432Z,5.53
2023-04-27T21:20:11.724Z,5.43
2023-04-27T21:22:40.529Z,5.33
2023-04-27T21:25:09.606Z,5.24
2023-04-27T21:27:38.301Z,5.17
2023-04-27T21:30:08.508Z,5.09
2023-04-27T21:32:37.359Z,5.02
2023-04-27T21:35:08.189Z,4.94
2023-04-27T21:37:37.441Z,4.85
2023-04-27T21:40:06.827Z,4.76
2023-04-27T21:42:35.442Z,4.69
2023-04-27T21:45:04.861Z,4.65
2023-04-27T21:47:33.526Z,4.61
2023-04-27T21:50:02.405Z,4.57
2023-04-27T21:52:31.091Z,4.50
2023-04-27T21:54:59.662Z,4.45
2023-04-27T21:57:28.460Z,4.40
2023-04-27T21:59:57.132Z,4.35
2023-04-27T22:02:26.223Z,4.32
2023-04-27T22:05:51.873Z,4.30
2023-04-27T22:08:22.594Z,4.23
2023-04-27T22:10:51.479Z,4.19
2023-04-27T22:13:20.375Z,4.17
2023-04-27T22:15:50.135Z,4.14
2023-04-27T22:18:19.388Z,4.10
2023-04-27T22:20:48.783Z,4.09
2023-04-27T22:23:17.788Z,4.08
2023-04-27T22:25:47.091Z,4.06
2023-04-27T22:28:16.096Z,4.06
2023-04-27T22:30:45.893Z,4.04
2023-04-27T22:33:15.492Z,4.04
2023-04-27T22:35:44.297Z,4.02
2023-04-27T22:38:13.369Z,4.00
2023-04-27T22:40:42.267Z,3.97
2023-04-27T22:43:11.278Z,3.96
2023-04-27T22:45:40.473Z,3.93
2023-04-27T22:48:09.503Z,3.91
2023-04-27T22:50:38.334Z,3.89
2023-04-27T22:53:07.852Z,3.89
2023-04-27T22:55:36.959Z,3.90
2023-04-27T22:58:06.337Z,3.91
2023-04-27T23:00:35.233Z,3.93
2023-04-27T23:03:04.272Z,3.96
2023-04-27T23:05:33.323Z,4.00
2023-04-27T23:08:03.231Z,4.05
2023-04-27T23:10:32.343Z,4.08
2023-04-27T23:13:04.705Z,4.11
2023-04-27T23:15:34.594Z,4.14
2023-04-27T23:18:03.574Z,4.16
2023-04-27T23:20:32.409Z,4.17
2023-04-27T23:23:01.888Z,4.18
2023-04-27T23:25:33.519Z,4.19
2023-04-27T23:28:02.222Z,4.17
2023-04-27T23:30:31.449Z,4.16
2023-04-27T23:33:00.490Z,4.13
2023-04-27T23:35:30.304Z,4.12
2023-04-27T23:37:59.746Z,4.13
2023-04-27T23:40:28.537Z,4.14
2023-04-27T23:42:57.834Z,4.14
2023-04-27T23:45:26.522Z,4.17
2023-04-27T23:47:55.510Z,4.18
2023-04-27T23:50:25.522Z,4.18
2023-04-27T23:52:54.514Z,4.18
2023-04-27T23:55:23.533Z,4.19
2023-04-27T23:57:55.272Z,4.20
