createdAt,value
2018-02-14T00:00:04.057Z,0.00
2018-02-14T00:01:04.029Z,0.00
2018-02-14T00:02:04.005Z,0.00
2018-02-14T00:03:03.982Z,0.00
2018-02-14T00:04:03.962Z,0.00
2018-02-14T00:05:03.942Z,0.00
2018-02-14T00:06:03.911Z,0.00
2018-02-14T00:07:03.893Z,0.00
2018-02-14T00:08:03.868Z,0.00
2018-02-14T00:09:03.842Z,0.00
2018-02-14T00:10:03.825Z,0.00
2018-02-14T00:11:03.799Z,0.00
2018-02-14T00:12:03.773Z,0.00
2018-02-14T00:13:03.748Z,0.00
2018-02-14T00:14:03.725Z,0.00
2018-02-14T00:15:03.711Z,0.00
2018-02-14T00:16:03.680Z,0.00
2018-02-14T00:17:03.656Z,0.00
2018-02-14T00:18:03.634Z,0.00
2018-02-14T00:19:03.610Z,0.00
2018-02-14T00:20:03.597Z,0.00
2018-02-14T00:21:03.564Z,0.00
2018-02-14T00:22:03.545Z,0.00
2018-02-14T00:23:03.515Z,0.00
2018-02-14T00:24:03.500Z,0.00
2018-02-14T00:25:03.469Z,0.00
2018-02-14T00:26:03.450Z,0.00
2018-02-14T00:27:03.436Z,0.00
2018-02-14T00:28:03.400Z,0.00
2018-02-14T00:29:03.378Z,0.00
2018-02-14T00:30:03.353Z,0.00
2018-02-14T00:31:03.330Z,0.00
2018-02-14T00:32:03.308Z,0.00
2018-02-14T00:33:03.289Z,0.00
2018-02-14T00:34:03.260Z,0.00
2018-02-14T00:35:03.243Z,0.00
2018-02-14T00:36:03.210Z,0.00
2018-02-14T00:37:03.189Z,0.00
2018-02-14T00:38:03.161Z,0.00
2018-02-14T00:39:03.139Z,0.00
2018-02-14T00:40:03.122Z,0.00
2018-02-14T00:41:03.099Z,0.00
2018-02-14T00:42:03.068Z,0.00
2018-02-14T00:43:03.049Z,0.00
2018-02-14T00:44:03.019Z,0.00
2018-02-14T00:45:03.000Z,0.00
2018-02-14T00:46:02.971Z,0.00
2018-02-14T00:47:02.948Z,0.00
2018-02-14T00:48:02.934Z,0.00
2018-02-14T00:49:02.900Z,0.00
2018-02-14T00:50:02.875Z,0.00
2018-02-14T00:51:02.856Z,0.00
2018-02-14T00:52:02.829Z,0.00
2018-02-14T00:53:02.806Z,0.00
2018-02-14T00:54:02.788Z,0.00
2018-02-14T00:55:02.759Z,0.00
2018-02-14T00:56:02.739Z,0.00
2018-02-14T00:57:02.708Z,0.00
2018-02-14T00:58:02.688Z,0.00
2018-02-14T00:59:02.667Z,0.00
2018-02-14T01:00:02.640Z,0.00
2018-02-14T01:01:02.615Z,0.00
2018-02-14T01:02:02.589Z,0.00
2018-02-14T01:03:02.569Z,0.00
2018-02-14T01:04:02.543Z,0.00
2018-02-14T01:05:02.530Z,0.00
2018-02-14T01:06:02.495Z,0.00
2018-02-14T01:07:02.473Z,0.00
2018-02-14T01:08:02.450Z,0.00
2018-02-14T01:09:02.424Z,0.00
2018-02-14T01:10:02.450Z,0.00
2018-02-14T01:11:02.384Z,0.00
2018-02-14T01:12:02.393Z,0.00
2018-02-14T01:13:02.330Z,0.00
2018-02-14T01:14:02.374Z,0.00
2018-02-14T01:15:02.284Z,0.00
2018-02-14T01:16:02.358Z,0.00
2018-02-14T01:17:02.237Z,0.00
2018-02-14T01:18:02.273Z,0.00
2018-02-14T01:19:02.190Z,0.00
2018-02-14T01:20:02.245Z,0.00
2018-02-14T01:21:02.142Z,0.00
2018-02-14T01:22:02.169Z,0.00
2018-02-14T01:23:02.090Z,0.00
2018-02-14T01:24:02.067Z,0.00
2018-02-14T01:25:02.039Z,0.00
2018-02-14T01:26:02.021Z,0.00
2018-02-14T01:27:02.006Z,0.00
2018-02-14T01:28:01.972Z,0.00
2018-02-14T01:29:01.948Z,0.00
2018-02-14T01:30:01.931Z,0.00
2018-02-14T01:31:01.900Z,0.00
2018-02-14T01:32:01.881Z,0.00
2018-02-14T01:33:01.853Z,0.00
2018-02-14T01:34:01.828Z,0.00
2018-02-14T01:35:01.811Z,0.00
2018-02-14T01:36:01.780Z,0.00
2018-02-14T01:37:01.775Z,0.00
2018-02-14T01:38:01.742Z,0.00
2018-02-14T01:39:01.709Z,0.00
2018-02-14T01:40:01.681Z,0.00
2018-02-14T01:41:01.657Z,0.00
2018-02-14T01:42:01.634Z,0.00
2018-02-14T01:43:01.619Z,0.00
2018-02-14T01:44:01.591Z,0.00
2018-02-14T01:45:01.564Z,0.00
2018-02-14T01:46:01.540Z,0.00
2018-02-14T01:47:01.526Z,0.00
2018-02-14T01:48:01.492Z,0.00
2018-02-14T01:49:01.470Z,0.00
2018-02-14T01:50:01.442Z,0.00
2018-02-14T01:51:01.420Z,0.00
2018-02-14T01:52:01.394Z,0.00
2018-02-14T01:53:01.370Z,0.00
2018-02-14T01:54:01.357Z,0.00
2018-02-14T01:55:01.322Z,0.00
2018-02-14T01:56:01.298Z,0.00
2018-02-14T01:57:01.280Z,0.00
2018-02-14T01:58:01.251Z,0.00
2018-02-14T01:59:01.225Z,0.00
2018-02-14T02:00:01.200Z,0.00
2018-02-14T02:01:01.180Z,0.00
2018-02-14T02:02:01.160Z,0.00
2018-02-14T02:03:01.129Z,0.00
2018-02-14T02:04:01.111Z,0.00
2018-02-14T02:05:01.080Z,0.00
2018-02-14T02:06:01.061Z,0.00
2018-02-14T02:07:01.035Z,0.00
2018-02-14T02:08:01.011Z,0.00
2018-02-14T02:09:00.991Z,0.00
2018-02-14T02:10:00.995Z,0.00
2018-02-14T02:11:00.934Z,0.00
2018-02-14T02:12:00.916Z,0.00
2018-02-14T02:13:00.889Z,0.00
2018-02-14T02:14:00.866Z,0.00
2018-02-14T02:15:00.844Z,0.00
2018-02-14T02:16:00.816Z,0.00
2018-02-14T02:17:00.790Z,0.00
2018-02-14T02:18:00.770Z,0.00
2018-02-14T02:19:00.743Z,0.00
2018-02-14T02:20:00.721Z,0.00
2018-02-14T02:21:00.697Z,0.00
2018-02-14T02:22:00.676Z,0.00
2018-02-14T02:23:00.648Z,0.00
2018-02-14T02:24:00.619Z,0.00
2018-02-14T02:25:00.596Z,0.00
2018-02-14T02:26:00.576Z,0.00
2018-02-14T02:27:00.549Z,0.00
2018-02-14T02:28:00.527Z,0.00
2018-02-14T02:29:00.501Z,0.00
2018-02-14T02:30:00.482Z,0.00
2018-02-14T02:31:00.450Z,0.00
2018-02-14T02:32:00.428Z,0.00
2018-02-14T02:33:00.459Z,0.00
2018-02-14T02:34:00.380Z,0.00
2018-02-14T02:35:00.404Z,0.00
2018-02-14T02:36:00.330Z,0.00
2018-02-14T02:37:00.374Z,0.00
2018-02-14T02:38:00.282Z,0.00
2018-02-14T02:39:00.362Z,0.00
2018-02-14T02:40:00.234Z,0.00
2018-02-14T02:41:00.211Z,0.00
2018-02-14T02:42:00.225Z,0.00
2018-02-14T02:43:00.161Z,0.00
2018-02-14T02:44:00.138Z,0.00
2018-02-14T02:45:00.139Z,0.00
2018-02-14T02:46:00.092Z,0.00
2018-02-14T02:47:00.111Z,0.00
2018-02-14T02:48:00.041Z,0.00
2018-02-14T02:49:00.071Z,0.00
2018-02-14T02:49:59.992Z,0.00
2018-02-14T02:51:00.070Z,0.00
2018-02-14T02:51:59.946Z,0.00
2018-02-14T02:52:59.923Z,0.00
2018-02-14T02:53:59.897Z,0.00
2018-02-14T02:54:59.870Z,0.00
2018-02-14T02:55:59.852Z,0.00
2018-02-14T02:56:59.820Z,0.00
2018-02-14T02:57:59.798Z,0.00
2018-02-14T02:58:59.775Z,0.00
2018-02-14T02:59:59.751Z,0.00
2018-02-14T03:00:59.727Z,0.00
2018-02-14T03:01:59.701Z,0.00
2018-02-14T03:02:59.673Z,0.00
2018-02-14T03:03:59.650Z,0.00
2018-02-14T03:04:59.636Z,0.00
2018-02-14T03:05:59.608Z,0.00
2018-02-14T03:06:59.579Z,0.00
2018-02-14T03:07:59.560Z,0.00
2018-02-14T03:08:59.531Z,0.00
2018-02-14T03:09:59.511Z,0.00
2018-02-14T03:10:59.481Z,0.00
2018-02-14T03:11:59.458Z,0.00
2018-02-14T03:12:59.441Z,0.00
2018-02-14T03:13:59.409Z,0.00
2018-02-14T03:14:59.396Z,0.00
2018-02-14T03:15:59.367Z,0.00
2018-02-14T03:16:59.335Z,0.00
2018-02-14T03:17:59.309Z,0.00
2018-02-14T03:18:59.286Z,0.00
2018-02-14T03:19:59.263Z,0.00
2018-02-14T03:20:59.238Z,0.00
2018-02-14T03:21:59.216Z,0.00
2018-02-14T03:22:59.188Z,0.00
2018-02-14T03:23:59.167Z,0.00
2018-02-14T03:24:59.144Z,0.00
2018-02-14T03:25:59.118Z,0.00
2018-02-14T03:26:59.099Z,0.00
2018-02-14T03:27:59.069Z,0.00
2018-02-14T03:28:59.049Z,0.00
2018-02-14T03:29:59.026Z,0.00
2018-02-14T03:30:59.000Z,0.00
2018-02-14T03:31:58.976Z,0.00
2018-02-14T03:32:58.949Z,0.00
2018-02-14T03:33:58.923Z,0.00
2018-02-14T03:34:58.899Z,0.00
2018-02-14T03:35:58.876Z,0.00
2018-02-14T03:36:58.853Z,0.00
2018-02-14T03:37:58.827Z,0.00
2018-02-14T03:38:58.805Z,0.00
2018-02-14T03:39:58.779Z,0.00
2018-02-14T03:40:58.757Z,0.00
2018-02-14T03:41:58.730Z,0.00
2018-02-14T03:42:58.713Z,0.00
2018-02-14T03:43:58.680Z,0.00
2018-02-14T03:44:58.658Z,0.00
2018-02-14T03:45:58.636Z,0.00
2018-02-14T03:46:58.606Z,0.00
2018-02-14T03:47:58.584Z,0.00
2018-02-14T03:48:58.560Z,0.00
2018-02-14T03:49:58.537Z,0.00
2018-02-14T03:50:58.512Z,0.00
2018-02-14T03:51:58.486Z,0.00
2018-02-14T03:52:58.467Z,0.00
2018-02-14T03:53:58.440Z,0.00
2018-02-14T03:54:58.411Z,0.00
2018-02-14T03:55:58.388Z,0.00
2018-02-14T03:56:58.364Z,0.00
2018-02-14T03:57:58.348Z,0.00
2018-02-14T03:58:58.314Z,0.00
2018-02-14T03:59:58.297Z,0.00
2018-02-14T04:00:58.268Z,0.00
2018-02-14T04:01:58.243Z,0.00
2018-02-14T04:02:58.218Z,0.00
2018-02-14T04:03:58.196Z,0.00
2018-02-14T04:04:58.168Z,0.00
2018-02-14T04:05:58.150Z,0.00
2018-02-14T04:06:58.119Z,0.00
2018-02-14T04:07:58.143Z,0.00
2018-02-14T04:08:58.081Z,0.00
2018-02-14T04:09:58.048Z,0.00
2018-02-14T04:10:58.022Z,0.00
2018-02-14T04:11:57.998Z,0.00
2018-02-14T04:12:57.977Z,0.00
2018-02-14T04:13:57.950Z,0.00
2018-02-14T04:14:57.926Z,0.00
2018-02-14T04:15:57.908Z,0.00
2018-02-14T04:16:57.877Z,0.00
2018-02-14T04:17:57.858Z,0.00
2018-02-14T04:18:57.838Z,0.00
2018-02-14T04:19:57.808Z,0.00
2018-02-14T04:20:57.793Z,0.00
2018-02-14T04:21:57.755Z,0.00
2018-02-14T04:22:57.731Z,0.00
2018-02-14T04:23:57.710Z,0.00
2018-02-14T04:24:57.686Z,0.00
2018-02-14T04:25:57.659Z,0.00
2018-02-14T04:26:57.634Z,0.00
2018-02-14T04:27:57.614Z,0.00
2018-02-14T04:28:57.589Z,0.00
2018-02-14T04:29:57.565Z,0.00
2018-02-14T04:30:57.539Z,0.00
2018-02-14T04:31:57.510Z,0.00
2018-02-14T04:32:57.490Z,0.00
2018-02-14T04:33:57.470Z,0.00
2018-02-14T04:34:57.441Z,0.00
2018-02-14T04:35:57.419Z,0.00
2018-02-14T04:36:57.388Z,0.00
2018-02-14T04:37:57.368Z,0.00
2018-02-14T04:38:57.346Z,0.00
2018-02-14T04:39:57.318Z,0.00
2018-02-14T04:40:57.294Z,0.00
2018-02-14T04:41:57.268Z,0.00
2018-02-14T04:42:57.245Z,0.00
2018-02-14T04:43:57.219Z,0.00
2018-02-14T04:44:57.198Z,0.00
2018-02-14T04:45:57.178Z,0.00
2018-02-14T04:46:57.150Z,0.00
2018-02-14T04:47:57.137Z,0.00
2018-02-14T04:48:57.102Z,0.00
2018-02-14T04:49:57.075Z,0.00
2018-02-14T04:50:57.051Z,0.00
2018-02-14T04:51:57.026Z,0.00
2018-02-14T04:52:57.003Z,0.00
2018-02-14T04:53:56.980Z,0.00
2018-02-14T04:54:56.959Z,0.00
2018-02-14T04:55:56.931Z,0.00
2018-02-14T04:56:56.908Z,0.00
2018-02-14T04:57:56.878Z,0.00
2018-02-14T04:58:56.861Z,0.00
2018-02-14T04:59:56.836Z,0.00
2018-02-14T05:00:56.807Z,0.00
2018-02-14T05:01:56.780Z,0.00
2018-02-14T05:02:56.757Z,0.00
2018-02-14T05:03:56.733Z,0.00
2018-02-14T05:04:56.710Z,0.00
2018-02-14T05:05:56.690Z,0.00
2018-02-14T05:06:56.657Z,0.00
2018-02-14T05:07:56.636Z,0.00
2018-02-14T05:08:56.610Z,0.00
2018-02-14T05:09:56.586Z,0.00
2018-02-14T05:10:56.563Z,0.00
2018-02-14T05:11:56.535Z,0.00
2018-02-14T05:12:56.518Z,0.00
2018-02-14T05:13:56.488Z,0.00
2018-02-14T05:14:56.461Z,0.00
2018-02-14T05:15:56.437Z,0.00
2018-02-14T05:16:56.415Z,0.00
2018-02-14T05:17:56.390Z,0.00
2018-02-14T05:18:56.370Z,0.00
2018-02-14T05:19:56.345Z,0.00
2018-02-14T05:20:56.320Z,0.00
2018-02-14T05:21:56.292Z,0.00
2018-02-14T05:22:56.272Z,0.00
2018-02-14T05:23:56.248Z,0.00
2018-02-14T05:24:56.217Z,0.00
2018-02-14T05:25:56.198Z,0.00
2018-02-14T05:26:56.169Z,0.00
2018-02-14T05:27:56.150Z,0.00
2018-02-14T05:28:56.119Z,0.00
2018-02-14T05:29:56.099Z,0.00
2018-02-14T05:30:56.080Z,0.00
2018-02-14T05:31:56.048Z,0.00
2018-02-14T05:32:56.027Z,0.00
2018-02-14T05:33:55.999Z,0.00
2018-02-14T05:34:55.973Z,0.00
2018-02-14T05:35:55.951Z,0.00
2018-02-14T05:36:55.928Z,0.00
2018-02-14T05:37:55.903Z,0.00
2018-02-14T05:38:55.873Z,0.00
2018-02-14T05:39:55.849Z,0.00
2018-02-14T05:40:55.826Z,0.00
2018-02-14T05:41:55.807Z,0.00
2018-02-14T05:42:55.778Z,0.00
2018-02-14T05:43:55.759Z,0.00
2018-02-14T05:44:55.727Z,0.00
2018-02-14T05:45:55.710Z,0.00
2018-02-14T05:46:55.730Z,0.00
2018-02-14T05:47:55.664Z,0.00
2018-02-14T05:48:55.629Z,0.00
2018-02-14T05:49:55.609Z,0.00
2018-02-14T05:50:55.589Z,0.00
2018-02-14T05:51:55.555Z,0.00
2018-02-14T05:52:55.582Z,0.00
2018-02-14T05:53:55.509Z,0.00
2018-02-14T05:54:55.581Z,0.00
2018-02-14T05:55:55.456Z,0.00
2018-02-14T05:56:55.501Z,0.00
2018-02-14T05:57:55.410Z,0.00
2018-02-14T05:58:55.384Z,0.00
2018-02-14T05:59:55.359Z,0.00
2018-02-14T06:00:55.460Z,0.00
2018-02-14T06:01:55.312Z,0.00
2018-02-14T06:02:55.291Z,0.00
2018-02-14T06:03:55.260Z,0.00
2018-02-14T06:04:55.297Z,0.00
2018-02-14T06:05:55.239Z,0.00
2018-02-14T06:06:55.200Z,0.00
2018-02-14T06:07:55.161Z,0.00
2018-02-14T06:08:55.144Z,4.00
2018-02-14T06:09:55.117Z,4.00
2018-02-14T06:10:55.088Z,0.00
2018-02-14T06:11:55.068Z,0.00
2018-02-14T06:12:55.041Z,4.00
2018-02-14T06:13:55.019Z,4.00
2018-02-14T06:14:54.988Z,4.00
2018-02-14T06:15:54.963Z,4.00
2018-02-14T06:16:54.942Z,4.00
2018-02-14T06:17:54.914Z,4.00
2018-02-14T06:18:54.892Z,8.00
2018-02-14T06:19:54.865Z,8.00
2018-02-14T06:20:54.840Z,12.00
2018-02-14T06:21:54.855Z,8.00
2018-02-14T06:22:54.793Z,12.00
2018-02-14T06:23:54.764Z,16.00
2018-02-14T06:24:54.741Z,20.00
2018-02-14T06:25:54.720Z,20.00
2018-02-14T06:26:54.691Z,24.00
2018-02-14T06:27:54.675Z,28.00
2018-02-14T06:28:54.639Z,32.00
2018-02-14T06:29:54.621Z,36.00
2018-02-14T06:30:54.605Z,44.00
2018-02-14T06:31:54.569Z,52.00
2018-02-14T06:32:54.546Z,56.00
2018-02-14T06:33:54.517Z,68.00
2018-02-14T06:34:54.511Z,76.00
2018-02-14T06:35:54.476Z,84.00
2018-02-14T06:36:54.439Z,92.00
2018-02-14T06:37:54.417Z,108.00
2018-02-14T06:38:54.390Z,116.00
2018-02-14T06:39:54.368Z,132.00
2018-02-14T06:40:54.342Z,148.00
2018-02-14T06:41:54.313Z,164.00
2018-02-14T06:42:54.291Z,184.00
2018-02-14T06:43:54.267Z,200.00
2018-02-14T06:44:54.240Z,216.00
2018-02-14T06:45:54.220Z,240.00
2018-02-14T06:46:54.194Z,260.00
2018-02-14T06:47:54.164Z,280.00
2018-02-14T06:48:54.142Z,308.00
2018-02-14T06:49:54.121Z,328.00
2018-02-14T06:50:54.090Z,356.00
2018-02-14T06:51:54.064Z,380.00
2018-02-14T06:52:54.045Z,412.00
2018-02-14T06:53:54.023Z,440.00
2018-02-14T06:54:53.991Z,472.00
2018-02-14T06:55:53.965Z,508.00
2018-02-14T06:56:53.939Z,536.00
2018-02-14T06:57:53.921Z,572.00
2018-02-14T06:58:53.893Z,608.00
2018-02-14T06:59:53.928Z,648.00
2018-02-14T07:00:53.839Z,684.00
2018-02-14T07:01:53.830Z,720.00
2018-02-14T07:02:53.790Z,760.00
2018-02-14T07:03:53.813Z,800.00
2018-02-14T07:04:53.738Z,844.00
2018-02-14T07:05:53.769Z,888.00
2018-02-14T07:06:53.690Z,932.00
2018-02-14T07:07:53.666Z,972.00
2018-02-14T07:08:53.642Z,1020.00
2018-02-14T07:09:53.716Z,1068.00
2018-02-14T07:10:53.589Z,1108.00
2018-02-14T07:11:53.582Z,1168.00
2018-02-14T07:12:53.541Z,1240.00
2018-02-14T07:13:53.530Z,1704.00
2018-02-14T07:14:53.488Z,5140.00
2018-02-14T07:15:53.556Z,6088.00
2018-02-14T07:16:53.444Z,3276.00
2018-02-14T07:17:53.468Z,2024.00
2018-02-14T07:18:53.397Z,2064.00
2018-02-14T07:19:53.372Z,7016.00
2018-02-14T07:20:53.350Z,13600.00
2018-02-14T07:21:53.385Z,15200.00
2018-02-14T07:22:53.297Z,16224.00
2018-02-14T07:23:53.379Z,17568.00
2018-02-14T07:24:53.260Z,17696.00
2018-02-14T07:25:53.241Z,16416.00
2018-02-14T07:26:53.209Z,13920.00
2018-02-14T07:27:53.190Z,12032.00
2018-02-14T07:28:53.175Z,9068.00
2018-02-14T07:29:53.149Z,5640.00
2018-02-14T07:30:53.129Z,4132.00
2018-02-14T07:31:53.112Z,2436.00
2018-02-14T07:32:53.089Z,2388.00
2018-02-14T07:33:53.077Z,2400.00
2018-02-14T07:34:53.040Z,2416.00
2018-02-14T07:35:53.019Z,2432.00
2018-02-14T07:36:53.000Z,2460.00
2018-02-14T07:37:52.979Z,2508.00
2018-02-14T07:38:52.954Z,5744.00
2018-02-14T07:39:52.939Z,15520.00
2018-02-14T07:40:52.914Z,26528.00
2018-02-14T07:41:52.896Z,30624.00
2018-02-14T07:42:52.881Z,31328.00
2018-02-14T07:43:52.850Z,31552.00
2018-02-14T07:44:52.828Z,31968.00
2018-02-14T07:45:52.811Z,31488.00
2018-02-14T07:46:52.792Z,31904.00
2018-02-14T07:47:52.773Z,32896.00
2018-02-14T07:48:52.763Z,34528.00
2018-02-14T07:49:52.743Z,33856.00
2018-02-14T07:50:52.722Z,29504.00
2018-02-14T07:51:52.712Z,21504.00
2018-02-14T07:52:52.694Z,29056.00
2018-02-14T07:53:52.683Z,37824.00
2018-02-14T07:54:52.661Z,37696.00
2018-02-14T07:55:52.645Z,38176.00
2018-02-14T07:56:52.632Z,39168.00
2018-02-14T07:57:52.620Z,39584.00
2018-02-14T07:58:52.610Z,38560.00
2018-02-14T07:59:52.591Z,39840.00
2018-02-14T08:00:52.578Z,39616.00
2018-02-14T08:01:52.571Z,40064.00
2018-02-14T08:02:52.557Z,40672.00
2018-02-14T08:03:52.543Z,41056.00
2018-02-14T08:04:52.536Z,41856.00
2018-02-14T08:05:52.521Z,42048.00
2018-02-14T08:06:52.510Z,43168.00
2018-02-14T08:07:52.499Z,43616.00
2018-02-14T08:08:52.489Z,42912.00
2018-02-14T08:09:52.479Z,42944.00
2018-02-14T08:10:52.469Z,39680.00
2018-02-14T08:11:52.520Z,37248.00
2018-02-14T08:12:52.451Z,40992.00
2018-02-14T08:13:52.444Z,43136.00
2018-02-14T08:14:52.432Z,45536.00
2018-02-14T08:15:52.434Z,44832.00
2018-02-14T08:16:52.414Z,43168.00
2018-02-14T08:17:52.412Z,38848.00
2018-02-14T08:18:52.395Z,39520.00
2018-02-14T08:19:52.389Z,43360.00
2018-02-14T08:20:52.392Z,45696.00
2018-02-14T08:21:52.373Z,46400.00
2018-02-14T08:22:52.362Z,47072.00
2018-02-14T08:23:52.353Z,46272.00
2018-02-14T08:24:52.359Z,44736.00
2018-02-14T08:25:52.341Z,37120.00
2018-02-14T08:26:52.327Z,33600.00
2018-02-14T08:27:52.321Z,35328.00
2018-02-14T08:28:52.321Z,33632.00
2018-02-14T08:29:52.312Z,27520.00
2018-02-14T08:30:52.294Z,29888.00
2018-02-14T08:31:52.289Z,40256.00
2018-02-14T08:32:52.285Z,38944.00
2018-02-14T08:33:52.282Z,38496.00
2018-02-14T08:34:52.260Z,46784.00
2018-02-14T08:35:52.252Z,46336.00
2018-02-14T08:36:52.255Z,46656.00
2018-02-14T08:37:52.235Z,44896.00
2018-02-14T08:38:52.226Z,45184.00
2018-02-14T08:39:52.217Z,45280.00
2018-02-14T08:40:52.213Z,42816.00
2018-02-14T08:41:52.202Z,45984.00
2018-02-14T08:42:52.201Z,46976.00
2018-02-14T08:43:52.190Z,39968.00
2018-02-14T08:44:52.180Z,36192.00
2018-02-14T08:45:52.181Z,39552.00
2018-02-14T08:46:52.175Z,37312.00
2018-02-14T08:47:52.161Z,44256.00
2018-02-14T08:48:52.242Z,49184.00
2018-02-14T08:49:52.140Z,50880.00
2018-02-14T08:50:52.180Z,51168.00
2018-02-14T08:51:52.120Z,50592.00
2018-02-14T08:52:52.127Z,49440.00
2018-02-14T08:53:52.111Z,52480.00
2018-02-14T08:54:52.203Z,51616.00
2018-02-14T08:55:52.093Z,49408.00
2018-02-14T08:56:52.135Z,52640.00
2018-02-14T08:57:52.089Z,52256.00
2018-02-14T08:58:52.122Z,49376.00
2018-02-14T08:59:52.063Z,49920.00
2018-02-14T09:00:52.106Z,49728.00
2018-02-14T09:01:52.049Z,51360.00
2018-02-14T09:02:52.052Z,50880.00
2018-02-14T09:03:52.038Z,48640.00
2018-02-14T09:04:52.033Z,47328.00
2018-02-14T09:05:52.024Z,44736.00
2018-02-14T09:06:52.024Z,45088.00
2018-02-14T09:07:52.015Z,46336.00
2018-02-14T09:08:52.008Z,49440.00
2018-02-14T09:09:52.004Z,48640.00
2018-02-14T09:10:52.006Z,49376.00
2018-02-14T09:11:51.990Z,48480.00
2018-02-14T09:12:51.986Z,47264.00
2018-02-14T09:13:51.989Z,50368.00
2018-02-14T09:14:51.987Z,45920.00
2018-02-14T09:15:51.990Z,46240.00
2018-02-14T09:16:51.962Z,49408.00
2018-02-14T09:17:51.955Z,48000.00
2018-02-14T09:18:51.953Z,46272.00
2018-02-14T09:19:51.968Z,46848.00
2018-02-14T09:20:51.941Z,47008.00
2018-02-14T09:21:51.937Z,47936.00
2018-02-14T09:22:51.927Z,50208.00
2018-02-14T09:23:51.932Z,44576.00
2018-02-14T09:24:51.922Z,43264.00
2018-02-14T09:25:51.916Z,43456.00
2018-02-14T09:26:51.909Z,44448.00
2018-02-14T09:27:51.909Z,42656.00
2018-02-14T09:28:51.922Z,41248.00
2018-02-14T09:29:51.898Z,42560.00
2018-02-14T09:30:51.895Z,41696.00
2018-02-14T09:31:51.891Z,37632.00
2018-02-14T09:32:51.877Z,34080.00
2018-02-14T09:33:51.868Z,33312.00
2018-02-14T09:34:51.866Z,32576.00
2018-02-14T09:35:51.857Z,29120.00
2018-02-14T09:36:51.853Z,25824.00
2018-02-14T09:37:51.849Z,21888.00
2018-02-14T09:38:51.840Z,19328.00
2018-02-14T09:39:51.836Z,18304.00
2018-02-14T09:40:51.839Z,17568.00
2018-02-14T09:41:51.831Z,16736.00
2018-02-14T09:42:51.825Z,15968.00
2018-02-14T09:43:51.818Z,15648.00
2018-02-14T09:44:51.809Z,15488.00
2018-02-14T09:45:51.805Z,15520.00
2018-02-14T09:46:51.800Z,15520.00
2018-02-14T09:47:51.799Z,15392.00
2018-02-14T09:48:51.793Z,15200.00
2018-02-14T09:49:51.783Z,15072.00
2018-02-14T09:50:51.778Z,14976.00
2018-02-14T09:51:51.775Z,14944.00
2018-02-14T09:52:51.768Z,14848.00
2018-02-14T09:53:51.758Z,14656.00
2018-02-14T09:54:51.753Z,14572.00
2018-02-14T09:55:51.749Z,14912.00
2018-02-14T09:56:51.741Z,14976.00
2018-02-14T09:57:51.738Z,14816.00
2018-02-14T09:58:51.728Z,14312.00
2018-02-14T09:59:51.721Z,14100.00
2018-02-14T10:00:51.714Z,14216.00
2018-02-14T10:01:51.709Z,14340.00
2018-02-14T10:02:51.698Z,14396.00
2018-02-14T10:03:51.693Z,14508.00
2018-02-14T10:04:51.683Z,14408.00
2018-02-14T10:05:51.682Z,14136.00
2018-02-14T10:06:51.671Z,13536.00
2018-02-14T10:07:51.668Z,13076.00
2018-02-14T10:08:51.657Z,12948.00
2018-02-14T10:09:51.648Z,12728.00
2018-02-14T10:10:51.638Z,12336.00
2018-02-14T10:11:51.653Z,12136.00
2018-02-14T10:12:51.622Z,11940.00
2018-02-14T10:13:51.614Z,11500.00
2018-02-14T10:14:51.609Z,11300.00
2018-02-14T10:15:51.600Z,11244.00
2018-02-14T10:16:51.587Z,11148.00
2018-02-14T10:17:51.585Z,11152.00
2018-02-14T10:18:51.577Z,10940.00
2018-02-14T10:19:51.562Z,10772.00
2018-02-14T10:20:51.562Z,10440.00
2018-02-14T10:21:51.555Z,10096.00
2018-02-14T10:22:51.539Z,9904.00
2018-02-14T10:23:51.526Z,9912.00
2018-02-14T10:24:51.523Z,9892.00
2018-02-14T10:25:51.510Z,9872.00
2018-02-14T10:26:51.507Z,9700.00
2018-02-14T10:27:51.499Z,9404.00
2018-02-14T10:28:51.494Z,9176.00
2018-02-14T10:29:51.475Z,9000.00
2018-02-14T10:30:51.477Z,8944.00
2018-02-14T10:31:51.456Z,8836.00
2018-02-14T10:32:51.450Z,8780.00
2018-02-14T10:33:51.433Z,8780.00
2018-02-14T10:34:51.427Z,8720.00
2018-02-14T10:35:51.418Z,8664.00
2018-02-14T10:36:51.404Z,8612.00
2018-02-14T10:37:51.396Z,8568.00
2018-02-14T10:38:51.388Z,8464.00
2018-02-14T10:39:51.372Z,8464.00
2018-02-14T10:40:51.370Z,8436.00
2018-02-14T10:41:51.349Z,8416.00
2018-02-14T10:42:51.337Z,8372.00
2018-02-14T10:43:51.326Z,8356.00
2018-02-14T10:44:51.316Z,8308.00
2018-02-14T10:45:51.309Z,8292.00
2018-02-14T10:46:51.297Z,8232.00
2018-02-14T10:47:51.285Z,8280.00
2018-02-14T10:48:51.282Z,8232.00
2018-02-14T10:49:51.269Z,8196.00
2018-02-14T10:50:51.257Z,8160.00
2018-02-14T10:51:51.239Z,8180.00
2018-02-14T10:52:51.226Z,7868.00
2018-02-14T10:53:51.212Z,8124.00
2018-02-14T10:54:51.204Z,8104.00
2018-02-14T10:55:51.187Z,8116.00
2018-02-14T10:56:51.175Z,8100.00
2018-02-14T10:57:51.265Z,8044.00
2018-02-14T10:58:51.147Z,8016.00
2018-02-14T10:59:51.194Z,8060.00
2018-02-14T11:00:51.126Z,8056.00
2018-02-14T11:01:51.214Z,8048.00
2018-02-14T11:02:51.098Z,8060.00
2018-02-14T11:03:51.099Z,8012.00
2018-02-14T11:04:51.086Z,8008.00
2018-02-14T11:05:51.092Z,7968.00
2018-02-14T11:06:51.047Z,7996.00
2018-02-14T11:07:51.139Z,7948.00
2018-02-14T11:08:51.030Z,7988.00
2018-02-14T11:09:51.007Z,7992.00
2018-02-14T11:10:50.995Z,7952.00
2018-02-14T11:11:51.007Z,7920.00
2018-02-14T11:12:50.972Z,7928.00
2018-02-14T11:13:51.008Z,7948.00
2018-02-14T11:14:50.948Z,7948.00
2018-02-14T11:15:50.936Z,7932.00
2018-02-14T11:16:50.915Z,7932.00
2018-02-14T11:17:50.903Z,7928.00
2018-02-14T11:18:50.887Z,7900.00
2018-02-14T11:19:50.928Z,7936.00
2018-02-14T11:20:50.867Z,7912.00
2018-02-14T11:21:50.848Z,7928.00
2018-02-14T11:22:50.838Z,7900.00
2018-02-14T11:23:50.827Z,7948.00
2018-02-14T11:24:50.808Z,7892.00
2018-02-14T11:25:50.801Z,7908.00
2018-02-14T11:26:50.785Z,7896.00
2018-02-14T11:27:50.767Z,7884.00
2018-02-14T11:28:50.755Z,7848.00
2018-02-14T11:29:50.745Z,7944.00
2018-02-14T11:30:50.727Z,7868.00
2018-02-14T11:31:50.717Z,7936.00
2018-02-14T11:32:50.712Z,7868.00
2018-02-14T11:33:50.691Z,7876.00
2018-02-14T11:34:50.676Z,7904.00
2018-02-14T11:35:50.661Z,7892.00
2018-02-14T11:36:50.646Z,7936.00
2018-02-14T11:37:50.639Z,7872.00
2018-02-14T11:38:50.635Z,7868.00
2018-02-14T11:39:50.608Z,7884.00
2018-02-14T11:40:50.590Z,7908.00
2018-02-14T11:41:50.578Z,7904.00
2018-02-14T11:42:50.566Z,7912.00
2018-02-14T11:43:50.551Z,7880.00
2018-02-14T11:44:50.535Z,7904.00
2018-02-14T11:45:50.524Z,7896.00
2018-02-14T11:46:50.510Z,7912.00
2018-02-14T11:47:50.494Z,7896.00
2018-02-14T11:48:50.486Z,7984.00
2018-02-14T11:49:50.474Z,8048.00
2018-02-14T11:50:50.459Z,8000.00
2018-02-14T11:51:50.437Z,7992.00
2018-02-14T11:52:50.431Z,7964.00
2018-02-14T11:53:50.411Z,8032.00
2018-02-14T11:54:50.400Z,8100.00
2018-02-14T11:55:50.380Z,8116.00
2018-02-14T11:56:50.380Z,8124.00
2018-02-14T11:57:50.358Z,8104.00
2018-02-14T11:58:50.339Z,8144.00
2018-02-14T11:59:50.326Z,8112.00
2018-02-14T12:00:50.309Z,8084.00
2018-02-14T12:01:50.300Z,8128.00
2018-02-14T12:02:50.277Z,8160.00
2018-02-14T12:03:50.267Z,8168.00
2018-02-14T12:04:50.261Z,8176.00
2018-02-14T12:05:50.239Z,8200.00
2018-02-14T12:06:50.229Z,8208.00
2018-02-14T12:07:50.210Z,8212.00
2018-02-14T12:08:50.197Z,8236.00
2018-02-14T12:09:50.182Z,8248.00
2018-02-14T12:10:50.166Z,8076.00
2018-02-14T12:11:50.150Z,8156.00
2018-02-14T12:12:50.142Z,8220.00
2018-02-14T12:13:50.126Z,8380.00
2018-02-14T12:14:50.107Z,8400.00
2018-02-14T12:15:50.093Z,8412.00
2018-02-14T12:16:50.084Z,8440.00
2018-02-14T12:17:50.068Z,8448.00
2018-02-14T12:18:50.053Z,8452.00
2018-02-14T12:19:50.036Z,8504.00
2018-02-14T12:20:50.023Z,8488.00
2018-02-14T12:21:50.008Z,8368.00
2018-02-14T12:22:49.989Z,8424.00
2018-02-14T12:23:49.978Z,8324.00
2018-02-14T12:24:49.965Z,8572.00
2018-02-14T12:25:49.953Z,8500.00
2018-02-14T12:26:49.936Z,8528.00
2018-02-14T12:27:49.918Z,8588.00
2018-02-14T12:28:49.908Z,8608.00
2018-02-14T12:29:49.888Z,8712.00
2018-02-14T12:30:49.876Z,8712.00
2018-02-14T12:31:49.859Z,8704.00
2018-02-14T12:32:49.848Z,8568.00
2018-02-14T12:33:49.832Z,8712.00
2018-02-14T12:34:49.816Z,8676.00
2018-02-14T12:35:49.798Z,8760.00
2018-02-14T12:36:49.788Z,8732.00