createdAt,value
2022-10-19T00:00:30.108Z,85.5
2022-10-19T00:03:30.109Z,85.6
2022-10-19T00:06:30.117Z,85.6
2022-10-19T00:09:30.129Z,85.1
2022-10-19T00:12:30.125Z,85.1
2022-10-19T00:15:30.126Z,85.3
2022-10-19T00:18:30.123Z,85.2
2022-10-19T00:21:30.128Z,85.3
2022-10-19T00:24:30.131Z,85.3
2022-10-19T00:27:30.166Z,85.3
2022-10-19T00:30:30.135Z,85.2
2022-10-19T00:33:30.141Z,85.2
2022-10-19T00:36:30.142Z,85
2022-10-19T00:39:30.145Z,84.9
2022-10-19T00:42:30.266Z,84.9
2022-10-19T00:45:30.187Z,84.6
2022-10-19T00:48:30.154Z,84.6
2022-10-19T00:51:30.158Z,84.5
2022-10-19T00:54:30.164Z,84.5
2022-10-19T00:57:30.169Z,84.4
2022-10-19T01:00:30.187Z,84.3
2022-10-19T01:03:30.199Z,84.3
2022-10-19T01:06:30.316Z,84.3
2022-10-19T01:09:30.173Z,84.3
2022-10-19T01:12:30.403Z,84.3
2022-10-19T01:15:30.305Z,84.4
2022-10-19T01:18:30.193Z,84.5
2022-10-19T01:21:30.218Z,84.5
2022-10-19T01:24:30.195Z,84.5
2022-10-19T01:27:30.247Z,84.6
2022-10-19T01:30:30.201Z,84.6
2022-10-19T01:33:30.205Z,84.8
2022-10-19T01:36:30.200Z,84.9
2022-10-19T01:39:30.225Z,85
2022-10-19T01:42:30.220Z,85.2
2022-10-19T01:45:30.202Z,85.4
2022-10-19T01:48:30.208Z,85.5
2022-10-19T01:51:30.210Z,85.5
2022-10-19T01:54:30.212Z,85.7
2022-10-19T01:57:30.247Z,85.7
2022-10-19T02:00:30.230Z,85.7
2022-10-19T02:03:30.211Z,85.6
2022-10-19T02:06:30.222Z,85.5
2022-10-19T02:09:30.225Z,85.5
2022-10-19T02:12:30.375Z,85.6
2022-10-19T02:15:30.268Z,85.6
2022-10-19T02:18:30.248Z,85.7
2022-10-19T02:21:30.249Z,85.9
2022-10-19T02:24:30.254Z,86
2022-10-19T02:27:30.268Z,86
2022-10-19T02:30:30.266Z,86.1
2022-10-19T02:33:30.305Z,86.2
2022-10-19T02:36:30.276Z,86.3
2022-10-19T02:39:30.282Z,86.4
2022-10-19T02:42:30.404Z,86.5
2022-10-19T02:45:30.301Z,86.6
2022-10-19T02:48:30.297Z,86.6
2022-10-19T02:51:30.329Z,86.6
2022-10-19T02:54:30.323Z,86.7
2022-10-19T02:57:30.316Z,86.7
2022-10-19T03:00:30.320Z,86.7
2022-10-19T03:03:30.320Z,86.9
2022-10-19T03:06:30.327Z,86.9
2022-10-19T03:09:30.363Z,87
2022-10-19T03:12:30.352Z,87.1
2022-10-19T03:15:30.347Z,87.3
2022-10-19T03:18:30.348Z,87.2
2022-10-19T03:21:30.357Z,87.4
2022-10-19T03:24:30.359Z,87.6
2022-10-19T03:27:30.414Z,87.7
2022-10-19T03:30:30.372Z,87.7
2022-10-19T03:33:30.372Z,87.7
2022-10-19T03:36:30.409Z,87.8
2022-10-19T03:39:30.379Z,87.9
2022-10-19T03:42:30.399Z,87.9
2022-10-19T03:45:30.416Z,87.8
2022-10-19T03:48:30.399Z,87.7
2022-10-19T03:51:30.406Z,87.6
2022-10-19T03:54:30.414Z,87.7
2022-10-19T03:57:30.513Z,87.7
2022-10-19T04:00:30.431Z,87.6
2022-10-19T04:03:30.525Z,87.6
2022-10-19T04:06:30.435Z,87.6
2022-10-19T04:09:30.444Z,87.4
2022-10-19T04:12:30.457Z,87.4
2022-10-19T04:15:30.453Z,86.6
2022-10-19T04:18:30.459Z,86.8
2022-10-19T04:21:30.484Z,87
2022-10-19T04:24:30.471Z,87.2
2022-10-19T04:27:30.535Z,87.3
2022-10-19T04:30:30.481Z,87.4
2022-10-19T04:33:30.484Z,87.4
2022-10-19T04:36:30.492Z,87.5
2022-10-19T04:39:30.525Z,87.5
2022-10-19T04:42:30.522Z,87.6
2022-10-19T04:45:30.518Z,87.7
2022-10-19T04:48:30.522Z,87.7
2022-10-19T04:51:30.531Z,87.8
2022-10-19T04:54:30.537Z,87.9
2022-10-19T04:57:30.658Z,88
2022-10-19T05:00:30.558Z,88
2022-10-19T05:03:30.561Z,88
2022-10-19T05:06:30.565Z,88.1
2022-10-19T05:09:30.574Z,88
2022-10-19T05:12:30.593Z,87.9
2022-10-19T05:15:30.610Z,87.7
2022-10-19T05:18:30.601Z,87.2
2022-10-19T05:21:30.598Z,86.8
2022-10-19T05:24:30.609Z,86.7
2022-10-19T05:27:30.684Z,86.6
2022-10-19T05:30:30.626Z,86.7
2022-10-19T05:33:30.659Z,86.8
2022-10-19T05:36:30.639Z,87.1
2022-10-19T05:39:30.657Z,87.4
2022-10-19T05:42:30.667Z,87.5
2022-10-19T05:45:30.667Z,87.7
2022-10-19T05:48:30.677Z,87.9
2022-10-19T05:51:30.707Z,88
2022-10-19T05:54:30.693Z,88
2022-10-19T05:57:30.709Z,88
2022-10-19T06:00:30.708Z,87.8
2022-10-19T06:03:30.720Z,87.8
2022-10-19T06:06:30.726Z,87.7
2022-10-19T06:09:30.762Z,87.5
2022-10-19T06:12:30.750Z,87.2
2022-10-19T06:15:30.750Z,87.1
2022-10-19T06:18:30.764Z,86.6
2022-10-19T06:21:30.771Z,85.9
2022-10-19T06:24:30.782Z,85.7
2022-10-19T06:27:30.947Z,85.1
2022-10-19T06:30:30.849Z,85
2022-10-19T06:33:30.805Z,84
2022-10-19T06:36:30.815Z,82.2
2022-10-19T06:39:30.831Z,82.3
2022-10-19T06:42:30.844Z,81.8
2022-10-19T06:45:34.926Z,81
2022-10-19T06:48:30.852Z,80.9
2022-10-19T06:51:30.866Z,80.8
2022-10-19T06:54:30.875Z,80.9
2022-10-19T06:57:30.910Z,80.7
2022-10-19T07:00:30.941Z,80.5
2022-10-19T07:03:30.926Z,80.5
2022-10-19T07:06:30.917Z,80.3
2022-10-19T07:09:30.931Z,80.2
2022-10-19T07:12:30.954Z,79.8
2022-10-19T07:15:30.959Z,80
2022-10-19T07:18:30.971Z,79.9
2022-10-19T07:21:31.006Z,79.8
2022-10-19T07:24:30.984Z,79.7
2022-10-19T07:27:35.337Z,79.5
2022-10-19T07:30:31.008Z,79.4
2022-10-19T07:33:31.019Z,79
2022-10-19T07:36:31.033Z,79.2
2022-10-19T07:39:31.069Z,78.5
2022-10-19T07:42:31.062Z,78.1
2022-10-19T07:45:31.062Z,77.9
2022-10-19T07:48:31.080Z,77.9
2022-10-19T07:51:31.109Z,77.5
2022-10-19T07:54:31.103Z,77.3
2022-10-19T07:57:31.140Z,76.9
2022-10-19T08:00:31.190Z,76.3
2022-10-19T08:04:14.115Z,76.5
2022-10-19T08:06:31.157Z,76.2
2022-10-19T08:09:51.867Z,76.1
2022-10-19T08:12:31.314Z,75.6
2022-10-19T08:15:31.218Z,75.3
2022-10-19T08:21:31.217Z,74.8
2022-10-19T08:24:31.233Z,74.5
2022-10-19T08:27:31.283Z,74.5
2022-10-19T08:30:31.251Z,73.7
2022-10-19T08:33:31.285Z,72.1
2022-10-19T08:36:31.373Z,70.2
2022-10-19T08:39:31.277Z,68.8
2022-10-19T08:42:31.481Z,69.1
2022-10-19T08:45:31.348Z,68.2
2022-10-19T08:48:31.300Z,68.3
2022-10-19T08:51:31.350Z,67.3
2022-10-19T08:54:31.330Z,67.2
2022-10-19T08:57:31.683Z,67.3
2022-10-19T09:00:31.406Z,67.2
2022-10-19T09:03:37.499Z,67
2022-10-19T09:06:31.364Z,66.3
2022-10-19T09:09:31.400Z,66.3
2022-10-19T09:12:31.564Z,66.2
2022-10-19T09:15:31.396Z,65.4
2022-10-19T09:18:31.407Z,64.7
2022-10-19T09:21:34.475Z,63.8
2022-10-19T09:24:31.424Z,64.3
2022-10-19T09:27:31.467Z,62.9
2022-10-19T09:30:31.454Z,62.3
2022-10-19T09:33:31.461Z,61.9
2022-10-19T09:36:46.264Z,58.7
2022-10-19T09:39:31.510Z,56.9
2022-10-19T09:42:31.679Z,54.8
2022-10-19T09:45:31.531Z,54.9
2022-10-19T09:48:31.521Z,55.5
2022-10-19T09:51:31.535Z,55
2022-10-19T09:54:31.540Z,53.9
2022-10-19T09:57:31.802Z,51.6
2022-10-19T10:00:31.560Z,49.8
2022-10-19T10:03:31.606Z,48.2
2022-10-19T10:06:31.635Z,48
2022-10-19T10:09:31.623Z,47.9
2022-10-19T10:12:31.814Z,48.7
2022-10-19T10:15:31.642Z,50
2022-10-19T10:18:31.640Z,51.3
2022-10-19T10:21:31.740Z,50.7
2022-10-19T10:24:31.642Z,51.1
2022-10-19T10:27:31.855Z,52.3
2022-10-19T10:30:31.650Z,52.4
2022-10-19T10:33:44.017Z,52.5
2022-10-19T10:36:31.646Z,52.6
2022-10-19T10:39:31.669Z,52.8
2022-10-19T10:42:31.767Z,53.9
2022-10-19T10:45:31.647Z,54.5
2022-10-19T10:48:31.654Z,55.3
2022-10-19T10:51:31.649Z,55.9
2022-10-19T10:54:31.647Z,57.3
2022-10-19T10:57:31.706Z,57.3
2022-10-19T11:00:31.668Z,58.4
2022-10-19T11:03:31.669Z,59.2
2022-10-19T11:06:31.663Z,59.5
2022-10-19T11:09:31.659Z,60.6
2022-10-19T11:12:34.296Z,60
2022-10-19T11:15:31.705Z,59.6
2022-10-19T11:18:31.672Z,59.5
2022-10-19T11:21:31.684Z,57.7
2022-10-19T11:24:31.671Z,57
2022-10-19T11:27:31.766Z,56
2022-10-19T11:30:31.683Z,55
2022-10-19T11:33:31.756Z,54.3
2022-10-19T11:36:31.683Z,53.7
2022-10-19T11:39:31.695Z,53.2
2022-10-19T11:42:31.683Z,53.1
2022-10-19T11:45:31.695Z,52.9
2022-10-19T11:48:31.683Z,52.5
2022-10-19T11:51:31.717Z,52.8
2022-10-19T11:54:31.703Z,53
2022-10-19T11:57:32.009Z,52.8
2022-10-19T12:00:38.926Z,52.7
2022-10-19T12:03:31.709Z,53.1
2022-10-19T12:06:31.710Z,53.1
2022-10-19T12:09:31.737Z,53.2
2022-10-19T12:12:31.955Z,53.4
2022-10-19T12:15:31.724Z,53.1
2022-10-19T12:18:31.728Z,52.5
2022-10-19T12:21:31.743Z,53.5
2022-10-19T12:24:31.734Z,53.6
2022-10-19T12:27:31.897Z,53.9
2022-10-19T12:30:31.734Z,54.5
2022-10-19T12:33:31.749Z,55.1
2022-10-19T12:36:31.751Z,54.4
2022-10-19T12:39:31.765Z,53.9
2022-10-19T12:42:31.765Z,54.3
2022-10-19T12:45:31.793Z,55.2
2022-10-19T12:48:31.764Z,55.6
2022-10-19T12:51:31.779Z,56.6
2022-10-19T12:54:31.785Z,57.8
2022-10-19T12:57:31.791Z,58.4
2022-10-19T13:00:31.826Z,58.8
2022-10-19T13:03:31.833Z,59.9
2022-10-19T13:06:31.793Z,60.8
2022-10-19T13:09:31.798Z,61
2022-10-19T13:12:31.806Z,60.7
2022-10-19T13:15:31.810Z,60.7
2022-10-19T13:18:31.812Z,60.7
2022-10-19T13:21:31.961Z,60.3
2022-10-19T13:24:31.882Z,60.5
2022-10-19T13:27:33.288Z,60.6
2022-10-19T13:30:31.831Z,61.2
2022-10-19T13:33:31.834Z,61
2022-10-19T13:36:31.856Z,61.2
2022-10-19T13:39:31.886Z,60.9
2022-10-19T13:42:32.152Z,60.4
2022-10-19T13:45:31.872Z,60.7
2022-10-19T13:48:31.877Z,60.9
2022-10-19T13:51:31.873Z,60.6
2022-10-19T13:54:31.886Z,60.4
2022-10-19T13:57:32.057Z,60.6
2022-10-19T14:00:31.895Z,60.9
2022-10-19T14:03:31.905Z,61.4
2022-10-19T14:06:31.907Z,61.4
2022-10-19T14:09:31.912Z,61
2022-10-19T14:12:31.933Z,61.3
2022-10-19T14:15:31.966Z,61
2022-10-19T14:18:31.936Z,60.8
2022-10-19T14:21:31.943Z,60.2
2022-10-19T14:24:31.950Z,60.4
2022-10-19T14:27:32.013Z,60.6
2022-10-19T14:30:31.971Z,60.6
2022-10-19T14:33:31.994Z,60.8
2022-10-19T14:36:31.973Z,61.1
2022-10-19T14:39:31.996Z,61.8
2022-10-19T14:42:32.230Z,61.9
2022-10-19T14:45:32.002Z,62.1
2022-10-19T14:48:32.009Z,62.7
2022-10-19T14:51:32.042Z,62.3
2022-10-19T14:54:32.026Z,62.2
2022-10-19T14:57:32.197Z,61.8
2022-10-19T15:00:32.040Z,62.1
2022-10-19T15:03:32.053Z,62.1
2022-10-19T15:06:32.171Z,62.2
2022-10-19T15:09:37.722Z,62.4
2022-10-19T15:12:32.274Z,62.6
2022-10-19T15:15:32.075Z,62.7
2022-10-19T15:18:48.037Z,63.2
2022-10-19T15:21:33.440Z,63
2022-10-19T15:24:32.115Z,63.4
2022-10-19T15:27:32.352Z,64.1
2022-10-19T15:30:32.122Z,64.5
2022-10-19T15:33:32.123Z,64.6
2022-10-19T15:36:32.133Z,64.8
2022-10-19T15:39:38.896Z,64.8
2022-10-19T15:42:32.298Z,64.8
2022-10-19T15:45:32.187Z,65.3
2022-10-19T15:48:32.169Z,65.8
2022-10-19T15:51:32.178Z,66.3
2022-10-19T15:54:32.181Z,66.6
2022-10-19T15:57:32.565Z,66.9
2022-10-19T16:00:32.200Z,67.1
2022-10-19T16:03:32.231Z,67.6
2022-10-19T16:06:32.222Z,68.1
2022-10-19T16:09:32.220Z,68.7
2022-10-19T16:12:32.227Z,69.2
2022-10-19T16:15:32.232Z,69.9
2022-10-19T16:18:32.242Z,70.6
2022-10-19T16:21:32.267Z,71
2022-10-19T16:24:32.249Z,71.4
2022-10-19T16:27:32.542Z,72
2022-10-19T16:30:32.272Z,72.9
2022-10-19T16:33:32.268Z,73.6
2022-10-19T16:36:32.275Z,74.4
2022-10-19T16:39:32.307Z,75
2022-10-19T16:42:32.605Z,75.4
2022-10-19T16:45:32.299Z,75.7
2022-10-19T16:48:32.303Z,75.9
2022-10-19T16:51:32.310Z,76.1
2022-10-19T16:54:32.316Z,76.7
2022-10-19T16:57:32.334Z,77.2
2022-10-19T17:00:32.577Z,77.6
2022-10-19T17:03:32.325Z,78.1
2022-10-19T17:06:32.327Z,78.7
2022-10-19T17:09:49.667Z,79.3
2022-10-19T17:12:32.732Z,80.3
2022-10-19T17:15:42.346Z,81
2022-10-19T17:18:32.336Z,81.6
2022-10-19T17:21:32.336Z,82
2022-10-19T17:24:32.342Z,82.4
2022-10-19T17:27:32.343Z,83.1
2022-10-19T17:30:32.351Z,83.3
2022-10-19T17:33:32.367Z,83.4
2022-10-19T17:36:32.383Z,84.6
2022-10-19T17:39:32.358Z,85.7
2022-10-19T17:42:32.368Z,86.2
2022-10-19T17:45:32.449Z,86.3
2022-10-19T17:48:32.371Z,86.1
2022-10-19T17:51:32.407Z,85.7
2022-10-19T17:54:39.548Z,87
2022-10-19T17:57:32.636Z,87.7
2022-10-19T18:00:32.378Z,87.9
2022-10-19T18:03:32.368Z,88.2
2022-10-19T18:06:32.379Z,88.7
2022-10-19T18:09:32.459Z,88.6
2022-10-19T18:12:32.406Z,89.2
2022-10-19T18:15:32.419Z,89.9
2022-10-19T18:18:32.413Z,90.6
2022-10-19T18:21:32.419Z,90.7
2022-10-19T18:24:32.474Z,90.5
2022-10-19T18:27:32.792Z,90.6
2022-10-19T18:30:32.449Z,91
2022-10-19T18:33:32.589Z,91.3
2022-10-19T18:36:32.475Z,91.6
2022-10-19T18:39:32.477Z,92
2022-10-19T18:42:32.727Z,91.8
2022-10-19T18:45:32.526Z,91.5
2022-10-19T18:48:32.519Z,91.7
2022-10-19T18:51:32.529Z,92.1
2022-10-19T18:54:32.527Z,92.2
2022-10-19T18:57:32.542Z,92.2
2022-10-19T19:00:32.575Z,92.2
2022-10-19T19:03:32.594Z,92.7
2022-10-19T19:06:32.571Z,93
2022-10-19T19:09:32.581Z,93
2022-10-19T19:12:32.823Z,93.3
2022-10-19T19:15:32.605Z,93.4
2022-10-19T19:18:32.612Z,93
2022-10-19T19:21:32.651Z,93
2022-10-19T19:24:32.640Z,93.4
2022-10-19T19:27:32.721Z,93.3
2022-10-19T19:30:32.660Z,93.5
2022-10-19T19:33:32.667Z,93.8
2022-10-19T19:36:32.754Z,94.2
2022-10-19T19:39:32.723Z,94.3
2022-10-19T19:42:32.708Z,94
2022-10-19T19:45:32.708Z,94
2022-10-19T19:48:32.709Z,94.3
2022-10-19T19:51:32.721Z,94.5
2022-10-19T19:54:32.728Z,94.4
2022-10-19T19:57:33.001Z,94.1
2022-10-19T20:00:32.745Z,93.8
2022-10-19T20:03:32.756Z,93.9
2022-10-19T20:06:32.758Z,94.1
2022-10-19T20:09:32.763Z,94.1
2022-10-19T20:12:32.767Z,94
2022-10-19T20:15:32.811Z,94.2
2022-10-19T20:18:32.777Z,94.5
2022-10-19T20:21:32.787Z,94.5
2022-10-19T20:24:34.178Z,94.5
2022-10-19T20:27:32.991Z,94.5
2022-10-19T20:30:32.801Z,94.6
2022-10-19T20:33:32.834Z,94.7
2022-10-19T20:36:32.804Z,94.8
2022-10-19T20:39:32.814Z,94.9
2022-10-19T20:42:33.037Z,94.8
2022-10-19T20:45:32.842Z,94.6
2022-10-19T20:48:32.855Z,94.6
2022-10-19T20:51:33.061Z,94.7
2022-10-19T20:54:32.873Z,94.8
2022-10-19T20:57:32.922Z,94.6
2022-10-19T21:00:32.892Z,94.5
2022-10-19T21:03:32.912Z,94.5
2022-10-19T21:06:32.921Z,94.5
2022-10-19T21:09:32.962Z,94.4
2022-10-19T21:12:33.287Z,94.3
2022-10-19T21:15:32.958Z,94.3
2022-10-19T21:18:32.959Z,94.4
2022-10-19T21:21:32.973Z,94.4
2022-10-19T21:24:32.979Z,94.6
2022-10-19T21:27:33.216Z,94.7
2022-10-19T21:30:33.004Z,94.8
2022-10-19T21:33:33.015Z,94.8
2022-10-19T21:36:33.028Z,94.7
2022-10-19T21:39:33.054Z,94.7
2022-10-19T21:42:33.062Z,94.8
2022-10-19T21:45:33.097Z,94.9
2022-10-19T21:48:33.088Z,95
2022-10-19T21:51:33.108Z,95.1
2022-10-19T21:54:33.118Z,95.1
2022-10-19T21:57:33.316Z,95
2022-10-19T22:00:33.141Z,94.9
2022-10-19T22:03:33.165Z,94.9
2022-10-19T22:06:33.161Z,95
2022-10-19T22:09:33.176Z,95
2022-10-19T22:12:33.395Z,94.9
2022-10-19T22:15:33.194Z,94.7
2022-10-19T22:18:33.202Z,94.5
2022-10-19T22:21:33.305Z,94.5
2022-10-19T22:24:33.234Z,94.8
2022-10-19T22:27:33.251Z,94.9
2022-10-19T22:30:33.314Z,95
2022-10-19T22:33:33.279Z,95.1
2022-10-19T22:36:33.294Z,95.2
2022-10-19T22:39:33.373Z,95.3
2022-10-19T22:42:33.588Z,95.5
2022-10-19T22:45:33.338Z,95.6
2022-10-19T22:48:33.354Z,95.7
2022-10-19T22:51:33.365Z,95.6
2022-10-19T22:54:33.377Z,95.4
2022-10-19T22:57:33.423Z,95.2
2022-10-19T23:00:33.414Z,95.2
2022-10-19T23:03:33.430Z,95.3
2022-10-19T23:06:33.450Z,95.4
2022-10-19T23:09:33.459Z,95.6
2022-10-19T23:12:33.519Z,95.6
2022-10-19T23:15:33.505Z,95.8
2022-10-19T23:18:33.501Z,95.9
2022-10-19T23:21:33.520Z,96
2022-10-19T23:24:33.546Z,96
2022-10-19T23:27:33.789Z,96
2022-10-19T23:30:33.581Z,95.8
2022-10-19T23:33:33.626Z,95.7
2022-10-19T23:36:33.610Z,95.6
2022-10-19T23:39:33.634Z,95.6
2022-10-19T23:42:33.640Z,95.5
2022-10-19T23:45:33.651Z,95.4
2022-10-19T23:48:33.671Z,95.4
2022-10-19T23:51:33.717Z,95.5
2022-10-19T23:54:33.708Z,95.4
2022-10-19T23:57:34.003Z,95.3
