createdAt,value
2022-11-22T00:01:34.792Z,99859.03
2022-11-22T00:04:03.665Z,99862.78
2022-11-22T00:06:32.661Z,99862.72
2022-11-22T00:09:01.557Z,99858.25
2022-11-22T00:11:30.462Z,99858.13
2022-11-22T00:13:59.285Z,99849.28
2022-11-22T00:16:29.765Z,99846.38
2022-11-22T00:18:58.487Z,99859.59
2022-11-22T00:21:27.348Z,99854.53
2022-11-22T00:23:58.728Z,99858.97
2022-11-22T00:26:27.768Z,99857.25
2022-11-22T00:28:59.430Z,99846.22
2022-11-22T00:31:29.691Z,99841.84
2022-11-22T00:33:58.491Z,99835.72
2022-11-22T00:36:27.468Z,99840.13
2022-11-22T00:38:56.459Z,99840.53
2022-11-22T00:41:25.120Z,99833.41
2022-11-22T00:43:53.930Z,99830.00
2022-11-22T00:46:22.897Z,99834.16
2022-11-22T00:48:53.186Z,99825.72
2022-11-22T00:51:22.052Z,99824.09
2022-11-22T00:53:50.962Z,99817.59
2022-11-22T00:56:19.893Z,99815.06
2022-11-22T00:58:48.787Z,99812.31
2022-11-22T01:01:17.765Z,99806.91
2022-11-22T01:03:46.449Z,99807.13
2022-11-22T01:06:16.630Z,99804.44
2022-11-22T01:08:45.431Z,99810.59
2022-11-22T01:11:17.944Z,99814.03
2022-11-22T01:13:46.909Z,99820.06
2022-11-22T01:16:17.255Z,99822.41
2022-11-22T01:18:47.162Z,99822.56
2022-11-22T01:21:17.554Z,99819.66
2022-11-22T01:23:46.469Z,99820.59
2022-11-22T01:26:15.352Z,99815.84
2022-11-22T01:28:43.915Z,99807.81
2022-11-22T01:31:13.163Z,99813.94
2022-11-22T01:33:42.000Z,99821.81
2022-11-22T01:36:10.751Z,99825.31
2022-11-22T01:38:40.986Z,99826.00
2022-11-22T01:41:10.035Z,99814.50
2022-11-22T01:43:38.722Z,99810.16
2022-11-22T01:46:11.912Z,99817.78
2022-11-22T01:48:53.480Z,99815.94
2022-11-22T01:51:29.696Z,99815.09
2022-11-22T01:54:09.234Z,99819.44
2022-11-22T01:56:40.802Z,99822.13
2022-11-22T01:59:18.158Z,99819.66
2022-11-22T02:01:46.965Z,99815.03
2022-11-22T02:04:22.110Z,99810.81
2022-11-22T02:07:01.318Z,99807.53
2022-11-22T02:09:32.257Z,99794.91
2022-11-22T02:12:05.995Z,99803.88
2022-11-22T02:14:36.614Z,99804.13
2022-11-22T02:17:05.662Z,99798.88
2022-11-22T02:19:43.777Z,99799.00
2022-11-22T02:22:31.915Z,99783.66
2022-11-22T02:25:13.153Z,99792.88
2022-11-22T02:27:47.501Z,99802.13
2022-11-22T02:30:17.582Z,99808.41
2022-11-22T02:32:47.014Z,99795.28
2022-11-22T02:35:22.109Z,99778.91
2022-11-22T02:37:57.783Z,99785.88
2022-11-22T02:40:29.452Z,99780.63
2022-11-22T02:43:06.291Z,99780.63
2022-11-22T02:45:35.338Z,99769.97
2022-11-22T02:48:10.394Z,99779.59
2022-11-22T02:50:39.887Z,99784.69
2022-11-22T02:53:10.964Z,99801.31
2022-11-22T02:55:39.863Z,99794.16
2022-11-22T02:58:10.987Z,99778.41
2022-11-22T03:00:40.557Z,99772.06
2022-11-22T03:03:09.294Z,99777.09
2022-11-22T03:05:37.970Z,99771.00
2022-11-22T03:08:07.210Z,99757.50
2022-11-22T03:10:35.945Z,99746.13
2022-11-22T03:13:05.766Z,99742.50
2022-11-22T03:15:39.790Z,99732.03
2022-11-22T03:18:11.950Z,99724.00
2022-11-22T03:20:42.743Z,99739.88
2022-11-22T03:23:12.366Z,99739.72
2022-11-22T03:25:41.497Z,99757.16
2022-11-22T03:28:10.484Z,99749.25
2022-11-22T03:30:43.793Z,99750.97
2022-11-22T03:33:12.987Z,99750.81
2022-11-22T03:35:41.939Z,99749.09
2022-11-22T03:38:10.676Z,99741.22
2022-11-22T03:40:39.489Z,99746.41
2022-11-22T03:43:08.529Z,99745.69
2022-11-22T03:45:37.519Z,99750.00
2022-11-22T03:48:07.967Z,99729.34
2022-11-22T03:50:36.678Z,99724.38
2022-11-22T03:53:05.767Z,99720.88
2022-11-22T03:55:34.929Z,99712.13
2022-11-22T03:58:04.416Z,99717.25
2022-11-22T04:00:34.195Z,99708.13
2022-11-22T04:03:03.479Z,99705.56
2022-11-22T04:05:37.839Z,99709.28
2022-11-22T04:08:07.041Z,99702.47
2022-11-22T04:10:35.986Z,99696.13
2022-11-22T04:13:05.237Z,99687.25
2022-11-22T04:15:33.363Z,99681.81
2022-11-22T04:18:02.116Z,99698.63
2022-11-22T04:20:51.051Z,99691.66
2022-11-22T04:23:23.028Z,99706.91
2022-11-22T04:25:53.633Z,99706.13
2022-11-22T04:28:53.644Z,99690.97
2022-11-22T04:31:34.178Z,99699.03
2022-11-22T04:34:03.105Z,99708.00
2022-11-22T04:36:33.445Z,99711.63
2022-11-22T04:39:02.202Z,99721.06
2022-11-22T04:41:31.026Z,99715.81
2022-11-22T04:44:17.961Z,99714.66
2022-11-22T04:46:48.965Z,99704.22
2022-11-22T04:49:18.838Z,99695.47
2022-11-22T04:52:06.409Z,99691.75
2022-11-22T04:54:35.176Z,99688.50
2022-11-22T04:57:04.179Z,99697.63
2022-11-22T04:59:33.288Z,99690.84
2022-11-22T05:02:02.197Z,99689.75
2022-11-22T05:04:31.546Z,99678.59
2022-11-22T05:07:01.907Z,99678.53
2022-11-22T05:09:31.166Z,99686.19
2022-11-22T05:12:00.088Z,99677.59
2022-11-22T05:14:29.043Z,99673.94
2022-11-22T05:16:58.466Z,99668.38
2022-11-22T05:19:27.794Z,99676.28
2022-11-22T05:21:57.757Z,99672.41
2022-11-22T05:24:27.368Z,99681.28
2022-11-22T05:26:56.168Z,99681.72
2022-11-22T05:29:24.792Z,99690.59
2022-11-22T05:31:53.808Z,99672.97
2022-11-22T05:34:23.785Z,99676.50
2022-11-22T05:36:52.966Z,99669.78
2022-11-22T05:39:21.931Z,99665.44
2022-11-22T05:41:57.325Z,99674.66
2022-11-22T05:44:27.674Z,99689.59
2022-11-22T05:46:59.957Z,99699.28
2022-11-22T05:49:31.970Z,99703.19
2022-11-22T05:52:01.195Z,99709.09
2022-11-22T05:54:32.839Z,99700.44
2022-11-22T05:57:03.521Z,99697.56
2022-11-22T05:59:37.637Z,99703.81
2022-11-22T06:02:09.317Z,99701.91
2022-11-22T06:04:38.765Z,99710.03
2022-11-22T06:07:10.276Z,99720.63
2022-11-22T06:09:39.860Z,99713.44
2022-11-22T06:12:11.026Z,99716.78
2022-11-22T06:14:47.712Z,99728.19
2022-11-22T06:17:17.111Z,99742.25
2022-11-22T06:19:46.177Z,99740.53
2022-11-22T06:22:15.291Z,99735.63
2022-11-22T06:24:45.419Z,99736.69
2022-11-22T06:27:17.612Z,99724.47
2022-11-22T06:29:46.604Z,99734.84
2022-11-22T06:32:15.811Z,99742.88
2022-11-22T06:34:44.705Z,99737.31
2022-11-22T06:37:19.429Z,99729.72
2022-11-22T06:39:48.559Z,99731.13
2022-11-22T06:42:23.222Z,99727.41
2022-11-22T06:44:53.511Z,99727.72
2022-11-22T06:47:26.619Z,99740.94
2022-11-22T06:49:56.015Z,99726.50
2022-11-22T06:52:31.828Z,99716.75
2022-11-22T06:55:00.722Z,99715.34
2022-11-22T06:57:30.706Z,99716.66
2022-11-22T06:59:59.544Z,99722.94
2022-11-22T07:02:30.785Z,99717.66
2022-11-22T07:05:23.930Z,99728.91
2022-11-22T07:08:05.509Z,99725.56
2022-11-22T07:10:41.472Z,99725.56
2022-11-22T07:13:11.876Z,99733.31
2022-11-22T07:15:40.765Z,99716.75
2022-11-22T07:18:13.884Z,99718.47
2022-11-22T07:20:45.967Z,99719.16
2022-11-22T07:23:15.595Z,99730.66
2022-11-22T07:25:47.293Z,99721.78
2022-11-22T07:28:20.223Z,99731.09
2022-11-22T07:30:49.266Z,99726.50
2022-11-22T07:33:17.993Z,99731.31
2022-11-22T07:35:47.468Z,99725.97
2022-11-22T07:38:16.550Z,99722.34
2022-11-22T07:40:45.531Z,99718.78
2022-11-22T07:43:14.548Z,99737.75
2022-11-22T07:45:45.089Z,99730.41
2022-11-22T07:48:15.165Z,99733.34
2022-11-22T07:50:44.963Z,99736.91
2022-11-22T07:53:14.012Z,99736.75
2022-11-22T07:55:43.358Z,99738.44
2022-11-22T07:58:12.550Z,99733.06
2022-11-22T08:00:41.742Z,99738.31
2022-11-22T08:03:22.781Z,99738.00
2022-11-22T08:06:02.919Z,99730.47
2022-11-22T08:08:32.449Z,99723.25
2022-11-22T08:11:01.268Z,99716.09
2022-11-22T08:13:30.569Z,99724.06
2022-11-22T08:16:06.132Z,99724.44
2022-11-22T08:18:41.204Z,99729.88
2022-11-22T08:21:13.204Z,99719.25
2022-11-22T08:23:43.777Z,99731.47
2022-11-22T08:26:21.343Z,99727.47
2022-11-22T08:28:51.171Z,99722.34
2022-11-22T08:31:22.475Z,99737.69
2022-11-22T08:33:58.357Z,99747.94
2022-11-22T08:36:28.469Z,99737.22
2022-11-22T08:38:57.726Z,99739.78
2022-11-22T08:41:27.478Z,99744.81
2022-11-22T08:43:56.141Z,99748.47
2022-11-22T08:46:25.104Z,99738.47
2022-11-22T08:48:55.760Z,99740.81
2022-11-22T08:51:25.528Z,99748.84
2022-11-22T08:53:57.662Z,99740.81
2022-11-22T08:56:27.963Z,99736.28
2022-11-22T08:58:57.417Z,99739.72
2022-11-22T09:01:26.924Z,99738.91
2022-11-22T09:03:57.133Z,99741.50
2022-11-22T09:09:36.840Z,99760.47
2022-11-22T09:12:07.504Z,99746.19
2022-11-22T09:14:36.414Z,99749.44
2022-11-22T09:17:06.716Z,99735.78
2022-11-22T09:19:37.387Z,99734.94
2022-11-22T09:22:06.203Z,99742.59
2022-11-22T09:24:34.874Z,99741.34
2022-11-22T09:27:03.671Z,99741.97
2022-11-22T09:29:35.501Z,99739.16
2022-11-22T09:32:04.722Z,99732.34
2022-11-22T09:34:33.501Z,99725.19
2022-11-22T09:37:04.488Z,99727.25
2022-11-22T09:39:36.713Z,99727.75
2022-11-22T09:42:34.204Z,99723.94
2022-11-22T09:45:39.098Z,99737.72
2022-11-22T09:48:31.730Z,99735.09
2022-11-22T09:51:11.115Z,99733.06
2022-11-22T09:53:52.014Z,99737.34
2022-11-22T09:56:28.413Z,99737.41
2022-11-22T09:59:07.412Z,99733.69
2022-11-22T10:01:47.105Z,99739.03
2022-11-22T10:04:24.350Z,99724.06
2022-11-22T10:07:03.014Z,99727.63
2022-11-22T10:09:43.783Z,99734.44
2022-11-22T10:12:21.465Z,99732.72
2022-11-22T10:15:02.785Z,99738.00
2022-11-22T10:17:51.689Z,99734.44
2022-11-22T10:20:25.008Z,99738.53
2022-11-22T10:22:55.085Z,99736.31
2022-11-22T10:25:41.710Z,99732.91
2022-11-22T10:28:19.502Z,99746.09
2022-11-22T10:31:02.285Z,99746.56
2022-11-22T10:33:44.209Z,99729.00
2022-11-22T10:36:37.951Z,99745.84
2022-11-22T10:39:51.048Z,99748.56
2022-11-22T10:42:58.112Z,99752.16
2022-11-22T10:45:34.939Z,99769.66
2022-11-22T10:48:21.357Z,99757.72
2022-11-22T10:51:02.346Z,99759.63
2022-11-22T10:53:50.249Z,99761.28
2022-11-22T10:56:32.233Z,99760.16
2022-11-22T10:59:35.065Z,99756.44
2022-11-22T11:02:17.598Z,99747.41
2022-11-22T11:04:49.057Z,99752.03
2022-11-22T11:07:23.814Z,99751.34
2022-11-22T11:10:22.294Z,99748.59
2022-11-22T11:12:53.313Z,99755.09
2022-11-22T11:15:38.145Z,99761.91
2022-11-22T11:18:17.948Z,99751.84
2022-11-22T11:20:48.203Z,99757.41
2022-11-22T11:23:18.973Z,99746.50
2022-11-22T11:25:53.427Z,99746.16
2022-11-22T11:28:28.922Z,99738.88
2022-11-22T11:31:08.559Z,99744.25
2022-11-22T11:33:39.664Z,99735.63
2022-11-22T11:36:32.846Z,99741.25
2022-11-22T11:39:02.053Z,99734.03
2022-11-22T11:41:38.700Z,99720.56
2022-11-22T11:44:33.429Z,99711.75
2022-11-22T11:47:05.767Z,99717.25
2022-11-22T11:49:36.523Z,99718.59
2022-11-22T11:52:09.598Z,99716.69
2022-11-22T11:54:44.652Z,99725.47
2022-11-22T11:57:17.756Z,99737.75
2022-11-22T11:59:51.810Z,99746.81
2022-11-22T12:02:26.713Z,99740.41
2022-11-22T12:04:59.347Z,99735.78
2022-11-22T12:07:39.641Z,99734.06
2022-11-22T12:10:49.904Z,99728.41
2022-11-22T12:13:30.432Z,99736.81
2022-11-22T12:16:09.011Z,99734.41
2022-11-22T12:18:53.953Z,99729.63
2022-11-22T12:21:34.357Z,99732.28
2022-11-22T12:24:42.846Z,99727.78
2022-11-22T12:27:02.958Z,99726.25
2022-11-22T12:29:36.759Z,99729.28
2022-11-22T12:32:18.696Z,99734.75
2022-11-22T12:35:00.887Z,99745.16
2022-11-22T12:37:36.016Z,99747.69
2022-11-22T12:40:17.744Z,99755.91
2022-11-22T12:42:51.873Z,99761.97
2022-11-22T12:45:40.979Z,99757.25
2022-11-22T12:48:22.935Z,99754.03
2022-11-22T12:51:00.608Z,99750.06
2022-11-22T12:53:34.047Z,99749.13
2022-11-22T12:56:17.774Z,99762.56
2022-11-22T12:58:59.089Z,99761.41
2022-11-22T13:01:36.042Z,99759.13
2022-11-22T13:04:17.777Z,99750.06
2022-11-22T13:06:57.224Z,99762.56
2022-11-22T13:09:33.792Z,99748.41
2022-11-22T13:12:12.898Z,99750.06
2022-11-22T13:14:50.290Z,99760.56
2022-11-22T13:17:20.769Z,99759.97
2022-11-22T13:19:55.319Z,99755.56
2022-11-22T13:22:37.354Z,99755.91
2022-11-22T13:25:44.195Z,99758.34
2022-11-22T13:28:17.759Z,99759.31
2022-11-22T13:31:14.938Z,99761.88
2022-11-22T13:33:56.742Z,99757.47
2022-11-22T13:36:47.906Z,99761.97
2022-11-22T13:39:26.346Z,99757.72
2022-11-22T13:42:07.933Z,99748.69
2022-11-22T13:45:07.551Z,99744.53
2022-11-22T13:47:43.118Z,99736.31
2022-11-22T13:51:07.762Z,99728.66
2022-11-22T13:53:40.810Z,99723.38
2022-11-22T13:59:32.948Z,99728.31
2022-11-22T14:02:24.478Z,99726.78
2022-11-22T14:04:57.769Z,99720.91
2022-11-22T14:07:37.880Z,99732.25
2022-11-22T14:10:36.125Z,99731.31
2022-11-22T14:13:39.204Z,99725.56
2022-11-22T14:16:36.240Z,99733.69
2022-11-22T14:19:21.641Z,99735.63
2022-11-22T14:22:31.161Z,99739.97
2022-11-22T14:25:21.549Z,99738.69
2022-11-22T14:28:00.335Z,99746.19
2022-11-22T14:30:40.440Z,99750.47
2022-11-22T14:33:20.226Z,99755.41
2022-11-22T14:36:18.307Z,99757.28
2022-11-22T14:38:47.208Z,99760.75
2022-11-22T14:41:45.579Z,99763.25
2022-11-22T14:44:21.054Z,99754.28
2022-11-22T14:47:13.669Z,99763.25
2022-11-22T14:49:49.135Z,99762.22
2022-11-22T14:52:24.694Z,99762.91
2022-11-22T14:54:59.536Z,99764.25
2022-11-22T14:57:34.053Z,99761.78
2022-11-22T15:00:18.612Z,99761.00
2022-11-22T15:03:41.487Z,99765.47
2022-11-22T15:09:12.528Z,99760.69
2022-11-22T15:09:52.836Z,99768.69
2022-11-22T15:13:36.510Z,99773.91
2022-11-22T15:57:45.415Z,99775.00
2022-11-22T16:00:24.639Z,99782.00
2022-11-22T16:02:58.186Z,99780.47
2022-11-22T16:06:04.343Z,99777.56
2022-11-22T16:08:27.783Z,99773.31
2022-11-22T16:11:04.267Z,99774.44
2022-11-22T16:13:37.435Z,99774.28
2022-11-22T16:16:20.006Z,99764.63
2022-11-22T16:18:50.259Z,99766.22
2022-11-22T16:21:29.337Z,99763.78
2022-11-22T16:24:19.261Z,99777.91
2022-11-22T16:26:59.283Z,99775.78
2022-11-22T16:29:32.495Z,99787.47
2022-11-22T16:32:05.644Z,99799.81
2022-11-22T16:34:34.233Z,99805.84
2022-11-22T16:37:03.620Z,99793.69
2022-11-22T16:39:33.981Z,99797.69
2022-11-22T16:42:05.079Z,99797.84
2022-11-22T16:44:34.144Z,99798.72
2022-11-22T16:47:03.582Z,99794.28
2022-11-22T16:49:34.220Z,99793.25
2022-11-22T16:52:03.966Z,99787.13
2022-11-22T16:54:35.348Z,99787.88
2022-11-22T16:57:11.050Z,99789.66
2022-11-22T16:59:39.989Z,99785.44
2022-11-22T17:02:12.620Z,99784.03
2022-11-22T17:04:41.807Z,99784.56
2022-11-22T17:07:12.685Z,99792.41
2022-11-22T17:09:41.903Z,99810.13
2022-11-22T17:12:27.789Z,99802.78
2022-11-22T17:14:59.899Z,99813.38
2022-11-22T17:17:29.979Z,99822.06
2022-11-22T17:19:59.327Z,99824.88
2022-11-22T17:22:28.264Z,99821.28
2022-11-22T17:24:57.525Z,99827.34
2022-11-22T17:27:27.847Z,99846.78
2022-11-22T17:29:56.694Z,99846.78
2022-11-22T17:32:25.634Z,99860.00
2022-11-22T17:34:55.390Z,99852.84
2022-11-22T17:37:24.828Z,99840.97
2022-11-22T17:39:53.659Z,99832.63
2022-11-22T17:42:24.146Z,99844.72
2022-11-22T17:44:54.306Z,99846.44
2022-11-22T17:47:23.856Z,99845.50
2022-11-22T17:49:52.858Z,99850.19
2022-11-22T17:52:21.721Z,99856.22
2022-11-22T17:54:50.702Z,99869.44
2022-11-22T17:57:19.791Z,99866.78
2022-11-22T17:59:51.828Z,99869.44
2022-11-22T18:02:22.193Z,99862.44
2022-11-22T18:04:55.844Z,99856.22
2022-11-22T18:07:28.728Z,99868.50
2022-11-22T18:09:57.869Z,99857.00
2022-11-22T18:12:26.541Z,99856.94
2022-11-22T18:14:56.735Z,99865.53
2022-11-22T18:17:27.084Z,99856.16
2022-11-22T18:19:56.063Z,99857.44
2022-11-22T18:22:24.832Z,99864.00
2022-11-22T18:24:53.764Z,99864.16
2022-11-22T18:27:23.063Z,99870.81
2022-11-22T18:29:55.399Z,99868.34
2022-11-22T18:32:26.541Z,99860.75
2022-11-22T18:34:55.430Z,99851.38
2022-11-22T18:37:25.075Z,99865.72
2022-11-22T18:39:54.268Z,99860.84
2022-11-22T18:42:24.653Z,99870.66
2022-11-22T18:44:53.621Z,99872.78
2022-11-22T18:47:22.505Z,99876.53
2022-11-22T18:49:52.622Z,99884.19
2022-11-22T18:52:23.334Z,99883.69
2022-11-22T18:54:52.358Z,99890.09
2022-11-22T18:57:21.047Z,99893.59
2022-11-22T18:59:49.972Z,99885.72
2022-11-22T19:02:25.819Z,99889.31
2022-11-22T19:04:55.964Z,99893.66
2022-11-22T19:16:04.819Z,99881.56
2022-11-22T19:18:40.116Z,99875.59
2022-11-22T19:21:15.408Z,99879.00
2022-11-22T19:23:44.562Z,99876.13
2022-11-22T19:26:20.534Z,99877.91
2022-11-22T19:28:50.528Z,99879.69
2022-11-22T19:31:22.533Z,99875.41
2022-11-22T19:33:51.713Z,99883.28
2022-11-22T19:36:32.659Z,99885.06
2022-11-22T19:39:03.908Z,99884.97
2022-11-22T19:41:33.545Z,99880.88
2022-11-22T19:44:05.686Z,99878.13
2022-11-22T19:46:35.093Z,99863.13
2022-11-22T19:49:07.685Z,99862.97
2022-11-22T19:51:42.160Z,99863.84
2022-11-22T19:54:11.132Z,99869.78
2022-11-22T19:56:40.736Z,99875.25
2022-11-22T19:59:16.291Z,99873.56
2022-11-22T20:01:45.283Z,99881.22
2022-11-22T20:04:16.916Z,99876.78
2022-11-22T20:06:50.400Z,99876.59
2022-11-22T20:09:23.559Z,99875.78
2022-11-22T20:11:53.342Z,99869.44
2022-11-22T20:14:25.506Z,99876.59
2022-11-22T20:16:54.452Z,99878.31
2022-11-22T20:19:27.556Z,99870.56
2022-11-22T20:22:02.641Z,99868.59
2022-11-22T20:24:31.882Z,99867.00
2022-11-22T20:27:03.026Z,99872.16
2022-11-22T20:29:32.301Z,99876.53
2022-11-22T20:32:01.708Z,99881.72
2022-11-22T20:34:30.742Z,99881.06
2022-11-22T20:37:02.241Z,99881.72
2022-11-22T20:39:35.508Z,99889.66
2022-11-22T20:42:32.951Z,99892.31
2022-11-22T20:44:56.148Z,99909.88
2022-11-22T20:47:24.882Z,99903.47
2022-11-22T20:50:03.777Z,99887.53
2022-11-22T20:52:34.393Z,99895.38
2022-11-22T20:55:05.239Z,99894.53
2022-11-22T20:57:38.623Z,99896.91
2022-11-22T21:00:11.448Z,99904.69
2022-11-22T21:02:40.174Z,99902.03
2022-11-22T21:05:12.450Z,99903.63
2022-11-22T21:07:42.704Z,99906.69
2022-11-22T21:10:11.861Z,99899.53
2022-11-22T21:12:40.599Z,99902.78
2022-11-22T21:15:11.671Z,99910.03
2022-11-22T21:18:02.137Z,99909.19
2022-11-22T21:20:30.798Z,99906.69
2022-11-22T21:23:01.787Z,99903.31
2022-11-22T21:25:30.798Z,99908.50
2022-11-22T21:27:59.502Z,99911.06
2022-11-22T21:30:28.457Z,99912.94
2022-11-22T21:32:57.368Z,99920.88
2022-11-22T21:35:26.322Z,99912.75
2022-11-22T21:37:56.423Z,99910.91
2022-11-22T21:40:26.723Z,99902.63
2022-11-22T21:42:55.551Z,99905.25
2022-11-22T21:45:24.550Z,99907.06
2022-11-22T21:47:53.531Z,99914.28
2022-11-22T21:50:22.605Z,99908.00
2022-11-22T21:52:51.882Z,99912.25
2022-11-22T21:55:21.326Z,99923.59
2022-11-22T21:57:51.555Z,99919.06
2022-11-22T22:00:20.700Z,99911.06
2022-11-22T22:02:49.497Z,99911.50
2022-11-22T22:05:18.691Z,99905.84
2022-11-22T22:07:53.023Z,99908.50
2022-11-22T22:10:22.227Z,99899.72
2022-11-22T22:12:56.720Z,99900.47
2022-11-22T22:15:26.237Z,99908.50
2022-11-22T22:17:55.132Z,99908.06
2022-11-22T22:20:24.355Z,99903.13
2022-11-22T22:22:53.960Z,99902.16
2022-11-22T22:25:25.784Z,99906.63
2022-11-22T22:27:58.785Z,99905.66
2022-11-22T22:30:27.553Z,99903.88
2022-11-22T22:32:56.350Z,99912.59
2022-11-22T22:35:25.340Z,99907.38
2022-11-22T22:37:54.138Z,99903.78
2022-11-22T22:40:23.135Z,99902.50
2022-11-22T22:42:51.876Z,99903.72
2022-11-22T22:45:21.907Z,99897.56
2022-11-22T22:47:51.942Z,99897.22
2022-11-22T22:50:21.655Z,99913.25
2022-11-22T22:52:50.668Z,99931.03
2022-11-22T22:55:19.373Z,99919.66
2022-11-22T22:57:48.132Z,99935.53
2022-11-22T23:00:19.001Z,99931.03
2022-11-22T23:02:49.399Z,99938.03
2022-11-22T23:05:18.436Z,99933.75
2022-11-22T23:07:47.404Z,99922.31
2022-11-22T23:10:18.679Z,99929.13
2022-11-22T23:12:47.365Z,99938.09
2022-11-22T23:15:17.625Z,99931.09
2022-11-22T23:17:52.190Z,99930.16
2022-11-22T23:20:21.280Z,99933.59
2022-11-22T23:22:49.970Z,99932.63
2022-11-22T23:25:18.884Z,99929.31
2022-11-22T23:27:47.732Z,99938.03
2022-11-22T23:30:17.723Z,99931.03
2022-11-22T23:32:46.665Z,99934.75
2022-11-22T23:35:17.429Z,99931.03
2022-11-22T23:37:46.288Z,99930.31
2022-11-22T23:40:15.697Z,99934.59
2022-11-22T23:42:44.798Z,99931.19
2022-11-22T23:45:13.587Z,99924.19
2022-11-22T23:47:44.990Z,99930.25
2022-11-22T23:50:13.660Z,99923.25
2022-11-22T23:52:43.710Z,99925.72
2022-11-22T23:55:12.507Z,99921.81
2022-11-22T23:57:41.439Z,99917.59
