createdAt,value
2018-11-10T00:00:24.898Z,10.17
2018-11-10T00:02:54.852Z,9.95
2018-11-10T00:05:25.232Z,10.77
2018-11-10T00:07:54.846Z,10.80
2018-11-10T00:10:24.758Z,11.70
2018-11-10T00:12:55.758Z,12.10
2018-11-10T00:15:25.426Z,11.77
2018-11-10T00:17:55.216Z,11.77
2018-11-10T00:20:25.267Z,11.67
2018-11-10T00:22:54.961Z,11.53
2018-11-10T00:25:24.758Z,12.90
2018-11-10T00:27:54.504Z,12.77
2018-11-10T00:30:24.512Z,13.27
2018-11-10T00:32:54.441Z,13.37
2018-11-10T00:35:24.319Z,12.50
2018-11-10T00:37:54.372Z,12.75
2018-11-10T00:40:24.091Z,12.53
2018-11-10T00:42:53.943Z,13.30
2018-11-10T00:45:23.893Z,14.00
2018-11-10T00:47:53.533Z,12.88
2018-11-10T00:50:23.359Z,13.47
2018-11-10T00:52:53.219Z,14.07
2018-11-10T00:55:23.177Z,13.37
2018-11-10T00:57:52.831Z,14.60
2018-11-10T01:00:22.638Z,14.00
2018-11-10T01:02:52.407Z,14.67
2018-11-10T01:05:22.208Z,13.93
2018-11-10T01:07:52.812Z,14.13
2018-11-10T01:12:29.033Z,14.37
2018-11-10T01:14:58.717Z,13.73
2018-11-10T01:17:28.447Z,14.13
2018-11-10T01:19:58.864Z,13.75
2018-11-10T01:22:29.962Z,13.33
2018-11-10T01:24:59.809Z,13.40
2018-11-10T01:27:29.571Z,13.07
2018-11-10T01:29:59.420Z,12.88
2018-11-10T01:32:29.178Z,13.73
2018-11-10T01:34:59.007Z,13.58
2018-11-10T01:37:28.823Z,13.50
2018-11-10T01:39:58.506Z,13.80
2018-11-10T01:42:28.189Z,12.70
2018-11-10T01:44:57.844Z,14.10
2018-11-10T01:47:27.512Z,14.13
2018-11-10T01:49:57.205Z,13.30
2018-11-10T01:52:26.905Z,13.38
2018-11-10T01:54:56.639Z,12.97
2018-11-10T01:57:26.373Z,14.05
2018-11-10T01:59:56.284Z,15.00
2018-11-10T02:02:26.059Z,14.07
2018-11-10T02:04:55.747Z,13.65
2018-11-10T02:07:25.468Z,13.73
2018-11-10T02:14:53.223Z,13.17
2018-11-10T02:17:22.792Z,13.70
2018-11-10T02:19:52.344Z,13.87
2018-11-10T02:22:22.685Z,13.03
2018-11-10T02:24:52.437Z,13.60
2018-11-10T02:27:23.278Z,13.18
2018-11-10T02:29:54.927Z,12.75
2018-11-10T02:32:24.569Z,12.63
2018-11-10T02:34:54.209Z,11.60
2018-11-10T02:37:23.927Z,12.00
2018-11-10T02:39:53.629Z,11.97
2018-11-10T02:42:23.332Z,10.83
2018-11-10T02:44:52.953Z,11.28
2018-11-10T02:47:22.635Z,10.00
2018-11-10T02:49:52.478Z,9.97
2018-11-10T02:52:22.289Z,9.13
2018-11-10T02:54:52.093Z,9.53
2018-11-10T02:57:21.719Z,8.80
2018-11-10T02:59:51.516Z,8.57
2018-11-10T03:02:21.154Z,8.23
2018-11-10T03:04:50.946Z,7.13
2018-11-10T03:07:20.704Z,7.60
2018-11-10T03:09:50.456Z,7.80
2018-11-10T03:12:20.302Z,7.73
2018-11-10T03:14:49.968Z,6.73
2018-11-10T03:17:19.718Z,6.73
2018-11-10T03:19:49.425Z,6.63
2018-11-10T03:22:19.343Z,6.78
2018-11-10T03:24:49.034Z,6.50
2018-11-10T03:27:18.828Z,6.13
2018-11-10T03:29:48.756Z,6.70
2018-11-10T03:32:18.639Z,6.40
2018-11-10T03:34:48.312Z,6.00
2018-11-10T03:37:18.107Z,5.72
2018-11-10T03:39:47.768Z,6.33
2018-11-10T03:42:17.669Z,6.00
2018-11-10T03:44:47.272Z,6.33
2018-11-10T03:47:17.273Z,5.60
2018-11-10T03:49:47.163Z,6.10
2018-11-10T03:52:18.121Z,5.47
2018-11-10T03:59:45.268Z,5.40
2018-11-10T04:02:14.905Z,5.80
2018-11-10T04:04:44.595Z,5.03
2018-11-10T04:07:14.197Z,5.13
2018-11-10T04:09:43.819Z,4.77
2018-11-10T04:12:13.540Z,5.37
2018-11-10T04:14:43.099Z,4.80
2018-11-10T04:17:12.915Z,4.73
2018-11-10T04:19:42.563Z,4.07
2018-11-10T04:22:12.225Z,4.60
2018-11-10T04:24:42.130Z,3.92
2018-11-10T04:27:11.633Z,3.70
2018-11-10T04:29:41.432Z,4.00
2018-11-10T04:32:10.987Z,3.67
2018-11-10T04:34:40.609Z,3.77
2018-11-10T04:37:10.244Z,4.17
2018-11-10T04:39:39.957Z,3.27
2018-11-10T04:42:09.619Z,3.57
2018-11-10T04:44:39.343Z,3.80
2018-11-10T04:47:09.242Z,3.83
2018-11-10T04:49:39.457Z,3.40
2018-11-10T04:52:09.749Z,3.67
2018-11-10T04:54:40.302Z,3.47
2018-11-10T04:57:10.053Z,3.70
2018-11-10T04:59:39.939Z,3.60
2018-11-10T05:02:09.630Z,3.52
2018-11-10T05:04:39.236Z,3.57
2018-11-10T05:07:09.064Z,3.92
2018-11-10T05:09:38.645Z,3.87
2018-11-10T05:12:08.222Z,3.97
2018-11-10T05:14:38.119Z,3.80
2018-11-10T05:17:07.922Z,3.75
2018-11-10T05:19:37.639Z,3.60
2018-11-10T05:22:07.566Z,3.72
2018-11-10T05:24:37.175Z,3.75
2018-11-10T05:27:07.323Z,3.90
2018-11-10T05:29:37.030Z,4.00
2018-11-10T05:32:06.868Z,4.00
2018-11-10T05:34:36.971Z,4.17
2018-11-10T05:37:07.032Z,3.93
2018-11-10T05:39:36.766Z,3.57
2018-11-10T05:42:06.409Z,4.13
2018-11-10T05:44:36.055Z,4.08
2018-11-10T05:47:06.073Z,4.23
2018-11-10T05:49:35.703Z,3.67
2018-11-10T05:52:05.998Z,3.90
2018-11-10T05:54:35.730Z,3.90
2018-11-10T05:57:05.723Z,4.00
2018-11-10T05:59:35.575Z,4.17
2018-11-10T06:02:05.299Z,4.27
2018-11-10T06:04:34.885Z,4.17
2018-11-10T06:07:04.471Z,4.08
2018-11-10T06:09:34.119Z,5.10
2018-11-10T06:12:03.905Z,4.60
2018-11-10T06:14:33.559Z,4.30
2018-11-10T06:17:03.274Z,4.70
2018-11-10T06:19:33.114Z,4.47
2018-11-10T06:22:03.210Z,5.17
2018-11-10T06:24:32.814Z,4.60
2018-11-10T06:27:02.543Z,5.00
2018-11-10T06:29:32.205Z,4.43
2018-11-10T06:32:01.839Z,4.60
2018-11-10T06:34:31.633Z,4.83
2018-11-10T06:37:01.504Z,5.00
2018-11-10T06:39:31.435Z,5.60
2018-11-10T06:42:01.313Z,5.03
2018-11-10T06:44:31.080Z,5.10
2018-11-10T06:47:00.827Z,5.90
2018-11-10T06:49:30.559Z,5.07
2018-11-10T06:52:00.320Z,5.22
2018-11-10T06:54:30.092Z,5.80
2018-11-10T06:56:59.664Z,5.47
2018-11-10T06:59:29.202Z,6.30
2018-11-10T07:01:58.785Z,5.63
2018-11-10T07:04:28.548Z,5.53
2018-11-10T07:06:58.308Z,6.30
2018-11-10T07:09:28.247Z,5.30
2018-11-10T07:11:58.158Z,5.47
2018-11-10T07:14:27.928Z,6.43
2018-11-10T07:16:57.771Z,6.10
2018-11-10T07:19:27.435Z,5.77
2018-11-10T07:21:57.293Z,5.53
2018-11-10T07:24:26.945Z,4.83
2018-11-10T07:26:56.592Z,5.20
2018-11-10T07:29:26.378Z,5.57
2018-11-10T07:31:56.234Z,5.63
2018-11-10T07:34:25.858Z,5.62
2018-11-10T07:36:55.645Z,6.00
2018-11-10T07:39:25.378Z,5.47
2018-11-10T07:41:55.208Z,6.40
2018-11-10T07:44:24.952Z,6.33
2018-11-10T07:46:54.855Z,6.00
2018-11-10T07:49:24.863Z,6.63
2018-11-10T07:51:54.641Z,5.80
2018-11-10T07:54:24.426Z,6.07
2018-11-10T07:56:54.218Z,6.03
2018-11-10T07:59:23.837Z,6.83
2018-11-10T08:01:53.674Z,6.33
2018-11-10T08:04:24.279Z,5.87
2018-11-10T08:06:55.150Z,6.75
2018-11-10T08:09:25.062Z,6.50
2018-11-10T08:11:54.883Z,6.10
2018-11-10T08:14:24.623Z,6.23
2018-11-10T08:16:54.340Z,5.83
2018-11-10T08:19:24.079Z,5.97
2018-11-10T08:21:53.701Z,6.13
2018-11-10T08:24:23.523Z,5.67
2018-11-10T08:26:53.395Z,7.07
2018-11-10T08:29:23.273Z,5.70
2018-11-10T08:31:53.423Z,6.12
2018-11-10T08:34:23.179Z,5.80
2018-11-10T08:36:53.070Z,5.73
2018-11-10T08:39:22.923Z,6.20
2018-11-10T08:41:52.767Z,5.58
2018-11-10T08:44:22.663Z,5.50
2018-11-10T08:46:52.525Z,6.17
2018-11-10T08:49:22.379Z,5.80
2018-11-10T08:51:52.120Z,5.63
2018-11-10T08:54:21.706Z,5.72
2018-11-10T08:56:51.478Z,6.00
2018-11-10T08:59:21.240Z,5.23
2018-11-10T09:02:31.295Z,5.08
2018-11-10T09:05:01.456Z,7.90
2018-11-10T09:07:31.485Z,5.23
2018-11-10T09:10:01.217Z,4.87
2018-11-10T09:12:30.838Z,4.80
2018-11-10T09:15:00.697Z,4.97
2018-11-10T09:17:30.363Z,4.70
2018-11-10T09:20:00.528Z,5.00
2018-11-10T09:22:31.384Z,4.83
2018-11-10T09:25:01.320Z,4.77
2018-11-10T09:27:30.964Z,4.60
2018-11-10T09:30:01.008Z,4.27
2018-11-10T09:32:30.744Z,4.63
2018-11-10T09:35:00.657Z,4.67
2018-11-10T09:37:30.459Z,5.10
2018-11-10T09:40:00.270Z,4.90
2018-11-10T09:42:30.200Z,4.50
2018-11-10T09:44:59.784Z,4.90
2018-11-10T09:47:29.626Z,4.33
2018-11-10T09:49:59.459Z,4.45
2018-11-10T09:52:29.481Z,4.22
2018-11-10T09:54:59.431Z,4.10
2018-11-10T09:57:29.300Z,4.27
2018-11-10T09:59:58.984Z,4.42
2018-11-10T10:02:29.129Z,4.83
2018-11-10T10:04:58.625Z,5.42
2018-11-10T10:07:28.438Z,4.30
2018-11-10T10:09:58.109Z,4.80
2018-11-10T10:12:27.994Z,4.30
2018-11-10T10:14:58.720Z,3.97
2018-11-10T10:17:28.465Z,3.67
2018-11-10T10:19:58.329Z,4.03
2018-11-10T10:22:28.180Z,4.20
2018-11-10T10:24:57.768Z,4.33
2018-11-10T10:27:27.598Z,4.10
2018-11-10T10:29:57.211Z,4.30
2018-11-10T10:32:27.040Z,3.70
2018-11-10T10:34:56.800Z,3.90
2018-11-10T10:37:26.750Z,4.10
2018-11-10T10:39:56.740Z,4.03
2018-11-10T10:42:26.688Z,4.20
2018-11-10T10:44:56.860Z,3.97
2018-11-10T10:47:26.887Z,4.37
2018-11-10T10:49:56.641Z,3.70
2018-11-10T10:52:26.510Z,3.83
2018-11-10T10:54:56.367Z,3.60
2018-11-10T10:57:26.189Z,4.20
2018-11-10T10:59:55.849Z,3.80
2018-11-10T11:02:30.758Z,4.90
2018-11-10T11:05:04.654Z,3.92
2018-11-10T11:07:34.651Z,3.80
2018-11-10T11:10:05.082Z,3.70
2018-11-10T11:12:34.959Z,3.50
2018-11-10T11:15:05.373Z,3.72
2018-11-10T11:17:35.147Z,4.13
2018-11-10T11:20:05.556Z,3.67
2018-11-10T11:22:35.256Z,3.83
2018-11-10T11:25:05.256Z,3.87
2018-11-10T11:27:35.295Z,3.33
2018-11-10T11:35:02.544Z,3.70
2018-11-10T11:37:32.414Z,3.97
2018-11-10T11:40:02.401Z,3.83
2018-11-10T11:42:32.738Z,4.30
2018-11-10T11:45:02.668Z,4.27
2018-11-10T11:47:32.535Z,3.92
2018-11-10T11:50:02.479Z,3.43
2018-11-10T11:52:39.179Z,3.98
2018-11-10T11:55:09.880Z,4.17
2018-11-10T11:57:39.717Z,3.90
2018-11-10T12:00:13.336Z,4.20
2018-11-10T12:02:43.905Z,4.23
2018-11-10T12:05:15.380Z,4.10
2018-11-10T12:07:45.712Z,3.90
2018-11-10T12:10:16.396Z,4.40
2018-11-10T12:12:46.347Z,4.70
2018-11-10T12:15:17.019Z,4.00
2018-11-10T12:17:46.750Z,4.50
2018-11-10T12:20:17.009Z,4.00
2018-11-10T12:22:47.048Z,5.97
2018-11-10T12:25:16.996Z,7.60
2018-11-10T12:27:46.810Z,4.57
2018-11-10T12:30:16.578Z,4.23
2018-11-10T12:32:46.500Z,4.20
2018-11-10T12:35:16.264Z,4.30
2018-11-10T12:37:46.130Z,3.97
2018-11-10T12:40:16.070Z,4.67
2018-11-10T12:42:45.930Z,4.13
2018-11-10T12:45:15.742Z,4.10
2018-11-10T12:47:46.311Z,4.70
2018-11-10T12:50:16.760Z,3.87
2018-11-10T12:52:46.574Z,4.50
2018-11-10T12:55:16.869Z,4.70
2018-11-10T12:57:47.528Z,5.00
2018-11-10T13:00:18.066Z,4.77
2018-11-10T13:02:47.826Z,5.00
2018-11-10T13:05:17.659Z,5.08
2018-11-10T13:07:48.139Z,4.67
2018-11-10T13:10:18.156Z,4.47
2018-11-10T13:12:47.754Z,4.75
2018-11-10T13:15:17.763Z,3.90
2018-11-10T13:17:47.804Z,4.23
2018-11-10T13:20:17.637Z,3.92
2018-11-10T13:22:47.384Z,4.73
2018-11-10T13:25:17.260Z,4.03
2018-11-10T13:27:47.129Z,4.40
2018-11-10T13:30:17.319Z,3.85
2018-11-10T13:32:47.173Z,5.20
2018-11-10T13:35:17.080Z,3.80
2018-11-10T13:37:47.016Z,3.70
2018-11-10T13:40:17.079Z,4.10
2018-11-10T13:42:47.101Z,3.20
2018-11-10T13:45:17.070Z,3.57
2018-11-10T13:47:46.908Z,3.67
2018-11-10T13:50:16.899Z,4.20
2018-11-10T13:52:47.766Z,3.52
2018-11-10T13:55:17.339Z,4.20
2018-11-10T13:57:47.400Z,3.80
2018-11-10T14:00:18.694Z,4.10
2018-11-10T14:02:48.448Z,4.00
2018-11-10T14:05:18.928Z,4.00
2018-11-10T14:07:48.783Z,3.77
2018-11-10T14:10:18.594Z,3.30
2018-11-10T14:12:48.604Z,9.30
2018-11-10T14:15:18.409Z,3.60
2018-11-10T14:17:48.244Z,3.50
2018-11-10T14:20:18.133Z,3.80
2018-11-10T14:22:48.122Z,3.25
2018-11-10T14:25:18.413Z,3.33
2018-11-10T14:27:48.330Z,3.33
2018-11-10T14:30:18.710Z,3.73
2018-11-10T14:32:48.808Z,3.13
2018-11-10T14:35:18.714Z,3.07
2018-11-10T14:37:48.699Z,3.20
2018-11-10T14:40:18.955Z,3.07
2018-11-10T14:42:48.798Z,5.20
2018-11-10T14:45:25.212Z,6.43
2018-11-10T14:47:55.209Z,3.27
2018-11-10T14:50:25.041Z,3.40
2018-11-10T14:52:55.204Z,3.30
2018-11-10T14:55:25.056Z,3.17
2018-11-10T14:57:54.843Z,3.00
2018-11-10T15:00:26.975Z,3.17
2018-11-10T15:02:57.022Z,3.20
2018-11-10T15:05:26.914Z,3.20
2018-11-10T15:07:56.795Z,3.07
2018-11-10T15:10:27.519Z,3.12
2018-11-10T15:12:57.233Z,2.70
2018-11-10T15:15:27.112Z,2.60
2018-11-10T15:17:57.024Z,3.27
2018-11-10T15:20:27.003Z,2.97
2018-11-10T15:22:56.899Z,2.77
2018-11-10T15:25:26.884Z,2.90
2018-11-10T15:27:56.605Z,2.70
2018-11-10T15:30:26.634Z,2.80
2018-11-10T15:32:56.400Z,2.80
2018-11-10T15:35:26.729Z,2.80
2018-11-10T15:37:56.684Z,2.90
2018-11-10T15:40:26.719Z,2.70
2018-11-10T15:42:56.499Z,2.63
2018-11-10T15:45:26.371Z,3.05
2018-11-10T15:47:56.461Z,2.60
2018-11-10T15:50:26.587Z,2.93
2018-11-10T15:52:56.582Z,3.00
2018-11-10T15:55:26.693Z,3.20
2018-11-10T15:57:56.569Z,2.83
2018-11-10T16:00:26.561Z,2.80
2018-11-10T16:02:56.674Z,2.85
2018-11-10T16:05:26.475Z,3.00
2018-11-10T16:07:56.736Z,2.95
2018-11-10T16:10:27.958Z,2.57
2018-11-10T16:12:58.706Z,2.77
2018-11-10T16:15:28.714Z,2.98
2018-11-10T16:17:58.841Z,2.80
2018-11-10T16:20:28.667Z,2.70
2018-11-10T16:22:58.781Z,2.50
2018-11-10T16:25:28.875Z,2.87
2018-11-10T16:27:58.775Z,2.77
2018-11-10T16:30:28.549Z,2.60
2018-11-10T16:32:58.481Z,2.15
2018-11-10T16:35:28.606Z,2.50
2018-11-10T16:37:58.484Z,2.45
2018-11-10T16:40:28.344Z,2.73
2018-11-10T16:42:58.054Z,2.55
2018-11-10T16:45:28.088Z,2.60
2018-11-10T16:47:58.033Z,2.57
2018-11-10T16:50:27.995Z,2.87
2018-11-10T16:52:57.979Z,2.65
2018-11-10T16:55:27.845Z,2.35
2018-11-10T16:57:58.118Z,2.40
2018-11-10T17:00:28.292Z,2.37
2018-11-10T17:02:58.230Z,2.37
2018-11-10T17:05:28.340Z,2.45
2018-11-10T17:07:58.190Z,2.80
2018-11-10T17:10:28.139Z,2.33
2018-11-10T17:12:58.524Z,2.40
2018-11-10T17:15:29.299Z,2.40
2018-11-10T17:17:59.246Z,2.10
2018-11-10T17:20:29.174Z,2.47
2018-11-10T17:22:58.982Z,2.40
2018-11-10T17:25:28.907Z,2.23
2018-11-10T17:27:59.367Z,2.10
2018-11-10T17:30:29.159Z,1.90
2018-11-10T17:32:59.015Z,2.00
2018-11-10T17:35:28.900Z,2.00
2018-11-10T17:37:58.923Z,1.97
2018-11-10T17:40:28.851Z,2.00
2018-11-10T17:42:58.682Z,1.72
2018-11-10T17:45:28.729Z,1.90
2018-11-10T17:47:58.684Z,2.00
2018-11-10T17:50:28.578Z,2.00
2018-11-10T17:52:58.510Z,1.83
2018-11-10T17:55:28.669Z,2.12
2018-11-10T17:57:58.580Z,2.00
2018-11-10T18:00:28.487Z,1.80
2018-11-10T18:02:58.560Z,1.90
2018-11-10T18:05:28.577Z,2.17
2018-11-10T18:07:58.352Z,2.00
2018-11-10T18:10:28.137Z,2.30
2018-11-10T18:12:58.465Z,2.10
2018-11-10T18:15:28.595Z,2.30
2018-11-10T18:17:58.489Z,1.97
2018-11-10T18:20:28.417Z,1.73
2018-11-10T18:22:58.311Z,2.00
2018-11-10T18:25:29.729Z,1.73
2018-11-10T18:28:00.180Z,2.03
2018-11-10T18:30:30.400Z,1.80
2018-11-10T18:33:00.373Z,2.00
2018-11-10T18:35:30.475Z,2.20
2018-11-10T18:38:02.286Z,2.00
2018-11-10T18:40:33.451Z,2.40
2018-11-10T18:43:03.703Z,2.00
2018-11-10T18:45:35.894Z,1.90
2018-11-10T18:48:07.222Z,1.77
2018-11-10T18:50:37.924Z,1.63
2018-11-10T18:53:08.141Z,2.07
2018-11-10T18:55:38.335Z,2.10
2018-11-10T18:58:08.528Z,1.92
2018-11-10T19:00:38.521Z,2.30
2018-11-10T19:03:08.441Z,2.12
2018-11-10T19:05:38.354Z,1.90
2018-11-10T19:08:08.476Z,2.20
2018-11-10T19:10:38.713Z,2.40
2018-11-10T19:13:08.942Z,2.13
2018-11-10T19:15:38.936Z,2.27
2018-11-10T19:18:08.954Z,2.00
2018-11-10T19:20:38.931Z,2.07
2018-11-10T19:23:08.806Z,2.17
2018-11-10T19:25:38.776Z,2.30
2018-11-10T19:28:08.613Z,2.03
2018-11-10T19:30:38.446Z,2.20
2018-11-10T19:38:05.846Z,2.40
2018-11-10T19:40:35.951Z,2.40
2018-11-10T19:43:06.135Z,2.50
2018-11-10T19:45:36.141Z,2.50
2018-11-10T19:48:06.240Z,2.60
2018-11-10T19:50:36.514Z,3.80
2018-11-10T19:53:06.857Z,4.10
2018-11-10T19:55:36.990Z,3.10
2018-11-10T19:58:07.236Z,2.90
2018-11-10T20:00:37.130Z,2.40
2018-11-10T20:03:07.711Z,2.60
2018-11-10T20:05:37.414Z,2.43
2018-11-10T20:08:07.422Z,2.60
2018-11-10T20:10:37.420Z,2.57
2018-11-10T20:13:07.358Z,2.45
2018-11-10T20:15:37.116Z,3.03
2018-11-10T20:18:07.213Z,2.72
2018-11-10T20:20:37.241Z,2.87
2018-11-10T20:23:07.457Z,2.87
2018-11-10T20:25:37.344Z,3.30
2018-11-10T20:28:07.701Z,2.65
2018-11-10T20:30:38.845Z,2.90
2018-11-10T20:38:06.827Z,2.90
2018-11-10T20:40:36.935Z,3.13
2018-11-10T20:43:06.975Z,3.00
2018-11-10T20:45:36.729Z,3.10
2018-11-10T20:48:07.286Z,3.00
2018-11-10T20:50:37.336Z,2.93
2018-11-10T20:53:07.566Z,3.35
2018-11-10T20:55:37.633Z,3.00
2018-11-10T20:58:07.923Z,3.00
2018-11-10T21:00:37.942Z,2.67
2018-11-10T21:03:08.108Z,2.50
2018-11-10T21:05:38.080Z,2.50
2018-11-10T21:08:08.036Z,2.60
2018-11-10T21:10:38.110Z,2.23
2018-11-10T21:13:08.306Z,2.50
2018-11-10T21:15:38.376Z,2.43
2018-11-10T21:18:08.292Z,2.12
2018-11-10T21:20:38.546Z,2.30
2018-11-10T21:23:08.664Z,2.70
2018-11-10T21:25:38.546Z,2.53
2018-11-10T21:28:08.415Z,2.40
2018-11-10T21:30:38.572Z,2.60
2018-11-10T21:33:08.452Z,2.37
2018-11-10T21:35:38.413Z,2.40
2018-11-10T21:38:08.341Z,2.30
2018-11-10T21:40:38.540Z,2.33
2018-11-10T21:43:08.355Z,2.20
2018-11-10T21:45:38.380Z,2.40
2018-11-10T21:48:08.321Z,2.70
2018-11-10T21:50:38.257Z,2.40
2018-11-10T21:53:08.621Z,2.27
2018-11-10T21:55:38.513Z,2.43
2018-11-10T21:58:08.639Z,2.42
2018-11-10T22:00:38.681Z,2.50
2018-11-10T22:03:08.709Z,2.50
2018-11-10T22:05:39.005Z,2.58
2018-11-10T22:08:08.937Z,2.30
2018-11-10T22:10:38.650Z,2.90
2018-11-10T22:13:08.574Z,2.53
2018-11-10T22:15:38.434Z,2.90
2018-11-10T22:18:08.603Z,2.40
2018-11-10T22:20:38.591Z,2.50
2018-11-10T22:23:08.531Z,2.35
2018-11-10T22:25:38.570Z,2.23
2018-11-10T22:28:08.590Z,2.37
2018-11-10T22:30:38.670Z,2.40
2018-11-10T22:33:09.689Z,2.43
2018-11-10T22:35:39.547Z,1.90
2018-11-10T22:38:09.523Z,1.90
2018-11-10T22:40:39.437Z,1.80
2018-11-10T22:43:09.372Z,1.60
2018-11-10T22:45:39.283Z,1.60
2018-11-10T22:48:09.119Z,2.17
2018-11-10T22:50:38.891Z,1.60
2018-11-10T22:53:08.941Z,2.27
2018-11-10T22:55:39.061Z,2.08
2018-11-10T22:58:08.889Z,1.60
2018-11-10T23:00:42.985Z,1.63
2018-11-10T23:03:12.925Z,1.80
2018-11-10T23:05:43.132Z,2.00
2018-11-10T23:08:13.022Z,1.50
2018-11-10T23:10:42.790Z,1.87
2018-11-10T23:13:12.665Z,2.05
2018-11-10T23:15:42.551Z,1.90
2018-11-10T23:18:12.520Z,1.92
2018-11-10T23:20:42.475Z,1.87
2018-11-10T23:23:12.646Z,1.72
2018-11-10T23:25:42.281Z,1.63
2018-11-10T23:28:12.345Z,1.87
2018-11-10T23:30:42.292Z,1.63
2018-11-10T23:33:12.214Z,1.67
2018-11-10T23:35:41.863Z,2.00
2018-11-10T23:38:12.238Z,1.80
2018-11-10T23:40:43.050Z,1.77
2018-11-10T23:43:13.051Z,1.50
2018-11-10T23:45:43.017Z,1.50
2018-11-10T23:48:12.899Z,1.50
2018-11-10T23:50:43.006Z,1.40
2018-11-10T23:53:14.472Z,1.47
2018-11-10T23:55:44.321Z,1.43
2018-11-10T23:58:14.052Z,1.53
