createdAt,value
2023-03-11T00:00:17.160Z,10.26
2023-03-11T00:02:47.428Z,10.28
2023-03-11T00:05:17.433Z,10.30
2023-03-11T00:07:45.664Z,10.37
2023-03-11T00:10:17.256Z,10.42
2023-03-11T00:12:45.539Z,10.42
2023-03-11T00:15:14.807Z,10.49
2023-03-11T00:17:43.285Z,10.50
2023-03-11T00:20:20.168Z,10.53
2023-03-11T00:22:48.852Z,10.52
2023-03-11T00:25:17.032Z,10.55
2023-03-11T00:27:45.370Z,10.57
2023-03-11T00:30:15.849Z,10.60
2023-03-11T00:32:43.954Z,10.63
2023-03-11T00:35:16.812Z,10.65
2023-03-11T00:37:46.719Z,10.65
2023-03-11T00:40:17.275Z,10.66
2023-03-11T00:42:46.258Z,10.66
2023-03-11T00:45:15.204Z,10.64
2023-03-11T00:47:43.666Z,10.60
2023-03-11T00:50:19.082Z,10.58
2023-03-11T00:52:47.846Z,10.62
2023-03-11T00:55:18.345Z,10.60
2023-03-11T00:57:46.615Z,10.58
2023-03-11T01:00:16.473Z,10.60
2023-03-11T01:02:45.229Z,10.54
2023-03-11T01:05:14.512Z,10.50
2023-03-11T01:07:44.027Z,10.53
2023-03-11T01:10:13.658Z,10.54
2023-03-11T01:12:43.273Z,10.49
2023-03-11T01:15:18.881Z,10.44
2023-03-11T01:17:46.930Z,10.42
2023-03-11T01:20:16.220Z,10.39
2023-03-11T01:22:46.153Z,10.41
2023-03-11T01:25:15.568Z,10.45
2023-03-11T01:27:43.969Z,10.50
2023-03-11T01:30:16.196Z,10.53
2023-03-11T01:32:44.434Z,10.57
2023-03-11T01:35:13.439Z,10.62
2023-03-11T01:37:41.610Z,10.66
2023-03-11T01:59:24.051Z,10.28
2023-03-11T02:01:59.164Z,10.48
2023-03-11T02:04:28.627Z,10.62
2023-03-11T02:06:57.412Z,10.70
2023-03-11T02:09:27.155Z,10.74
2023-03-11T02:11:55.766Z,10.74
2023-03-11T02:14:26.981Z,10.71
2023-03-11T02:16:55.361Z,10.70
2023-03-11T02:19:31.534Z,10.69
2023-03-11T02:22:00.555Z,10.69
2023-03-11T02:24:38.129Z,10.67
2023-03-11T02:27:10.563Z,10.66
2023-03-11T02:29:39.755Z,10.69
2023-03-11T02:32:11.540Z,10.69
2023-03-11T02:34:41.287Z,10.65
2023-03-11T02:37:12.161Z,10.63
2023-03-11T02:39:42.278Z,10.62
2023-03-11T02:42:15.328Z,10.56
2023-03-11T02:44:45.808Z,10.52
2023-03-11T02:47:13.866Z,10.50
2023-03-11T02:49:41.993Z,10.48
2023-03-11T02:52:10.041Z,10.45
2023-03-11T02:54:38.140Z,10.47
2023-03-11T02:57:06.229Z,10.44
2023-03-11T02:59:35.911Z,10.37
2023-03-11T03:02:03.973Z,10.37
2023-03-11T03:04:32.144Z,10.41
2023-03-11T03:07:00.235Z,10.42
2023-03-11T03:09:28.359Z,10.41
2023-03-11T03:11:56.451Z,10.38
2023-03-11T03:14:24.512Z,10.37
2023-03-11T03:16:54.448Z,10.36
2023-03-11T03:19:22.589Z,10.33
2023-03-11T03:21:50.902Z,10.31
2023-03-11T03:24:19.066Z,10.30
2023-03-11T03:26:47.090Z,10.31
2023-03-11T03:29:15.137Z,10.25
2023-03-11T03:31:43.261Z,10.26
2023-03-11T03:34:12.697Z,10.29
2023-03-11T03:36:40.912Z,10.28
2023-03-11T03:39:09.066Z,10.26
2023-03-11T03:41:37.257Z,10.22
2023-03-11T03:44:05.595Z,10.16
2023-03-11T03:46:33.692Z,10.15
2023-03-11T03:49:01.775Z,10.10
2023-03-11T03:51:35.590Z,10.08
2023-03-11T03:54:03.674Z,10.11
2023-03-11T03:56:32.111Z,10.11
2023-03-11T03:59:00.240Z,10.08
2023-03-11T04:01:28.510Z,10.03
2023-03-11T04:03:56.761Z,9.98
2023-03-11T04:06:27.251Z,9.89
2023-03-11T04:08:57.090Z,9.82
2023-03-11T04:11:25.281Z,9.74
2023-03-11T04:13:53.328Z,9.71
2023-03-11T04:16:23.839Z,9.64
2023-03-11T04:18:52.031Z,9.61
2023-03-11T04:21:20.380Z,9.54
2023-03-11T04:23:48.526Z,9.49
2023-03-11T04:26:18.223Z,9.41
2023-03-11T04:28:46.287Z,9.38
2023-03-11T04:31:16.596Z,9.36
2023-03-11T04:33:44.727Z,9.32
2023-03-11T04:36:13.832Z,9.31
2023-03-11T04:38:41.965Z,9.32
2023-03-11T04:41:10.328Z,9.32
2023-03-11T04:43:39.912Z,9.29
2023-03-11T04:46:08.065Z,9.31
2023-03-11T04:48:36.088Z,9.33
2023-03-11T04:51:04.409Z,9.34
2023-03-11T04:53:32.394Z,9.33
2023-03-11T04:56:00.677Z,9.36
2023-03-11T04:58:28.847Z,9.37
2023-03-11T05:00:58.361Z,9.43
2023-03-11T05:03:26.745Z,9.45
2023-03-11T05:05:56.801Z,9.48
2023-03-11T05:08:25.443Z,9.47
2023-03-11T05:10:54.252Z,9.53
2023-03-11T05:13:23.058Z,9.53
2023-03-11T05:15:51.173Z,9.54
2023-03-11T05:18:20.552Z,9.56
2023-03-11T05:20:48.949Z,9.57
2023-03-11T05:23:16.930Z,9.59
2023-03-11T05:25:44.999Z,9.59
2023-03-11T05:28:13.089Z,9.61
2023-03-11T05:30:41.120Z,9.62
2023-03-11T05:33:09.419Z,9.63
2023-03-11T05:35:39.057Z,9.64
2023-03-11T05:38:07.929Z,9.65
2023-03-11T05:40:36.122Z,9.65
2023-03-11T05:43:04.172Z,9.70
2023-03-11T05:45:32.373Z,9.67
2023-03-11T05:48:00.468Z,9.73
2023-03-11T05:50:28.693Z,9.71
2023-03-11T05:52:58.394Z,9.77
2023-03-11T05:55:26.610Z,9.76
2023-03-11T05:57:54.996Z,9.75
2023-03-11T06:00:24.039Z,9.74
2023-03-11T06:02:52.167Z,9.75
2023-03-11T06:05:20.248Z,9.77
2023-03-11T06:07:48.396Z,9.78
2023-03-11T06:10:18.501Z,9.80
2023-03-11T06:12:46.696Z,9.82
2023-03-11T06:15:18.286Z,9.83
2023-03-11T06:17:54.248Z,9.85
2023-03-11T06:20:22.880Z,9.89
2023-03-11T06:22:51.128Z,9.89
2023-03-11T06:25:21.029Z,9.96
2023-03-11T06:27:51.731Z,9.98
2023-03-11T06:30:20.844Z,10.02
2023-03-11T06:32:49.161Z,10.01
2023-03-11T06:35:17.421Z,10.12
2023-03-11T06:37:45.552Z,10.19
2023-03-11T06:40:14.083Z,10.32
2023-03-11T06:42:46.679Z,10.44
2023-03-11T06:45:14.939Z,10.50
2023-03-11T06:47:43.084Z,10.59
2023-03-11T06:50:12.642Z,10.66
2023-03-11T06:52:40.730Z,10.76
2023-03-11T06:55:11.031Z,10.86
2023-03-11T06:57:39.664Z,10.91
2023-03-11T07:00:12.329Z,10.94
2023-03-11T07:02:40.441Z,10.95
2023-03-11T07:05:08.931Z,10.99
2023-03-11T07:07:36.970Z,10.95
2023-03-11T07:10:05.695Z,10.92
2023-03-11T07:12:33.793Z,10.92
2023-03-11T07:15:02.069Z,10.91
2023-03-11T07:17:31.559Z,10.90
2023-03-11T07:19:59.713Z,10.89
2023-03-11T07:22:27.907Z,10.88
2023-03-11T07:24:55.945Z,10.89
2023-03-11T07:27:24.131Z,10.91
2023-03-11T07:29:52.230Z,10.91
2023-03-11T07:32:20.428Z,10.97
2023-03-11T07:34:49.884Z,11.00
2023-03-11T07:37:17.873Z,11.01
2023-03-11T07:39:45.993Z,11.11
2023-03-11T07:42:14.065Z,11.16
2023-03-11T07:44:42.136Z,11.25
2023-03-11T07:47:10.289Z,11.28
2023-03-11T07:49:38.357Z,11.32
2023-03-11T07:52:08.286Z,11.31
2023-03-11T07:54:36.499Z,11.41
2023-03-11T07:57:04.928Z,11.49
2023-03-11T07:59:33.052Z,11.55
2023-03-11T08:02:01.213Z,11.54
2023-03-11T08:04:29.293Z,11.45
2023-03-11T08:06:57.364Z,11.41
2023-03-11T08:09:26.838Z,11.38
2023-03-11T08:11:55.032Z,11.27
2023-03-11T08:14:23.109Z,11.26
2023-03-11T08:16:51.161Z,11.26
2023-03-11T08:19:19.543Z,11.43
2023-03-11T08:21:47.610Z,11.69
2023-03-11T08:24:16.298Z,11.93
2023-03-11T08:26:45.883Z,12.20
2023-03-11T08:29:14.014Z,12.38
2023-03-11T08:31:42.209Z,12.60
2023-03-11T08:34:12.093Z,12.77
2023-03-11T08:36:40.347Z,12.83
2023-03-11T08:39:09.144Z,12.81
2023-03-11T08:41:37.464Z,12.76
2023-03-11T08:44:07.234Z,12.59
2023-03-11T08:46:38.169Z,12.50
2023-03-11T08:49:07.500Z,12.39
2023-03-11T08:51:36.808Z,12.24
2023-03-11T08:54:05.548Z,12.21
2023-03-11T08:56:33.614Z,12.22
2023-03-11T08:59:01.784Z,12.23
2023-03-11T09:01:31.246Z,12.25
2023-03-11T09:03:59.471Z,12.34
2023-03-11T09:06:30.536Z,12.38
2023-03-11T09:08:59.253Z,12.43
2023-03-11T09:11:27.682Z,12.41
2023-03-11T09:13:55.849Z,12.44
2023-03-11T09:16:25.044Z,12.41
2023-03-11T09:18:54.669Z,12.41
2023-03-11T09:21:23.221Z,12.44
2023-03-11T09:23:51.270Z,12.37
2023-03-11T09:26:19.425Z,12.36
2023-03-11T09:28:49.407Z,12.34
2023-03-11T09:31:18.108Z,12.34
2023-03-11T09:33:47.209Z,12.27
2023-03-11T09:36:22.639Z,12.23
2023-03-11T09:38:50.852Z,12.27
2023-03-11T09:41:30.774Z,12.23
2023-03-11T09:44:12.312Z,12.28
2023-03-11T09:47:00.589Z,12.24
2023-03-11T09:49:42.187Z,12.36
2023-03-11T09:52:13.791Z,12.51
2023-03-11T09:54:44.432Z,12.68
2023-03-11T09:57:17.173Z,12.73
2023-03-11T09:59:46.633Z,12.85
2023-03-11T10:02:18.893Z,12.95
2023-03-11T10:04:53.841Z,13.10
2023-03-11T10:07:25.123Z,13.18
2023-03-11T10:09:54.969Z,13.21
2023-03-11T10:12:35.148Z,13.29
2023-03-11T10:15:17.549Z,13.46
2023-03-11T10:17:58.242Z,13.67
2023-03-11T10:20:32.416Z,13.85
2023-03-11T10:23:14.068Z,13.91
2023-03-11T10:25:55.155Z,13.75
2023-03-11T10:28:28.804Z,13.74
2023-03-11T10:31:02.615Z,13.75
2023-03-11T10:33:36.788Z,13.93
2023-03-11T10:36:08.421Z,14.10
2023-03-11T10:38:43.496Z,14.25
2023-03-11T10:41:19.321Z,14.55
2023-03-11T10:43:53.238Z,14.62
2023-03-11T10:46:25.323Z,14.75
2023-03-11T10:48:53.382Z,14.96
2023-03-11T10:51:23.719Z,14.96
2023-03-11T10:53:54.862Z,14.84
2023-03-11T10:56:29.849Z,14.71
2023-03-11T10:58:58.759Z,14.77
2023-03-11T11:01:29.018Z,14.74
2023-03-11T11:04:00.914Z,14.86
2023-03-11T11:06:30.941Z,15.04
2023-03-11T11:09:14.707Z,15.01
2023-03-11T11:11:43.007Z,14.98
2023-03-11T11:14:11.551Z,14.78
2023-03-11T11:16:40.126Z,14.59
2023-03-11T11:19:11.961Z,14.43
2023-03-11T11:21:43.111Z,14.26
2023-03-11T11:24:24.502Z,14.20
2023-03-11T11:27:06.589Z,14.11
2023-03-11T11:29:35.272Z,14.35
2023-03-11T11:32:20.175Z,14.44
2023-03-11T11:35:02.174Z,14.31
2023-03-11T11:37:33.242Z,14.34
2023-03-11T11:40:11.520Z,14.00
2023-03-11T11:42:41.291Z,13.93
2023-03-11T11:45:15.943Z,13.88
2023-03-11T11:47:48.797Z,13.92
2023-03-11T11:50:24.437Z,14.04
2023-03-11T11:52:57.682Z,14.04
2023-03-11T11:55:29.723Z,14.08
2023-03-11T11:57:58.902Z,13.88
2023-03-11T12:00:37.599Z,13.65
2023-03-11T12:03:23.746Z,13.54
2023-03-11T12:05:58.280Z,13.46
2023-03-11T12:08:34.595Z,13.23
2023-03-11T12:11:07.063Z,12.95
2023-03-11T12:13:55.797Z,12.63
2023-03-11T12:16:38.162Z,12.46
2023-03-11T12:19:18.472Z,12.44
2023-03-11T12:22:24.498Z,12.37
2023-03-11T12:25:14.393Z,12.53
2023-03-11T12:27:50.118Z,12.48
2023-03-11T12:30:22.425Z,12.40
2023-03-11T12:32:54.448Z,12.18
2023-03-11T12:35:27.775Z,11.95
2023-03-11T12:38:09.118Z,11.65
2023-03-11T12:40:51.963Z,11.44
2023-03-11T12:44:11.932Z,11.14
2023-03-11T12:47:12.402Z,10.89
2023-03-11T12:49:43.592Z,10.74
2023-03-11T12:52:31.744Z,10.51
2023-03-11T12:55:31.985Z,10.21
2023-03-11T12:58:17.976Z,9.90
2023-03-11T13:01:16.762Z,9.60
2023-03-11T13:03:56.963Z,9.51
2023-03-11T13:06:40.830Z,9.30
2023-03-11T13:09:15.823Z,9.15
2023-03-11T13:11:46.881Z,9.14
2023-03-11T13:14:32.951Z,9.11
2023-03-11T13:17:27.386Z,9.10
2023-03-11T13:19:57.004Z,9.09
2023-03-11T13:23:16.755Z,9.02
2023-03-11T13:25:59.530Z,9.04
2023-03-11T13:28:55.922Z,9.15
2023-03-11T13:31:46.434Z,9.22
2023-03-11T13:34:25.307Z,9.21
2023-03-11T13:37:07.585Z,9.18
2023-03-11T13:39:49.180Z,9.20
2023-03-11T13:42:25.505Z,9.18
2023-03-11T13:44:53.822Z,9.20
2023-03-11T13:47:22.758Z,9.30
2023-03-11T13:49:59.792Z,9.40
2023-03-11T13:52:31.793Z,9.52
2023-03-11T13:55:04.366Z,9.68
2023-03-11T13:57:34.359Z,10.33
2023-03-11T14:00:17.813Z,11.61
2023-03-11T14:02:51.318Z,12.52
2023-03-11T14:05:24.813Z,13.19
2023-03-11T14:07:53.003Z,13.37
2023-03-11T14:10:26.050Z,13.24
2023-03-11T14:13:06.581Z,13.78
2023-03-11T14:15:45.053Z,13.76
2023-03-11T14:18:31.966Z,12.48
2023-03-11T14:21:02.707Z,11.49
2023-03-11T14:23:35.973Z,10.81
2023-03-11T14:26:08.087Z,10.37
2023-03-11T14:28:41.924Z,11.71
2023-03-11T14:31:24.623Z,12.91
2023-03-11T14:33:58.625Z,12.76
2023-03-11T14:36:28.418Z,12.11
2023-03-11T14:38:56.580Z,11.30
2023-03-11T14:41:24.857Z,10.59
2023-03-11T14:43:54.875Z,10.08
2023-03-11T14:46:28.571Z,9.59
2023-03-11T14:48:58.434Z,9.28
2023-03-11T14:51:31.544Z,9.11
2023-03-11T14:54:08.424Z,8.98
2023-03-11T14:56:40.759Z,8.90
2023-03-11T14:59:15.139Z,8.99
2023-03-11T15:01:45.332Z,8.94
2023-03-11T15:04:16.157Z,8.94
2023-03-11T15:06:47.615Z,8.86
2023-03-11T15:09:17.495Z,9.82
2023-03-11T15:11:47.472Z,11.81
2023-03-11T15:14:24.351Z,12.43
2023-03-11T15:16:53.861Z,13.06
2023-03-11T15:19:32.500Z,12.20
2023-03-11T15:22:22.122Z,11.86
2023-03-11T15:24:52.811Z,13.17
2023-03-11T15:27:30.519Z,14.03
2023-03-11T15:30:00.322Z,14.48
2023-03-11T15:32:40.742Z,14.54
2023-03-11T15:35:18.253Z,14.34
2023-03-11T15:37:49.643Z,13.95
2023-03-11T15:40:35.283Z,12.84
2023-03-11T15:43:26.664Z,11.29
2023-03-11T15:45:55.939Z,10.36
2023-03-11T15:48:24.750Z,9.58
2023-03-11T15:50:55.281Z,9.05
2023-03-11T15:53:27.364Z,8.64
2023-03-11T15:56:06.584Z,8.28
2023-03-11T15:58:35.409Z,8.09
2023-03-11T16:01:04.136Z,7.92
2023-03-11T16:03:32.252Z,7.79
2023-03-11T16:06:00.793Z,7.70
2023-03-11T16:08:30.267Z,7.66
2023-03-11T16:10:58.854Z,7.65
2023-03-11T16:13:26.930Z,7.57
2023-03-11T16:15:55.042Z,7.47
2023-03-11T16:18:23.368Z,7.41
2023-03-11T16:20:54.157Z,7.33
2023-03-11T16:23:25.881Z,7.23
2023-03-11T16:25:59.893Z,7.22
2023-03-11T16:28:28.451Z,7.23
2023-03-11T16:30:57.028Z,7.23
2023-03-11T16:33:25.190Z,7.19
2023-03-11T16:35:53.263Z,7.13
2023-03-11T16:38:23.212Z,7.16
2023-03-11T16:40:57.985Z,7.15
2023-03-11T16:43:26.132Z,7.17
2023-03-11T16:45:55.070Z,7.19
2023-03-11T16:48:23.991Z,7.23
2023-03-11T16:50:52.386Z,7.23
2023-03-11T16:53:20.414Z,7.22
2023-03-11T16:55:48.928Z,7.26
2023-03-11T16:58:18.430Z,7.26
2023-03-11T17:00:47.077Z,7.29
2023-03-11T17:03:17.171Z,7.30
2023-03-11T17:05:45.598Z,7.31
2023-03-11T17:08:13.666Z,7.34
2023-03-11T17:10:44.037Z,7.33
2023-03-11T17:13:17.005Z,7.38
2023-03-11T17:15:58.344Z,7.36
2023-03-11T17:18:26.524Z,7.36
2023-03-11T17:20:54.634Z,7.33
2023-03-11T17:23:22.664Z,7.30
2023-03-11T17:25:50.839Z,7.30
2023-03-11T17:28:19.045Z,7.27
2023-03-11T17:30:50.217Z,7.18
2023-03-11T17:33:18.348Z,7.18
2023-03-11T17:35:50.196Z,7.15
2023-03-11T17:38:18.158Z,7.10
2023-03-11T17:40:46.204Z,7.06
2023-03-11T17:43:14.234Z,6.93
2023-03-11T17:45:42.592Z,6.86
2023-03-11T17:48:11.907Z,6.82
2023-03-11T17:50:40.405Z,6.77
2023-03-11T17:53:08.624Z,6.71
2023-03-11T17:55:40.976Z,6.66
2023-03-11T17:58:09.386Z,6.67
2023-03-11T18:00:38.026Z,6.63
2023-03-11T18:03:06.137Z,6.60
2023-03-11T18:05:37.877Z,6.56
2023-03-11T18:08:06.240Z,6.56
2023-03-11T18:10:34.230Z,6.56
2023-03-11T18:13:02.344Z,6.56
2023-03-11T18:15:30.481Z,6.58
2023-03-11T18:17:58.579Z,6.56
2023-03-11T18:20:26.582Z,6.58
2023-03-11T18:22:56.418Z,6.51
2023-03-11T18:25:24.510Z,6.45
2023-03-11T18:27:53.004Z,6.50
2023-03-11T18:30:21.069Z,6.55
2023-03-11T18:32:49.564Z,6.56
2023-03-11T18:35:17.886Z,6.58
2023-03-11T18:37:46.765Z,6.59
2023-03-11T18:40:16.567Z,6.59
2023-03-11T18:42:44.598Z,6.58
2023-03-11T18:45:14.008Z,6.56
2023-03-11T18:47:42.036Z,6.50
2023-03-11T18:50:11.719Z,6.47
2023-03-11T18:52:39.876Z,6.39
2023-03-11T18:55:08.757Z,6.41
2023-03-11T18:57:40.391Z,6.36
2023-03-11T19:00:09.772Z,6.33
2023-03-11T19:02:37.802Z,6.31
2023-03-11T19:05:06.595Z,6.28
2023-03-11T19:07:34.671Z,6.24
2023-03-11T19:10:02.798Z,6.19
2023-03-11T19:12:33.744Z,6.12
2023-03-11T19:15:03.343Z,6.05
2023-03-11T19:17:31.318Z,6.03
2023-03-11T19:19:59.316Z,6.01
2023-03-11T19:22:27.438Z,6.03
2023-03-11T19:24:55.355Z,5.97
2023-03-11T19:27:23.431Z,5.98
2023-03-11T19:29:51.575Z,5.95
2023-03-11T19:32:22.091Z,5.92
2023-03-11T19:34:50.308Z,5.93
2023-03-11T19:37:18.382Z,5.90
2023-03-11T19:39:46.351Z,5.88
2023-03-11T19:42:14.371Z,5.91
2023-03-11T19:44:42.386Z,5.91
2023-03-11T19:47:10.487Z,5.92
2023-03-11T19:49:39.880Z,5.91
2023-03-11T19:52:09.853Z,5.89
2023-03-11T19:54:38.366Z,5.88
2023-03-11T19:57:06.568Z,5.88
2023-03-11T19:59:34.865Z,5.85
2023-03-11T20:02:03.084Z,5.86
2023-03-11T20:04:31.252Z,5.84
2023-03-11T20:07:00.963Z,5.84
2023-03-11T20:09:29.102Z,5.86
2023-03-11T20:11:57.190Z,5.87
2023-03-11T20:14:25.173Z,5.87
2023-03-11T20:16:53.347Z,5.89
2023-03-11T20:19:22.333Z,5.87
2023-03-11T20:21:50.459Z,5.87
2023-03-11T20:24:19.943Z,5.79
2023-03-11T20:26:50.745Z,5.70
2023-03-11T20:29:19.586Z,5.60
2023-03-11T20:31:47.671Z,5.56
2023-03-11T20:34:15.639Z,5.50
2023-03-11T20:36:43.688Z,5.44
2023-03-11T20:39:11.906Z,5.34
2023-03-11T20:41:42.373Z,5.26
2023-03-11T20:44:14.103Z,5.19
2023-03-11T20:46:42.876Z,5.15
2023-03-11T20:49:11.261Z,5.09
2023-03-11T20:51:41.658Z,5.02
2023-03-11T20:54:10.046Z,4.89
2023-03-11T20:56:38.199Z,4.86
2023-03-11T20:59:07.788Z,4.82
2023-03-11T21:01:36.463Z,4.83
2023-03-11T21:04:05.347Z,4.85
2023-03-11T21:06:35.749Z,4.87
2023-03-11T21:09:06.335Z,4.85
2023-03-11T21:11:35.644Z,4.87
2023-03-11T21:14:04.090Z,4.89
2023-03-11T21:16:33.557Z,4.91
2023-03-11T21:19:05.492Z,4.94
2023-03-11T21:21:33.965Z,5.01
2023-03-11T21:24:02.239Z,5.06
2023-03-11T21:26:30.826Z,5.12
2023-03-11T21:28:59.022Z,5.11
2023-03-11T21:31:29.485Z,5.14
2023-03-11T21:34:01.190Z,5.20
2023-03-11T21:36:30.035Z,5.21
2023-03-11T21:38:58.130Z,5.17
2023-03-11T21:41:27.754Z,5.25
2023-03-11T21:43:57.357Z,5.32
2023-03-11T21:46:28.074Z,5.37
2023-03-11T21:48:56.323Z,5.41
2023-03-11T21:51:26.200Z,5.46
2023-03-11T21:53:54.453Z,5.50
2023-03-11T21:56:23.803Z,5.54
2023-03-11T21:58:53.853Z,5.58
2023-03-11T22:01:21.972Z,5.62
2023-03-11T22:03:50.239Z,5.64
2023-03-11T22:06:18.572Z,5.61
2023-03-11T22:08:48.169Z,5.59
2023-03-11T22:11:19.453Z,5.61
2023-03-11T22:13:49.194Z,5.62
2023-03-11T22:16:17.434Z,5.61
2023-03-11T22:18:46.745Z,5.59
2023-03-11T22:21:16.357Z,5.58
2023-03-11T22:23:45.281Z,5.58
2023-03-11T22:26:15.932Z,5.58
2023-03-11T22:28:44.883Z,5.57
2023-03-11T22:31:15.551Z,5.57
2023-03-11T22:33:43.796Z,5.54
2023-03-11T22:36:12.004Z,5.58
2023-03-11T22:38:42.281Z,5.57
2023-03-11T22:41:10.562Z,5.60
2023-03-11T22:43:40.732Z,5.64
2023-03-11T22:46:09.028Z,5.69
2023-03-11T22:48:37.655Z,5.63
2023-03-11T22:51:06.823Z,5.62
2023-03-11T22:53:34.847Z,5.65
2023-03-11T22:56:08.096Z,5.62
2023-03-11T22:58:36.545Z,5.65
2023-03-11T23:01:07.241Z,5.66
2023-03-11T23:03:36.634Z,5.68
2023-03-11T23:06:07.473Z,5.71
2023-03-11T23:08:36.593Z,5.73
2023-03-11T23:11:06.727Z,5.78
2023-03-11T23:13:36.068Z,5.79
2023-03-11T23:16:11.303Z,5.77
2023-03-11T23:18:39.946Z,5.76
2023-03-11T23:21:17.065Z,5.80
2023-03-11T23:23:45.575Z,5.83
2023-03-11T23:26:14.557Z,5.83
2023-03-11T23:28:43.223Z,5.75
2023-03-11T23:31:15.283Z,5.73
2023-03-11T23:33:44.205Z,5.76
2023-03-11T23:36:15.304Z,5.80
2023-03-11T23:38:43.693Z,5.81
2023-03-11T23:41:13.772Z,5.76
2023-03-11T23:43:42.111Z,5.71
2023-03-11T23:46:11.153Z,5.68
2023-03-11T23:48:41.586Z,5.70
2023-03-11T23:51:09.873Z,5.70
2023-03-11T23:53:39.145Z,5.67
2023-03-11T23:56:11.247Z,5.57
2023-03-11T23:58:39.374Z,5.67
