createdAt,value
2022-12-03T00:02:15.692Z,8.70
2022-12-03T00:04:42.261Z,7.82
2022-12-03T00:07:09.292Z,9.93
2022-12-03T00:09:36.985Z,7.53
2022-12-03T00:12:04.514Z,7.75
2022-12-03T00:14:31.532Z,8.77
2022-12-03T00:16:58.109Z,8.10
2022-12-03T00:19:24.755Z,7.00
2022-12-03T00:21:51.333Z,8.85
2022-12-03T00:24:17.897Z,8.80
2022-12-03T00:26:44.479Z,7.65
2022-12-03T00:29:11.334Z,8.43
2022-12-03T00:31:37.965Z,7.43
2022-12-03T00:34:04.602Z,6.97
2022-12-03T00:36:31.658Z,8.30
2022-12-03T00:38:58.222Z,8.98
2022-12-03T00:41:25.254Z,7.32
2022-12-03T00:43:52.331Z,8.48
2022-12-03T00:46:21.549Z,7.15
2022-12-03T00:48:48.519Z,7.80
2022-12-03T00:51:16.065Z,7.18
2022-12-03T00:53:43.071Z,7.50
2022-12-03T00:56:10.180Z,6.97
2022-12-03T00:58:37.182Z,8.38
2022-12-03T01:01:03.767Z,7.53
2022-12-03T01:03:30.804Z,7.13
2022-12-03T01:05:57.759Z,7.45
2022-12-03T01:08:24.336Z,7.22
2022-12-03T01:10:51.366Z,7.68
2022-12-03T01:13:18.861Z,10.57
2022-12-03T01:15:45.887Z,7.47
2022-12-03T01:18:13.043Z,7.20
2022-12-03T01:20:40.064Z,8.10
2022-12-03T01:23:07.276Z,6.72
2022-12-03T01:25:33.919Z,6.75
2022-12-03T01:28:01.089Z,6.60
2022-12-03T01:30:27.772Z,6.00
2022-12-03T01:32:54.777Z,6.68
2022-12-03T01:35:21.887Z,7.30
2022-12-03T01:37:49.826Z,6.72
2022-12-03T01:40:20.028Z,7.38
2022-12-03T01:42:47.164Z,6.13
2022-12-03T01:45:22.335Z,5.72
2022-12-03T01:47:48.932Z,6.18
2022-12-03T01:50:17.966Z,6.85
2022-12-03T01:52:45.140Z,6.72
2022-12-03T01:55:17.635Z,6.20
2022-12-03T01:57:51.138Z,5.90
2022-12-03T02:00:21.019Z,6.55
2022-12-03T02:02:51.829Z,7.78
2022-12-03T02:05:21.436Z,5.88
2022-12-03T02:07:48.490Z,5.80
2022-12-03T02:10:17.827Z,7.57
2022-12-03T02:12:50.569Z,6.25
2022-12-03T02:15:17.243Z,7.05
2022-12-03T02:17:44.966Z,6.30
2022-12-03T02:20:13.239Z,6.20
2022-12-03T02:22:48.972Z,8.48
2022-12-03T02:25:23.697Z,6.10
2022-12-03T02:27:51.278Z,5.57
2022-12-03T02:30:22.206Z,5.22
2022-12-03T02:32:50.182Z,6.13
2022-12-03T02:35:20.624Z,6.10
2022-12-03T02:37:58.350Z,6.53
2022-12-03T02:40:29.539Z,5.97
2022-12-03T02:42:59.803Z,6.22
2022-12-03T02:45:33.197Z,6.80
2022-12-03T02:48:07.404Z,6.45
2022-12-03T02:50:37.837Z,6.25
2022-12-03T02:53:08.497Z,5.45
2022-12-03T02:55:37.346Z,5.47
2022-12-03T02:58:05.839Z,6.38
2022-12-03T03:00:33.938Z,7.07
2022-12-03T03:03:02.636Z,4.97
2022-12-03T03:05:29.706Z,8.00
2022-12-03T03:07:58.511Z,6.32
2022-12-03T03:10:26.935Z,6.38
2022-12-03T03:12:55.318Z,6.22
2022-12-03T03:15:24.009Z,5.47
2022-12-03T03:17:51.564Z,6.85
2022-12-03T03:20:18.961Z,5.57
2022-12-03T03:22:45.634Z,6.15
2022-12-03T03:25:16.715Z,6.18
2022-12-03T03:27:44.491Z,6.53
2022-12-03T03:30:12.638Z,6.57
2022-12-03T03:32:40.168Z,6.93
2022-12-03T03:35:10.436Z,5.43
2022-12-03T03:37:37.488Z,6.25
2022-12-03T03:40:04.313Z,6.75
2022-12-03T03:42:30.927Z,5.75
2022-12-03T03:44:58.454Z,5.85
2022-12-03T03:47:25.735Z,4.80
2022-12-03T03:49:53.093Z,7.15
2022-12-03T03:52:20.662Z,5.25
2022-12-03T03:54:48.022Z,5.20
2022-12-03T03:57:15.044Z,7.53
2022-12-03T03:59:42.179Z,6.47
2022-12-03T04:02:21.365Z,6.93
2022-12-03T04:04:48.669Z,6.07
2022-12-03T04:07:16.708Z,6.40
2022-12-03T04:09:44.077Z,6.90
2022-12-03T04:12:31.972Z,6.07
2022-12-03T04:14:59.286Z,6.55
2022-12-03T04:17:26.377Z,6.57
2022-12-03T04:19:53.393Z,5.68
2022-12-03T04:22:38.697Z,6.63
2022-12-03T04:25:24.852Z,6.10
2022-12-03T04:28:10.127Z,7.20
2022-12-03T04:30:36.749Z,7.65
2022-12-03T04:33:21.950Z,6.32
2022-12-03T04:35:49.163Z,6.47
2022-12-03T04:38:16.541Z,7.25
2022-12-03T04:41:04.819Z,7.40
2022-12-03T04:43:55.095Z,5.57
2022-12-03T04:46:22.378Z,6.57
2022-12-03T04:48:48.971Z,5.63
2022-12-03T04:51:15.548Z,7.32
2022-12-03T04:53:46.211Z,7.07
2022-12-03T04:56:13.503Z,6.88
2022-12-03T04:58:40.663Z,6.95
2022-12-03T05:01:07.278Z,5.90
2022-12-03T05:03:33.846Z,5.65
2022-12-03T05:06:01.067Z,5.85
2022-12-03T05:08:27.619Z,6.28
2022-12-03T05:10:54.620Z,7.57
2022-12-03T05:13:21.646Z,7.82
2022-12-03T05:15:48.231Z,7.00
2022-12-03T05:18:15.276Z,6.25
2022-12-03T05:20:41.825Z,6.05
2022-12-03T05:23:13.549Z,5.00
2022-12-03T05:25:40.966Z,6.57
2022-12-03T05:28:08.558Z,7.32
2022-12-03T05:30:35.915Z,6.93
2022-12-03T05:33:02.650Z,8.63
2022-12-03T05:35:29.975Z,6.40
2022-12-03T05:37:57.048Z,5.63
2022-12-03T05:40:24.038Z,6.95
2022-12-03T05:42:53.731Z,6.03
2022-12-03T05:45:32.160Z,6.97
2022-12-03T05:47:59.583Z,7.20
2022-12-03T05:50:29.511Z,7.00
2022-12-03T05:52:57.402Z,7.40
2022-12-03T05:55:25.219Z,7.60
2022-12-03T05:57:51.810Z,6.13
2022-12-03T06:00:20.668Z,7.30
2022-12-03T06:02:48.429Z,6.03
2022-12-03T06:05:16.142Z,6.53
2022-12-03T06:07:43.632Z,7.97
2022-12-03T06:10:13.067Z,5.82
2022-12-03T06:12:40.386Z,6.63
2022-12-03T06:15:08.056Z,5.60
2022-12-03T06:17:35.153Z,7.18
2022-12-03T06:20:02.762Z,5.85
2022-12-03T06:22:29.320Z,5.55
2022-12-03T06:24:58.583Z,6.78
2022-12-03T06:27:28.702Z,5.90
2022-12-03T06:30:02.611Z,6.22
2022-12-03T06:32:29.656Z,5.88
2022-12-03T06:34:56.384Z,5.75
2022-12-03T06:37:23.115Z,6.45
2022-12-03T06:39:49.685Z,7.57
2022-12-03T06:42:16.665Z,6.35
2022-12-03T06:44:43.705Z,6.70
2022-12-03T06:47:10.310Z,6.55
2022-12-03T06:49:37.482Z,5.82
2022-12-03T06:52:04.150Z,7.13
2022-12-03T06:54:30.729Z,6.43
2022-12-03T06:56:57.339Z,6.88
2022-12-03T06:59:24.409Z,7.55
2022-12-03T07:01:50.959Z,6.60
2022-12-03T07:04:17.534Z,6.18
2022-12-03T07:06:44.077Z,7.90
2022-12-03T07:09:11.281Z,7.82
2022-12-03T07:11:40.665Z,9.55
2022-12-03T07:14:11.058Z,12.77
2022-12-03T07:16:38.091Z,10.07
2022-12-03T07:19:06.073Z,16.70
2022-12-03T07:21:48.267Z,13.95
2022-12-03T07:24:14.782Z,17.92
2022-12-03T07:26:41.328Z,14.57
2022-12-03T07:29:08.000Z,16.55
2022-12-03T07:31:34.618Z,10.10
2022-12-03T07:34:01.770Z,13.60
2022-12-03T07:36:28.860Z,12.93
2022-12-03T07:38:55.393Z,12.93
2022-12-03T07:41:21.948Z,11.45
2022-12-03T07:43:48.982Z,20.98
2022-12-03T07:46:15.673Z,13.70
2022-12-03T07:48:42.286Z,18.48
2022-12-03T07:51:10.534Z,13.07
2022-12-03T07:53:40.987Z,17.98
2022-12-03T07:56:08.124Z,22.77
2022-12-03T07:58:34.677Z,12.27
2022-12-03T08:01:01.215Z,15.88
2022-12-03T08:03:28.307Z,14.93
2022-12-03T08:05:54.796Z,19.65
2022-12-03T08:08:21.376Z,14.73
2022-12-03T08:10:47.960Z,17.98
2022-12-03T08:13:17.182Z,18.88
2022-12-03T08:15:44.737Z,23.83
2022-12-03T08:18:19.085Z,18.67
2022-12-03T08:20:48.419Z,16.85
2022-12-03T08:23:20.913Z,17.27
2022-12-03T08:25:49.669Z,14.68
2022-12-03T08:28:21.758Z,20.02
2022-12-03T08:31:12.494Z,17.83
2022-12-03T08:33:40.605Z,16.08
2022-12-03T08:36:18.085Z,15.68
2022-12-03T08:39:00.639Z,15.45
2022-12-03T08:41:47.840Z,14.20
2022-12-03T08:44:28.601Z,16.42
2022-12-03T08:47:13.090Z,15.65
2022-12-03T08:49:41.464Z,17.83
2022-12-03T08:52:21.168Z,15.88
2022-12-03T08:54:56.014Z,13.27
2022-12-03T08:57:33.379Z,12.85
2022-12-03T09:00:12.520Z,15.55
2022-12-03T09:02:45.990Z,14.07
2022-12-03T09:05:26.291Z,14.07
2022-12-03T09:07:53.425Z,13.40
2022-12-03T09:10:20.013Z,13.40
2022-12-03T09:12:46.755Z,10.50
2022-12-03T09:15:13.812Z,11.10
2022-12-03T09:17:40.879Z,11.52
2022-12-03T09:20:09.753Z,13.07
2022-12-03T09:22:36.836Z,11.73
2022-12-03T09:25:03.991Z,11.55
2022-12-03T09:27:30.977Z,13.80
2022-12-03T09:29:57.775Z,11.25
2022-12-03T09:32:24.900Z,11.73
2022-12-03T09:34:51.947Z,12.10
2022-12-03T09:37:18.682Z,11.27
2022-12-03T09:39:45.211Z,11.82
2022-12-03T09:42:12.523Z,11.93
2022-12-03T09:44:39.192Z,10.73
2022-12-03T09:47:06.810Z,15.27
2022-12-03T09:49:37.231Z,10.90
2022-12-03T09:52:06.528Z,11.38
2022-12-03T09:54:34.858Z,10.20
2022-12-03T09:57:04.221Z,10.05
2022-12-03T09:59:33.308Z,11.32
2022-12-03T10:02:00.473Z,11.40
2022-12-03T10:04:28.904Z,15.48
2022-12-03T10:06:58.277Z,8.52
2022-12-03T10:09:28.122Z,14.85
2022-12-03T10:11:57.146Z,12.45
2022-12-03T10:14:23.923Z,11.00
2022-12-03T10:16:50.708Z,9.27
2022-12-03T10:19:27.650Z,10.73
2022-12-03T10:21:55.606Z,13.93
2022-12-03T10:24:25.762Z,8.05
2022-12-03T10:26:55.820Z,8.50
2022-12-03T10:29:34.574Z,9.73
2022-12-03T10:32:09.410Z,9.45
2022-12-03T10:34:41.458Z,9.35
2022-12-03T10:37:18.594Z,10.73
2022-12-03T10:40:00.762Z,9.52
2022-12-03T10:42:31.064Z,9.32
2022-12-03T10:45:22.693Z,7.38
2022-12-03T10:48:10.768Z,8.10
2022-12-03T10:50:38.005Z,8.57
2022-12-03T10:53:04.843Z,8.90
2022-12-03T10:55:38.709Z,7.95
2022-12-03T10:58:05.629Z,10.27
2022-12-03T11:00:32.151Z,12.55
2022-12-03T11:02:58.760Z,12.13
2022-12-03T11:05:27.514Z,8.05
2022-12-03T11:07:54.744Z,7.53
2022-12-03T11:10:22.357Z,8.98
2022-12-03T11:13:27.622Z,8.32
2022-12-03T11:15:54.596Z,9.25
2022-12-03T11:18:36.641Z,9.85
2022-12-03T11:21:11.821Z,8.70
2022-12-03T11:24:03.455Z,9.23
2022-12-03T11:26:29.902Z,9.85
2022-12-03T11:29:00.263Z,9.75
2022-12-03T11:31:36.947Z,7.82
2022-12-03T11:34:18.899Z,8.45
2022-12-03T11:37:10.448Z,9.75
2022-12-03T11:39:52.774Z,7.57
2022-12-03T11:42:28.632Z,9.48
2022-12-03T11:45:04.871Z,9.25
2022-12-03T11:47:40.655Z,10.23
2022-12-03T11:50:30.857Z,8.45
2022-12-03T11:53:02.399Z,7.97
2022-12-03T11:55:33.133Z,9.57
2022-12-03T11:58:02.505Z,11.23
2022-12-03T12:00:29.585Z,8.40
2022-12-03T12:02:57.726Z,8.55
2022-12-03T12:05:33.662Z,9.07
2022-12-03T12:10:50.988Z,8.15
2022-12-03T12:13:32.431Z,7.95
2022-12-03T12:16:01.072Z,8.10
2022-12-03T12:18:44.844Z,6.80
2022-12-03T12:21:42.054Z,9.02
2022-12-03T12:24:47.082Z,8.20
2022-12-03T12:27:13.572Z,7.63
2022-12-03T12:29:41.859Z,8.13
2022-12-03T12:32:11.845Z,8.00
2022-12-03T12:34:46.449Z,7.60
2022-12-03T12:37:36.061Z,7.30
2022-12-03T12:40:12.817Z,8.18
2022-12-03T12:42:50.096Z,8.23
2022-12-03T12:45:22.002Z,9.75
2022-12-03T12:47:57.466Z,7.40
2022-12-03T12:50:24.592Z,8.13
2022-12-03T12:52:54.701Z,8.68
2022-12-03T12:55:23.012Z,7.88
2022-12-03T12:57:49.842Z,8.02
2022-12-03T13:00:22.452Z,7.68
2022-12-03T13:02:58.359Z,8.05
2022-12-03T13:05:27.793Z,9.13
2022-12-03T13:07:54.971Z,7.95
2022-12-03T13:10:34.022Z,9.10
2022-12-03T13:13:25.082Z,10.23
2022-12-03T13:15:56.893Z,8.40
2022-12-03T13:18:25.783Z,10.77
2022-12-03T13:20:53.714Z,10.13
2022-12-03T13:23:28.875Z,11.40
2022-12-03T13:26:03.711Z,9.45
2022-12-03T13:28:36.081Z,11.63
2022-12-03T13:31:23.126Z,10.27
2022-12-03T13:33:51.615Z,9.80
2022-12-03T13:36:20.744Z,9.48
2022-12-03T13:38:47.912Z,10.57
2022-12-03T13:41:37.417Z,9.48
2022-12-03T13:44:16.795Z,9.25
2022-12-03T13:46:44.277Z,8.77
2022-12-03T13:49:18.578Z,8.57
2022-12-03T13:51:45.268Z,8.05
2022-12-03T13:54:16.354Z,9.93
2022-12-03T13:56:43.620Z,9.20
2022-12-03T13:59:10.855Z,9.80
2022-12-03T14:01:37.475Z,10.95
2022-12-03T14:04:04.404Z,8.68
2022-12-03T14:06:31.024Z,8.32
2022-12-03T14:08:57.687Z,9.60
2022-12-03T14:11:42.807Z,9.40
2022-12-03T14:14:09.587Z,9.38
2022-12-03T14:16:38.696Z,9.57
2022-12-03T14:19:06.210Z,8.68
2022-12-03T14:21:32.781Z,9.57
2022-12-03T14:23:59.314Z,9.00
2022-12-03T14:26:26.425Z,9.70
2022-12-03T14:28:53.074Z,12.10
2022-12-03T14:31:19.676Z,9.55
2022-12-03T14:33:46.235Z,8.25
2022-12-03T14:36:12.735Z,8.32
2022-12-03T14:38:39.273Z,7.95
2022-12-03T14:41:25.909Z,8.10
2022-12-03T14:43:52.495Z,8.10
2022-12-03T14:46:19.106Z,11.38
2022-12-03T14:48:46.258Z,8.23
2022-12-03T14:51:12.781Z,9.05
2022-12-03T14:53:39.301Z,10.18
2022-12-03T14:56:05.843Z,9.38
2022-12-03T14:58:34.235Z,7.22
2022-12-03T15:01:00.879Z,8.80
2022-12-03T15:03:27.579Z,9.00
2022-12-03T15:05:54.083Z,7.47
2022-12-03T15:08:20.666Z,9.48
2022-12-03T15:10:47.733Z,9.30
2022-12-03T15:13:14.288Z,9.30
2022-12-03T15:15:40.806Z,9.00
2022-12-03T15:18:07.860Z,8.45
2022-12-03T15:20:35.625Z,8.75
2022-12-03T15:23:02.173Z,8.50
2022-12-03T15:25:28.701Z,11.57
2022-12-03T15:27:55.307Z,7.88
2022-12-03T15:30:22.294Z,8.25
2022-12-03T15:32:48.800Z,7.47
2022-12-03T15:35:18.527Z,9.52
2022-12-03T15:37:45.646Z,8.77
2022-12-03T15:40:12.849Z,8.98
2022-12-03T15:42:39.562Z,11.38
2022-12-03T15:45:09.567Z,7.28
2022-12-03T15:47:40.074Z,7.53
2022-12-03T15:50:07.701Z,9.60
2022-12-03T15:52:34.922Z,8.38
2022-12-03T15:55:02.105Z,8.75
2022-12-03T15:57:29.615Z,8.70
2022-12-03T15:59:56.674Z,8.68
2022-12-03T16:02:23.745Z,10.57
2022-12-03T16:04:50.365Z,9.05
2022-12-03T16:07:17.358Z,9.85
2022-12-03T16:09:43.925Z,8.50
2022-12-03T16:12:10.474Z,8.10
2022-12-03T16:14:37.572Z,8.75
2022-12-03T16:17:04.131Z,9.30
2022-12-03T16:19:30.649Z,8.52
2022-12-03T16:21:57.758Z,11.35
2022-12-03T16:24:24.388Z,10.73
2022-12-03T16:26:50.919Z,10.48
2022-12-03T16:29:17.524Z,9.43
2022-12-03T16:31:44.305Z,9.82
2022-12-03T16:34:10.892Z,8.07
2022-12-03T16:36:37.472Z,8.93
2022-12-03T16:39:05.356Z,10.60
2022-12-03T16:41:31.902Z,10.18
2022-12-03T16:43:58.722Z,12.20
2022-12-03T16:46:28.017Z,9.55
2022-12-03T16:48:57.858Z,9.63
2022-12-03T16:51:28.002Z,8.40
2022-12-03T16:53:55.055Z,8.73
2022-12-03T16:56:21.625Z,8.95
2022-12-03T16:58:48.709Z,8.68
2022-12-03T17:01:15.339Z,10.65
2022-12-03T17:03:42.320Z,11.10
2022-12-03T17:06:08.925Z,10.60
2022-12-03T17:08:35.448Z,9.98
2022-12-03T17:11:02.021Z,8.65
2022-12-03T17:13:29.061Z,8.57
2022-12-03T17:15:55.646Z,9.15
2022-12-03T17:18:22.997Z,9.02
2022-12-03T17:20:49.699Z,10.27
2022-12-03T17:23:17.738Z,10.77
2022-12-03T17:25:44.493Z,9.10
2022-12-03T17:28:11.066Z,8.50
2022-12-03T17:30:37.669Z,9.70
2022-12-03T17:33:04.248Z,11.00
2022-12-03T17:35:31.112Z,11.32
2022-12-03T17:37:58.181Z,10.23
2022-12-03T17:40:25.189Z,9.60
2022-12-03T17:42:51.858Z,11.50
2022-12-03T17:45:18.416Z,9.43
2022-12-03T17:47:44.960Z,9.93
2022-12-03T17:50:11.912Z,8.32
2022-12-03T17:52:38.457Z,11.10
2022-12-03T17:55:18.060Z,13.25
2022-12-03T17:57:50.429Z,9.60
2022-12-03T18:00:18.363Z,8.45
2022-12-03T18:02:45.269Z,9.90
2022-12-03T18:05:11.853Z,10.65
2022-12-03T18:07:38.427Z,12.43
2022-12-03T18:10:06.011Z,10.43
2022-12-03T18:12:32.605Z,14.45
2022-12-03T18:14:59.725Z,12.23
2022-12-03T18:17:26.270Z,9.75
2022-12-03T18:19:53.551Z,12.38
2022-12-03T18:22:20.550Z,9.07
2022-12-03T18:24:51.471Z,11.20
2022-12-03T18:27:19.946Z,10.70
2022-12-03T18:29:46.489Z,11.13
2022-12-03T18:32:27.823Z,10.85
2022-12-03T18:34:56.537Z,12.30
2022-12-03T18:37:27.209Z,11.18
2022-12-03T18:39:54.282Z,11.77
2022-12-03T18:42:22.645Z,12.10
2022-12-03T18:44:52.173Z,12.23
2022-12-03T18:47:22.043Z,11.20
2022-12-03T18:49:49.474Z,12.55
2022-12-03T18:52:20.144Z,11.80
2022-12-03T18:54:47.886Z,11.27
2022-12-03T18:57:14.960Z,10.52
2022-12-03T18:59:41.634Z,13.63
2022-12-03T19:02:38.558Z,11.45
2022-12-03T19:05:02.311Z,11.55
2022-12-03T19:07:28.969Z,11.20
2022-12-03T19:09:56.451Z,11.82
2022-12-03T19:12:23.764Z,13.00
2022-12-03T19:14:51.154Z,11.77
2022-12-03T19:17:17.685Z,10.35
2022-12-03T19:19:44.259Z,12.23
2022-12-03T19:22:10.836Z,11.73
2022-12-03T19:24:38.052Z,11.50
2022-12-03T19:27:04.563Z,11.88
2022-12-03T19:29:31.104Z,13.45
2022-12-03T19:31:58.269Z,12.15
2022-12-03T19:34:25.186Z,10.45
2022-12-03T19:36:52.614Z,12.10
2022-12-03T19:39:19.737Z,11.25
2022-12-03T19:41:46.899Z,11.95
2022-12-03T19:44:15.952Z,11.80
2022-12-03T19:46:43.131Z,10.27
2022-12-03T19:49:10.735Z,12.52
2022-12-03T19:51:37.701Z,12.88
2022-12-03T19:54:06.366Z,10.43
2022-12-03T19:56:34.274Z,13.48
2022-12-03T19:59:01.074Z,11.82
2022-12-03T20:01:30.880Z,12.73
2022-12-03T20:04:00.484Z,11.18
2022-12-03T20:06:29.632Z,10.50
2022-12-03T20:09:00.884Z,13.25
2022-12-03T20:11:30.411Z,11.98
2022-12-03T20:14:02.369Z,10.40
2022-12-03T20:16:29.544Z,10.77
2022-12-03T20:19:02.313Z,13.32
2022-12-03T20:21:31.483Z,10.73
2022-12-03T20:23:58.756Z,9.93
2022-12-03T20:26:26.136Z,10.13
2022-12-03T20:28:56.722Z,9.30
2022-12-03T20:31:26.891Z,12.77
2022-12-03T20:33:56.339Z,11.45
2022-12-03T20:36:23.353Z,10.88
2022-12-03T20:38:55.121Z,13.05
2022-12-03T20:41:22.124Z,11.20
2022-12-03T20:43:48.999Z,10.05
2022-12-03T20:46:25.440Z,10.63
2022-12-03T20:48:54.034Z,13.88
2022-12-03T20:51:23.193Z,13.05
2022-12-03T20:53:49.954Z,10.57
2022-12-03T20:56:22.230Z,8.90
2022-12-03T20:58:50.073Z,11.63
2022-12-03T21:01:20.255Z,10.60
2022-12-03T21:03:48.674Z,12.00
2022-12-03T21:06:16.994Z,9.90
2022-12-03T21:08:44.070Z,9.18
2022-12-03T21:11:14.175Z,10.32
2022-12-03T21:13:44.142Z,10.38
2022-12-03T21:16:14.286Z,10.73
2022-12-03T21:18:41.381Z,11.10
2022-12-03T21:21:11.110Z,9.55
2022-12-03T21:23:38.346Z,11.90
2022-12-03T21:26:21.180Z,9.68
2022-12-03T21:28:52.224Z,8.40
2022-12-03T21:31:25.784Z,10.10
2022-12-03T21:33:57.050Z,11.00
2022-12-03T21:36:24.902Z,10.10
2022-12-03T21:38:52.986Z,9.43
2022-12-03T21:41:19.571Z,8.50
2022-12-03T21:43:46.524Z,9.88
2022-12-03T21:47:10.952Z,9.10
2022-12-03T21:49:03.855Z,10.50
2022-12-03T21:51:30.913Z,9.73
2022-12-03T21:53:57.453Z,12.32
2022-12-03T21:56:24.596Z,10.68
2022-12-03T21:58:51.639Z,10.52
2022-12-03T22:01:21.745Z,10.70
2022-12-03T22:03:48.886Z,10.10
2022-12-03T22:06:16.143Z,10.90
2022-12-03T22:08:43.205Z,11.25
2022-12-03T22:11:13.413Z,10.82
2022-12-03T22:13:40.985Z,9.57
2022-12-03T22:16:19.814Z,11.55
2022-12-03T22:18:47.338Z,8.85
2022-12-03T22:21:17.276Z,9.25
2022-12-03T22:23:44.621Z,9.43
2022-12-03T22:26:14.920Z,9.75
2022-12-03T22:28:46.553Z,9.50
2022-12-03T22:31:13.980Z,11.05
2022-12-03T22:33:41.245Z,10.90
2022-12-03T22:36:17.991Z,12.35
2022-12-03T22:38:46.893Z,10.80
2022-12-03T22:41:14.108Z,10.40
2022-12-03T22:43:40.725Z,9.05
2022-12-03T22:46:12.320Z,10.88
2022-12-03T22:48:40.634Z,9.68
2022-12-03T22:51:16.134Z,8.95
2022-12-03T22:53:43.088Z,9.25
2022-12-03T22:56:09.930Z,11.98
2022-12-03T22:58:39.191Z,13.25
2022-12-03T23:01:07.109Z,8.50
2022-12-03T23:03:33.706Z,9.00
2022-12-03T23:06:00.835Z,10.43
2022-12-03T23:08:27.905Z,9.43
2022-12-03T23:10:54.469Z,10.77
2022-12-03T23:13:21.698Z,9.68
2022-12-03T23:15:51.447Z,10.05
2022-12-03T23:18:19.226Z,9.43
2022-12-03T23:20:52.995Z,10.43
2022-12-03T23:23:21.744Z,9.65
2022-12-03T23:26:03.813Z,11.93
2022-12-03T23:28:32.466Z,10.43
2022-12-03T23:31:00.363Z,9.07
2022-12-03T23:33:27.460Z,8.55
2022-12-03T23:35:54.817Z,11.43
2022-12-03T23:38:21.692Z,10.90
2022-12-03T23:40:48.679Z,11.82
2022-12-03T23:43:15.803Z,11.90
2022-12-03T23:45:42.434Z,10.52
2022-12-03T23:48:09.043Z,9.18
2022-12-03T23:50:39.042Z,8.95
2022-12-03T23:53:06.499Z,10.25
2022-12-03T23:55:33.680Z,11.48
2022-12-03T23:58:00.705Z,12.68
