createdAt,value
2017-11-09T00:01:33.268Z,4.80
2017-11-09T00:07:06.731Z,5.10
2017-11-09T00:09:34.258Z,7.67
2017-11-09T00:12:02.529Z,6.27
2017-11-09T00:14:30.842Z,6.57
2017-11-09T00:16:58.350Z,6.30
2017-11-09T00:19:25.888Z,8.60
2017-11-09T00:21:53.387Z,6.83
2017-11-09T00:24:21.690Z,8.20
2017-11-09T00:26:49.189Z,4.57
2017-11-09T00:29:16.708Z,6.83
2017-11-09T00:31:44.249Z,5.30
2017-11-09T00:34:11.790Z,6.63
2017-11-09T00:36:40.056Z,9.50
2017-11-09T00:39:08.383Z,7.60
2017-11-09T00:41:35.905Z,7.07
2017-11-09T00:44:03.441Z,8.73
2017-11-09T00:46:31.715Z,5.43
2017-11-09T00:49:00.019Z,7.50
2017-11-09T00:51:27.566Z,6.20
2017-11-09T00:53:55.111Z,5.57
2017-11-09T00:56:23.411Z,6.87
2017-11-09T00:58:51.686Z,7.23
2017-11-09T01:01:19.950Z,7.97
2017-11-09T01:03:48.235Z,6.63
2017-11-09T01:06:15.738Z,8.07
2017-11-09T01:08:43.261Z,8.03
2017-11-09T01:11:10.773Z,7.37
2017-11-09T01:13:38.297Z,8.00
2017-11-09T01:16:05.805Z,6.67
2017-11-09T01:18:34.104Z,4.80
2017-11-09T01:21:01.620Z,5.40
2017-11-09T01:23:29.135Z,5.80
2017-11-09T01:25:56.651Z,5.70
2017-11-09T01:28:24.937Z,6.47
2017-11-09T01:30:53.208Z,7.80
2017-11-09T01:33:21.498Z,8.53
2017-11-09T01:35:49.005Z,6.67
2017-11-09T01:38:16.518Z,6.47
2017-11-09T01:40:44.793Z,7.17
2017-11-09T01:43:12.301Z,5.47
2017-11-09T01:45:39.816Z,6.30
2017-11-09T01:48:08.082Z,7.27
2017-11-09T01:50:35.610Z,8.33
2017-11-09T01:53:03.888Z,9.00
2017-11-09T01:55:32.162Z,8.00
2017-11-09T01:58:00.437Z,9.97
2017-11-09T02:00:28.726Z,7.40
2017-11-09T02:02:56.236Z,8.27
2017-11-09T02:05:23.755Z,9.10
2017-11-09T02:07:51.261Z,8.23
2017-11-09T02:10:18.780Z,8.80
2017-11-09T02:12:46.290Z,5.90
2017-11-09T02:15:13.824Z,6.13
2017-11-09T02:17:41.333Z,8.60
2017-11-09T02:20:08.850Z,7.00
2017-11-09T02:22:36.351Z,6.93
2017-11-09T02:25:03.874Z,6.57
2017-11-09T02:27:32.153Z,7.60
2017-11-09T02:30:00.435Z,6.50
2017-11-09T02:32:28.706Z,6.87
2017-11-09T02:34:56.977Z,6.07
2017-11-09T02:37:25.258Z,7.57
2017-11-09T02:39:53.550Z,6.90
2017-11-09T02:42:21.058Z,7.80
2017-11-09T02:44:48.575Z,8.70
2017-11-09T02:47:16.083Z,7.30
2017-11-09T02:49:43.605Z,6.50
2017-11-09T02:52:11.122Z,5.70
2017-11-09T02:54:38.643Z,5.00
2017-11-09T02:57:06.173Z,5.40
2017-11-09T02:59:33.690Z,6.77
2017-11-09T03:02:01.976Z,7.23
2017-11-09T03:04:29.478Z,5.20
2017-11-09T03:06:56.994Z,8.63
2017-11-09T03:09:24.490Z,4.87
2017-11-09T03:11:52.014Z,5.40
2017-11-09T03:14:19.527Z,7.20
2017-11-09T03:16:47.048Z,6.30
2017-11-09T03:19:14.560Z,5.70
2017-11-09T03:21:42.848Z,8.20
2017-11-09T03:24:10.367Z,7.73
2017-11-09T03:26:37.898Z,5.30
2017-11-09T03:29:05.403Z,5.23
2017-11-09T03:31:33.696Z,4.77
2017-11-09T03:34:01.214Z,5.60
2017-11-09T03:36:28.734Z,6.63
2017-11-09T03:38:56.237Z,5.73
2017-11-09T03:41:24.526Z,6.17
2017-11-09T03:43:52.790Z,4.20
2017-11-09T03:46:21.077Z,6.37
2017-11-09T03:48:49.354Z,5.27
2017-11-09T03:51:17.645Z,4.67
2017-11-09T03:53:45.158Z,4.53
2017-11-09T03:56:12.682Z,5.50
2017-11-09T03:58:40.192Z,6.97
2017-11-09T04:01:08.468Z,4.83
2017-11-09T04:03:36.758Z,5.03
2017-11-09T04:06:04.268Z,4.13
2017-11-09T04:08:31.801Z,3.93
2017-11-09T04:10:59.297Z,4.30
2017-11-09T04:13:26.818Z,6.57
2017-11-09T04:15:54.332Z,4.60
2017-11-09T04:18:22.614Z,4.33
2017-11-09T04:20:50.138Z,4.87
2017-11-09T04:23:17.674Z,5.97
2017-11-09T04:25:45.186Z,7.03
2017-11-09T04:28:12.702Z,6.33
2017-11-09T04:30:40.228Z,5.70
2017-11-09T04:33:09.780Z,7.90
2017-11-09T04:35:37.308Z,4.70
2017-11-09T04:38:04.801Z,6.33
2017-11-09T04:40:33.089Z,6.70
2017-11-09T04:43:00.600Z,6.93
2017-11-09T04:45:28.118Z,6.53
2017-11-09T04:47:55.629Z,5.80
2017-11-09T04:50:23.137Z,5.40
2017-11-09T04:52:50.674Z,6.00
2017-11-09T04:55:18.950Z,7.70
2017-11-09T04:57:47.729Z,5.03
2017-11-09T05:00:16.113Z,4.80
2017-11-09T05:02:44.569Z,4.73
2017-11-09T05:05:12.484Z,4.60
2017-11-09T05:07:40.137Z,4.83
2017-11-09T05:10:08.857Z,5.57
2017-11-09T05:12:36.480Z,4.40
2017-11-09T05:15:03.980Z,5.13
2017-11-09T05:17:31.483Z,4.23
2017-11-09T05:19:59.136Z,4.20
2017-11-09T05:22:26.634Z,3.80
2017-11-09T05:24:54.152Z,4.10
2017-11-09T05:27:21.653Z,3.97
2017-11-09T05:29:49.153Z,3.57
2017-11-09T05:32:17.439Z,3.77
2017-11-09T05:34:45.710Z,5.10
2017-11-09T05:37:13.987Z,4.10
2017-11-09T05:39:41.538Z,6.10
2017-11-09T05:42:09.947Z,6.20
2017-11-09T05:44:37.453Z,5.20
2017-11-09T05:47:05.015Z,4.73
2017-11-09T05:49:32.543Z,3.90
2017-11-09T05:52:00.041Z,4.23
2017-11-09T05:54:28.326Z,3.67
2017-11-09T05:56:55.827Z,4.57
2017-11-09T05:59:23.340Z,4.47
2017-11-09T06:01:50.870Z,3.50
2017-11-09T06:04:18.378Z,4.87
2017-11-09T06:06:45.897Z,3.80
2017-11-09T06:09:13.389Z,4.50
2017-11-09T06:11:40.894Z,4.33
2017-11-09T06:14:08.394Z,4.83
2017-11-09T06:16:35.922Z,3.10
2017-11-09T06:19:03.427Z,3.30
2017-11-09T06:21:30.926Z,4.30
2017-11-09T06:23:58.457Z,6.13
2017-11-09T06:26:25.962Z,3.40
2017-11-09T06:28:53.509Z,4.73
2017-11-09T06:31:21.018Z,4.23
2017-11-09T06:33:48.511Z,4.30
2017-11-09T06:36:16.018Z,4.80
2017-11-09T06:38:43.528Z,3.13
2017-11-09T06:41:11.056Z,3.93
2017-11-09T06:43:38.567Z,4.53
2017-11-09T06:46:06.853Z,3.93
2017-11-09T06:48:34.352Z,5.00
2017-11-09T06:51:01.854Z,3.20
2017-11-09T06:53:30.134Z,3.93
2017-11-09T06:55:58.400Z,5.20
2017-11-09T06:58:26.678Z,4.27
2017-11-09T07:00:54.957Z,3.43
2017-11-09T07:03:22.494Z,3.73
2017-11-09T07:05:50.023Z,4.07
2017-11-09T07:08:17.536Z,3.93
2017-11-09T07:10:45.067Z,3.00
2017-11-09T07:13:13.330Z,3.10
2017-11-09T07:15:40.875Z,5.13
2017-11-09T07:18:08.399Z,3.83
2017-11-09T07:20:35.914Z,6.00
2017-11-09T07:23:03.424Z,5.27
2017-11-09T07:25:30.923Z,6.60
2017-11-09T07:27:58.539Z,4.47
2017-11-09T07:30:26.046Z,5.37
2017-11-09T07:32:53.541Z,4.20
2017-11-09T07:35:21.047Z,5.23
2017-11-09T07:37:48.570Z,3.67
2017-11-09T07:40:16.098Z,4.10
2017-11-09T07:42:43.618Z,4.50
2017-11-09T07:45:11.119Z,3.67
2017-11-09T07:47:38.629Z,4.17
2017-11-09T07:50:06.137Z,4.10
2017-11-09T07:52:33.682Z,2.93
2017-11-09T07:55:01.194Z,3.90
2017-11-09T07:57:28.707Z,5.63
2017-11-09T07:59:56.220Z,4.60
2017-11-09T08:02:23.711Z,4.13
2017-11-09T08:04:51.916Z,4.17
2017-11-09T08:07:19.415Z,5.70
2017-11-09T08:09:47.686Z,4.93
2017-11-09T08:12:15.204Z,5.17
2017-11-09T08:14:42.698Z,4.57
2017-11-09T08:17:10.226Z,4.00
2017-11-09T08:19:37.732Z,5.40
2017-11-09T08:22:06.010Z,4.90
2017-11-09T08:24:35.413Z,4.03
2017-11-09T08:27:05.060Z,4.10
2017-11-09T08:29:33.942Z,4.33
2017-11-09T08:32:02.940Z,3.93
2017-11-09T08:34:30.451Z,5.73
2017-11-09T08:36:58.830Z,5.03
2017-11-09T08:39:27.100Z,6.00
2017-11-09T08:41:55.376Z,6.07
2017-11-09T08:44:23.770Z,4.77
2017-11-09T08:46:51.274Z,6.73
2017-11-09T08:49:18.799Z,13.37
2017-11-09T08:51:46.322Z,11.20
2017-11-09T08:54:14.580Z,8.97
2017-11-09T08:56:42.102Z,6.67
2017-11-09T08:59:09.602Z,8.20
2017-11-09T09:01:37.118Z,5.87
2017-11-09T09:04:04.621Z,5.77
2017-11-09T09:06:32.904Z,6.20
2017-11-09T09:09:00.423Z,8.53
2017-11-09T09:11:28.067Z,7.73
2017-11-09T09:13:55.601Z,8.73
2017-11-09T09:16:23.102Z,7.20
2017-11-09T09:18:50.645Z,7.23
2017-11-09T09:21:28.847Z,5.07
2017-11-09T09:23:56.963Z,7.07
2017-11-09T09:26:27.199Z,4.20
2017-11-09T09:28:57.185Z,3.87
2017-11-09T09:31:25.285Z,3.07
2017-11-09T09:34:04.745Z,2.60
2017-11-09T09:36:34.977Z,4.67
2017-11-09T09:39:05.425Z,3.33
2017-11-09T09:41:32.948Z,3.13
2017-11-09T09:44:00.456Z,5.67
2017-11-09T09:46:27.974Z,4.90
2017-11-09T09:48:55.481Z,3.10
2017-11-09T09:51:23.874Z,3.03
2017-11-09T09:53:51.391Z,3.73
2017-11-09T09:56:18.895Z,3.27
2017-11-09T09:58:46.423Z,3.60
2017-11-09T10:01:14.698Z,3.67
2017-11-09T10:03:42.213Z,3.70
2017-11-09T10:06:09.725Z,3.53
2017-11-09T10:08:38.005Z,6.23
2017-11-09T10:11:05.525Z,4.93
2017-11-09T10:13:33.025Z,6.20
2017-11-09T10:16:00.544Z,5.00
2017-11-09T10:18:28.041Z,4.47
2017-11-09T10:20:55.582Z,3.50
2017-11-09T10:23:23.871Z,2.80
2017-11-09T10:25:51.391Z,3.70
2017-11-09T10:28:18.903Z,3.67
2017-11-09T10:30:47.177Z,2.70
2017-11-09T10:33:20.568Z,2.97
2017-11-09T10:35:48.075Z,3.83
2017-11-09T10:38:15.602Z,2.77
2017-11-09T10:40:43.117Z,2.33
2017-11-09T10:43:10.628Z,2.23
2017-11-09T10:45:38.138Z,3.03
2017-11-09T10:48:05.652Z,3.00
2017-11-09T10:50:33.165Z,2.97
2017-11-09T10:53:01.467Z,2.80
2017-11-09T10:55:28.977Z,2.90
2017-11-09T10:57:57.286Z,2.93
2017-11-09T11:00:30.404Z,3.13
2017-11-09T11:02:57.915Z,2.30
2017-11-09T11:05:25.422Z,2.77
2017-11-09T11:07:52.933Z,3.60
2017-11-09T11:10:20.869Z,4.20
2017-11-09T11:12:49.138Z,2.70
2017-11-09T11:15:17.424Z,4.10
2017-11-09T11:17:45.698Z,4.07
2017-11-09T11:20:13.971Z,2.77
2017-11-09T11:22:42.295Z,3.07
2017-11-09T11:25:09.808Z,3.57
2017-11-09T11:27:38.082Z,2.80
2017-11-09T11:30:05.612Z,2.63
2017-11-09T11:32:33.328Z,2.53
2017-11-09T11:35:00.849Z,2.30
2017-11-09T11:37:29.142Z,2.80
2017-11-09T11:39:56.654Z,5.23
2017-11-09T11:42:24.161Z,3.37
2017-11-09T11:44:52.419Z,2.40
2017-11-09T11:47:19.990Z,2.47
2017-11-09T11:49:47.500Z,3.00
2017-11-09T11:52:15.033Z,2.47
2017-11-09T11:54:42.553Z,3.03
2017-11-09T11:57:10.828Z,2.50
2017-11-09T11:59:39.101Z,2.43
2017-11-09T12:02:07.390Z,2.23
2017-11-09T12:04:34.919Z,2.60
2017-11-09T12:07:03.224Z,2.10
2017-11-09T12:09:30.737Z,2.97
2017-11-09T12:12:00.230Z,2.37
2017-11-09T12:14:27.764Z,3.00
2017-11-09T12:16:55.276Z,2.70
2017-11-09T12:19:23.570Z,3.13
2017-11-09T12:21:51.085Z,3.33
2017-11-09T12:24:18.590Z,2.80
2017-11-09T12:26:46.132Z,3.30
2017-11-09T12:29:13.638Z,3.90
2017-11-09T12:31:41.162Z,2.83
2017-11-09T12:34:08.684Z,3.70
2017-11-09T12:36:36.958Z,4.03
2017-11-09T12:39:05.243Z,3.97
2017-11-09T12:41:33.542Z,3.60
2017-11-09T12:44:01.060Z,4.30
2017-11-09T12:46:31.350Z,3.77
2017-11-09T12:48:58.854Z,3.40
2017-11-09T12:51:27.133Z,2.90
2017-11-09T12:53:55.425Z,3.70
2017-11-09T12:56:22.937Z,3.80
2017-11-09T12:58:50.445Z,5.63
2017-11-09T13:01:17.942Z,2.87
2017-11-09T13:03:45.465Z,3.27
2017-11-09T13:06:13.735Z,4.47
2017-11-09T13:08:41.270Z,3.93
2017-11-09T13:11:09.539Z,3.80
2017-11-09T13:13:37.066Z,3.50
2017-11-09T13:16:04.593Z,3.40
2017-11-09T13:18:32.117Z,4.20
2017-11-09T13:20:59.643Z,3.77
2017-11-09T13:23:27.154Z,4.10
2017-11-09T13:25:54.681Z,4.93
2017-11-09T13:28:22.954Z,3.67
2017-11-09T13:30:51.249Z,4.90
2017-11-09T13:33:18.867Z,4.13
2017-11-09T13:35:46.366Z,5.37
2017-11-09T13:38:16.795Z,8.40
2017-11-09T13:40:44.306Z,4.13
2017-11-09T13:43:11.852Z,3.73
2017-11-09T13:49:09.161Z,3.57
2017-11-09T14:08:08.583Z,3.70
2017-11-09T14:10:36.420Z,3.90
2017-11-09T14:13:04.000Z,3.00
2017-11-09T14:15:32.703Z,4.17
2017-11-09T14:18:00.214Z,2.97
2017-11-09T14:20:27.714Z,2.47
2017-11-09T14:22:56.017Z,4.63
2017-11-09T14:25:23.509Z,3.00
2017-11-09T14:27:51.038Z,4.17
2017-11-09T14:30:18.574Z,3.50
2017-11-09T14:32:46.102Z,3.83
2017-11-09T14:35:14.370Z,4.17
2017-11-09T14:37:43.689Z,5.23
2017-11-09T14:40:11.994Z,4.07
2017-11-09T14:42:39.515Z,4.90
2017-11-09T14:45:07.781Z,4.70
2017-11-09T14:47:36.876Z,4.30
2017-11-09T14:50:05.159Z,3.50
2017-11-09T14:52:33.455Z,5.40
2017-11-09T14:55:00.958Z,3.90
2017-11-09T14:57:28.493Z,3.97
2017-11-09T14:59:55.988Z,3.33
2017-11-09T15:02:23.494Z,3.83
2017-11-09T15:04:51.018Z,4.17
2017-11-09T15:07:19.279Z,3.93
2017-11-09T15:09:46.811Z,3.90
2017-11-09T15:12:14.324Z,3.47
2017-11-09T15:14:41.856Z,4.00
2017-11-09T15:17:10.167Z,4.10
2017-11-09T15:19:37.699Z,3.60
2017-11-09T15:22:05.970Z,3.43
2017-11-09T15:24:34.286Z,3.87
2017-11-09T15:27:01.791Z,3.27
2017-11-09T15:29:30.069Z,3.67
2017-11-09T15:32:01.272Z,4.50
2017-11-09T15:34:28.778Z,4.07
2017-11-09T15:36:57.084Z,4.00
2017-11-09T15:39:24.602Z,4.20
2017-11-09T15:41:52.867Z,4.00
2017-11-09T15:44:21.182Z,4.17
2017-11-09T15:46:48.678Z,4.37
2017-11-09T15:49:16.219Z,3.33
2017-11-09T15:51:43.748Z,3.07
2017-11-09T15:54:11.281Z,4.50
2017-11-09T15:56:39.573Z,4.53
2017-11-09T15:59:07.853Z,3.13
2017-11-09T16:01:35.382Z,4.73
2017-11-09T16:04:02.885Z,4.00
2017-11-09T16:06:30.409Z,3.67
2017-11-09T16:08:58.682Z,4.73
2017-11-09T16:11:26.983Z,4.13
2017-11-09T16:13:54.491Z,3.90
2017-11-09T16:16:21.990Z,4.07
2017-11-09T16:18:49.525Z,3.90
2017-11-09T16:21:17.803Z,3.83
2017-11-09T16:23:45.313Z,4.60
2017-11-09T16:26:12.845Z,4.20
2017-11-09T16:28:40.345Z,5.00
2017-11-09T16:31:07.882Z,4.90
2017-11-09T16:33:35.394Z,4.93
2017-11-09T16:36:03.684Z,4.53
2017-11-09T16:38:31.177Z,6.17
2017-11-09T16:40:59.280Z,5.10
2017-11-09T16:43:26.782Z,5.50
2017-11-09T16:45:54.309Z,3.67
2017-11-09T16:48:22.601Z,3.70
2017-11-09T16:50:50.102Z,4.03
2017-11-09T16:53:17.631Z,3.73
2017-11-09T16:55:45.165Z,3.13
2017-11-09T16:58:12.658Z,4.17
2017-11-09T17:00:40.204Z,5.00
2017-11-09T17:03:07.699Z,3.60
2017-11-09T17:05:35.196Z,3.93
2017-11-09T17:08:02.738Z,4.37
2017-11-09T17:10:31.042Z,3.73
2017-11-09T17:12:58.586Z,4.50
2017-11-09T17:15:26.090Z,3.80
2017-11-09T17:17:55.438Z,3.77
2017-11-09T17:20:23.041Z,4.60
2017-11-09T17:22:50.538Z,4.47
2017-11-09T17:25:18.829Z,4.70
2017-11-09T17:27:46.369Z,5.50
2017-11-09T17:30:14.654Z,4.10
2017-11-09T17:32:42.932Z,4.60
2017-11-09T17:35:11.299Z,5.93
2017-11-09T17:37:39.613Z,4.40
2017-11-09T17:40:07.163Z,4.73
2017-11-09T17:42:40.246Z,4.07
2017-11-09T17:45:07.793Z,5.80
2017-11-09T17:47:35.322Z,4.70
2017-11-09T17:50:02.866Z,5.10
2017-11-09T17:52:30.358Z,4.23
2017-11-09T17:54:57.861Z,4.40
2017-11-09T17:57:25.414Z,4.60
2017-11-09T17:59:58.534Z,4.40
2017-11-09T18:02:26.065Z,5.90
2017-11-09T18:04:53.590Z,5.23
2017-11-09T18:07:21.082Z,5.33
2017-11-09T18:09:48.613Z,12.27
2017-11-09T18:12:16.149Z,8.50
2017-11-09T18:14:44.486Z,8.27
2017-11-09T18:17:12.065Z,6.20
2017-11-09T18:19:40.354Z,11.47
2017-11-09T18:22:10.535Z,10.47
2017-11-09T18:24:38.124Z,9.57
2017-11-09T18:27:06.453Z,10.93
2017-11-09T18:29:34.005Z,7.60
2017-11-09T18:32:01.525Z,7.07
2017-11-09T18:34:29.072Z,7.60
2017-11-09T18:36:57.374Z,7.17
2017-11-09T18:39:24.905Z,5.80
2017-11-09T18:41:52.437Z,6.23
2017-11-09T18:44:19.963Z,5.37
2017-11-09T18:46:47.456Z,6.57
2017-11-09T18:49:14.986Z,7.80
2017-11-09T18:51:42.489Z,7.00
2017-11-09T18:54:09.985Z,12.90
2017-11-09T18:56:37.543Z,9.07
2017-11-09T18:59:19.710Z,7.87
2017-11-09T19:01:48.013Z,7.60
2017-11-09T19:04:15.522Z,7.37
2017-11-09T19:06:43.027Z,8.13
2017-11-09T19:09:10.580Z,5.43
2017-11-09T19:11:38.089Z,6.00
2017-11-09T19:14:05.603Z,8.90
2017-11-09T19:16:33.129Z,9.17
2017-11-09T19:19:01.397Z,8.43
2017-11-09T19:21:29.695Z,6.10
2017-11-09T19:23:57.193Z,8.37
2017-11-09T19:26:24.728Z,13.07
2017-11-09T19:28:52.238Z,10.17
2017-11-09T19:31:20.537Z,9.20
2017-11-09T19:33:48.039Z,10.10
2017-11-09T19:36:15.553Z,8.50
2017-11-09T19:38:43.084Z,7.97
2017-11-09T19:41:11.362Z,10.13
2017-11-09T19:43:39.649Z,12.60
2017-11-09T19:46:07.183Z,21.43
2017-11-09T19:48:34.687Z,15.87
2017-11-09T19:51:02.224Z,10.30
2017-11-09T19:53:29.746Z,9.57
2017-11-09T19:55:57.257Z,10.40
2017-11-09T19:58:24.779Z,6.53
2017-11-09T20:00:53.047Z,9.87
2017-11-09T20:03:20.536Z,9.07
2017-11-09T20:05:48.041Z,8.37
2017-11-09T20:08:15.533Z,7.87
2017-11-09T20:10:43.054Z,10.40
2017-11-09T20:13:10.565Z,10.63
2017-11-09T20:15:38.068Z,10.87
2017-11-09T20:18:05.577Z,11.30
2017-11-09T20:20:33.082Z,10.17
2017-11-09T20:23:00.604Z,10.13
2017-11-09T20:25:28.115Z,16.87
2017-11-09T20:27:56.512Z,12.40
2017-11-09T20:30:24.013Z,11.43
2017-11-09T20:32:51.520Z,11.80
2017-11-09T20:35:19.803Z,9.30
2017-11-09T20:37:47.366Z,8.57
2017-11-09T20:40:14.893Z,20.90
2017-11-09T20:42:42.400Z,11.20
2017-11-09T20:45:09.930Z,10.37
2017-11-09T20:47:37.441Z,8.77
2017-11-09T20:50:04.969Z,9.83
2017-11-09T20:52:32.487Z,10.07
2017-11-09T20:55:00.759Z,15.50
2017-11-09T20:57:29.025Z,11.77
2017-11-09T20:59:56.542Z,10.73
2017-11-09T21:02:24.970Z,15.17
2017-11-09T21:04:52.493Z,12.00
2017-11-09T21:07:19.985Z,8.50
2017-11-09T21:09:48.255Z,10.80
2017-11-09T21:12:15.767Z,8.10
2017-11-09T21:14:43.276Z,10.40
2017-11-09T21:17:11.701Z,11.70
2017-11-09T21:19:39.192Z,9.70
2017-11-09T21:22:06.706Z,8.60
2017-11-09T21:24:34.980Z,9.30
2017-11-09T21:27:02.484Z,10.93
2017-11-09T21:29:30.006Z,9.27
2017-11-09T21:31:57.514Z,9.17
2017-11-09T21:34:25.786Z,7.57
2017-11-09T21:36:54.062Z,7.03
2017-11-09T21:42:13.480Z,10.17
2017-11-09T21:44:40.973Z,9.27
2017-11-09T21:47:08.465Z,8.73
2017-11-09T21:49:36.760Z,11.47
2017-11-09T21:52:04.261Z,6.17
2017-11-09T21:54:31.821Z,9.70
2017-11-09T21:56:59.326Z,9.33
2017-11-09T21:59:26.829Z,11.97
2017-11-09T22:01:54.367Z,11.07
2017-11-09T22:04:21.874Z,8.07
2017-11-09T22:06:50.178Z,8.67
2017-11-09T22:09:17.678Z,7.87
2017-11-09T22:11:45.213Z,7.80
2017-11-09T22:14:12.705Z,7.17
2017-11-09T22:19:21.392Z,10.47
2017-11-09T22:21:48.931Z,9.60
2017-11-09T22:24:16.518Z,12.50
2017-11-09T22:26:44.037Z,9.93
2017-11-09T22:29:12.353Z,11.23
2017-11-09T22:31:39.865Z,9.77
2017-11-09T22:34:08.147Z,11.40
2017-11-09T22:36:36.449Z,10.37
2017-11-09T22:39:03.997Z,10.00
2017-11-09T22:41:31.514Z,10.00
2017-11-09T22:43:59.018Z,9.70
2017-11-09T22:46:26.559Z,9.80
2017-11-09T22:48:54.069Z,11.43
2017-11-09T22:51:21.578Z,14.70
2017-11-09T22:53:49.130Z,10.80
2017-11-09T22:56:16.632Z,10.70
2017-11-09T22:58:44.139Z,12.10
2017-11-09T23:01:11.694Z,9.07
2017-11-09T23:03:39.195Z,9.10
2017-11-09T23:06:06.763Z,10.10
2017-11-09T23:08:34.295Z,10.30
2017-11-09T23:11:02.605Z,10.97
2017-11-09T23:13:30.111Z,10.77
2017-11-09T23:15:57.610Z,9.83
2017-11-09T23:18:26.449Z,13.97
2017-11-09T23:20:53.957Z,12.23
2017-11-09T23:23:21.471Z,13.57
2017-11-09T23:25:49.007Z,13.57
2017-11-09T23:28:17.274Z,9.37
2017-11-09T23:30:45.585Z,9.50
2017-11-09T23:33:13.085Z,11.57
2017-11-09T23:35:40.613Z,11.43
2017-11-09T23:38:08.879Z,12.10
2017-11-09T23:40:36.409Z,11.87
2017-11-09T23:43:04.688Z,12.70
2017-11-09T23:45:32.229Z,10.13
2017-11-09T23:48:00.546Z,9.10
2017-11-09T23:50:28.067Z,8.37
2017-11-09T23:52:56.324Z,9.57
2017-11-09T23:55:23.854Z,9.60
2017-11-09T23:57:51.397Z,7.87
