createdAt,value
2022-09-26T00:00:48.190Z,9.40
2022-09-26T00:03:16.097Z,9.40
2022-09-26T00:05:44.135Z,9.30
2022-09-26T00:08:12.229Z,9.30
2022-09-26T00:10:41.632Z,9.40
2022-09-26T00:13:09.520Z,9.40
2022-09-26T00:15:37.898Z,9.40
2022-09-26T00:18:05.929Z,9.40
2022-09-26T00:20:33.801Z,9.40
2022-09-26T00:23:01.556Z,9.30
2022-09-26T00:25:29.426Z,9.30
2022-09-26T00:27:58.763Z,9.30
2022-09-26T00:30:26.688Z,9.30
2022-09-26T00:32:54.619Z,9.20
2022-09-26T00:35:22.588Z,9.20
2022-09-26T00:37:50.789Z,9.20
2022-09-26T00:40:18.763Z,9.20
2022-09-26T00:42:46.970Z,9.20
2022-09-26T00:45:16.230Z,9.20
2022-09-26T00:47:45.919Z,9.20
2022-09-26T00:50:17.265Z,9.20
2022-09-26T00:52:49.745Z,9.20
2022-09-26T00:55:20.169Z,9.20
2022-09-26T00:57:50.442Z,9.30
2022-09-26T01:00:20.668Z,9.30
2022-09-26T01:02:48.800Z,9.30
2022-09-26T01:05:19.186Z,9.30
2022-09-26T01:07:47.229Z,9.30
2022-09-26T01:10:15.794Z,9.30
2022-09-26T01:12:44.157Z,9.30
2022-09-26T01:15:12.169Z,9.30
2022-09-26T01:17:43.648Z,9.20
2022-09-26T01:20:18.422Z,9.20
2022-09-26T01:23:03.623Z,9.10
2022-09-26T01:25:36.213Z,9.10
2022-09-26T01:28:15.088Z,9.10
2022-09-26T01:30:47.369Z,9.00
2022-09-26T01:33:27.344Z,9.00
2022-09-26T01:36:05.973Z,8.90
2022-09-26T01:38:41.824Z,8.90
2022-09-26T01:41:14.817Z,8.90
2022-09-26T01:43:48.747Z,8.90
2022-09-26T01:46:25.121Z,8.90
2022-09-26T01:48:55.901Z,8.90
2022-09-26T01:51:25.135Z,8.90
2022-09-26T01:53:56.364Z,9.00
2022-09-26T01:56:26.335Z,9.00
2022-09-26T01:58:55.809Z,8.90
2022-09-26T02:01:27.974Z,8.90
2022-09-26T02:03:57.968Z,8.90
2022-09-26T02:06:29.114Z,8.90
2022-09-26T02:08:58.557Z,8.90
2022-09-26T02:11:27.506Z,8.90
2022-09-26T02:13:56.541Z,8.90
2022-09-26T02:16:27.160Z,8.90
2022-09-26T02:18:56.081Z,9.00
2022-09-26T02:21:24.439Z,9.00
2022-09-26T02:23:53.678Z,9.00
2022-09-26T02:26:23.651Z,9.00
2022-09-26T02:28:52.758Z,9.00
2022-09-26T02:31:23.091Z,8.90
2022-09-26T02:33:53.096Z,8.90
2022-09-26T02:36:21.733Z,8.90
2022-09-26T02:38:49.568Z,8.90
2022-09-26T02:41:48.253Z,9.00
2022-09-26T02:44:28.986Z,9.00
2022-09-26T02:47:12.519Z,9.00
2022-09-26T02:49:56.112Z,9.00
2022-09-26T02:52:34.452Z,9.00
2022-09-26T02:55:08.002Z,9.00
2022-09-26T02:57:39.958Z,9.00
2022-09-26T03:00:08.770Z,9.00
2022-09-26T03:02:40.328Z,9.00
2022-09-26T03:05:18.982Z,9.00
2022-09-26T03:07:48.244Z,9.00
2022-09-26T03:10:17.483Z,9.00
2022-09-26T03:12:46.042Z,9.00
2022-09-26T03:15:15.216Z,8.90
2022-09-26T03:17:44.953Z,9.00
2022-09-26T03:20:15.852Z,9.00
2022-09-26T03:22:45.907Z,8.90
2022-09-26T03:25:16.666Z,8.90
2022-09-26T03:27:52.354Z,9.00
2022-09-26T03:30:21.095Z,8.90
2022-09-26T03:33:05.438Z,8.90
2022-09-26T03:35:33.647Z,9.00
2022-09-26T03:38:02.916Z,9.00
2022-09-26T03:40:37.053Z,9.00
2022-09-26T03:43:25.087Z,9.00
2022-09-26T03:45:54.917Z,8.90
2022-09-26T03:48:26.737Z,8.80
2022-09-26T03:50:55.478Z,8.80
2022-09-26T03:53:24.797Z,8.80
2022-09-26T03:55:52.810Z,8.80
2022-09-26T03:58:20.671Z,8.80
2022-09-26T04:00:48.562Z,8.80
2022-09-26T04:03:16.603Z,8.80
2022-09-26T04:05:44.500Z,8.80
2022-09-26T04:08:12.586Z,8.80
2022-09-26T04:10:43.118Z,8.80
2022-09-26T04:13:10.988Z,8.80
2022-09-26T04:15:38.839Z,8.80
2022-09-26T04:18:12.791Z,8.80
2022-09-26T04:20:40.644Z,8.80
2022-09-26T04:23:09.517Z,8.80
2022-09-26T04:25:37.955Z,8.80
2022-09-26T04:28:09.238Z,8.80
2022-09-26T04:30:37.643Z,8.80
2022-09-26T04:33:06.958Z,8.80
2022-09-26T04:35:34.860Z,8.70
2022-09-26T04:38:04.625Z,8.70
2022-09-26T04:40:33.887Z,8.70
2022-09-26T04:43:11.565Z,8.70
2022-09-26T04:45:43.568Z,8.70
2022-09-26T04:48:12.771Z,8.80
2022-09-26T04:51:11.064Z,8.80
2022-09-26T04:53:39.366Z,8.80
2022-09-26T04:56:20.627Z,8.80
2022-09-26T04:58:49.961Z,8.90
2022-09-26T05:01:19.360Z,8.90
2022-09-26T05:04:16.365Z,9.00
2022-09-26T05:06:44.186Z,9.00
2022-09-26T05:09:22.997Z,9.10
2022-09-26T05:11:55.036Z,9.20
2022-09-26T05:14:25.075Z,9.30
2022-09-26T05:16:52.985Z,9.30
2022-09-26T05:19:21.325Z,9.30
2022-09-26T05:22:09.108Z,9.40
2022-09-26T05:24:54.760Z,9.50
2022-09-26T05:27:23.917Z,9.50
2022-09-26T05:29:55.470Z,9.50
2022-09-26T05:32:23.879Z,9.60
2022-09-26T05:34:52.539Z,9.80
2022-09-26T05:37:22.621Z,9.90
2022-09-26T05:40:08.828Z,10.00
2022-09-26T05:42:41.785Z,10.10
2022-09-26T05:45:13.356Z,10.10
2022-09-26T05:47:42.814Z,10.10
2022-09-26T05:50:11.133Z,10.20
2022-09-26T05:52:40.714Z,10.10
2022-09-26T05:55:11.942Z,10.10
2022-09-26T05:58:19.245Z,10.00
2022-09-26T06:01:10.017Z,10.10
2022-09-26T06:03:38.621Z,10.20
2022-09-26T06:06:12.002Z,10.20
2022-09-26T06:08:40.325Z,10.30
2022-09-26T06:11:47.070Z,10.40
2022-09-26T06:14:14.981Z,10.40
2022-09-26T06:16:44.340Z,10.40
2022-09-26T06:19:14.412Z,10.50
2022-09-26T06:21:44.109Z,10.60
2022-09-26T06:24:15.567Z,10.60
2022-09-26T06:26:44.144Z,10.60
2022-09-26T06:29:12.089Z,10.60
2022-09-26T06:31:43.951Z,10.60
2022-09-26T06:34:12.952Z,10.70
2022-09-26T06:37:07.074Z,10.80
2022-09-26T06:39:36.982Z,10.90
2022-09-26T06:42:07.349Z,10.90
2022-09-26T06:45:11.640Z,10.80
2022-09-26T06:48:03.203Z,11.00
2022-09-26T06:50:36.162Z,11.40
2022-09-26T06:53:10.877Z,12.20
2022-09-26T06:55:38.966Z,12.50
2022-09-26T06:58:06.871Z,13.20
2022-09-26T07:00:48.695Z,13.80
2022-09-26T07:03:29.643Z,14.20
2022-09-26T07:06:06.188Z,14.70
2022-09-26T07:09:00.378Z,15.10
2022-09-26T07:11:56.150Z,15.40
2022-09-26T07:14:22.737Z,16.10
2022-09-26T07:16:55.461Z,16.50
2022-09-26T07:19:44.785Z,16.70
2022-09-26T07:22:32.657Z,16.60
2022-09-26T07:25:00.514Z,16.70
2022-09-26T07:27:28.383Z,17.00
2022-09-26T07:29:56.410Z,17.20
2022-09-26T07:32:24.481Z,17.50
2022-09-26T07:35:11.603Z,17.70
2022-09-26T07:37:40.692Z,17.50
2022-09-26T07:40:09.117Z,17.90
2022-09-26T07:42:39.509Z,18.30
2022-09-26T07:45:24.641Z,18.10
2022-09-26T07:48:12.975Z,17.70
2022-09-26T07:51:17.785Z,17.30
2022-09-26T07:53:49.118Z,17.70
2022-09-26T07:56:49.203Z,18.40
2022-09-26T07:59:39.200Z,18.50
2022-09-26T08:02:26.503Z,18.60
2022-09-26T08:05:01.195Z,18.80
2022-09-26T08:07:32.372Z,19.10
2022-09-26T08:10:08.592Z,18.60
2022-09-26T08:12:55.430Z,18.40
2022-09-26T08:15:37.248Z,18.10
2022-09-26T08:18:07.269Z,18.20
2022-09-26T08:20:35.655Z,18.20
2022-09-26T08:23:05.156Z,18.40
2022-09-26T08:25:33.930Z,18.70
2022-09-26T08:28:14.053Z,19.30
2022-09-26T08:30:44.910Z,19.40
2022-09-26T08:33:13.588Z,19.80
2022-09-26T08:35:41.595Z,19.00
2022-09-26T08:38:34.019Z,18.60
2022-09-26T08:41:34.726Z,18.40
2022-09-26T08:44:32.151Z,19.20
2022-09-26T08:47:28.455Z,19.60
2022-09-26T08:50:20.449Z,19.90
2022-09-26T08:52:51.114Z,19.80
2022-09-26T08:55:22.106Z,19.40
2022-09-26T08:57:51.440Z,18.80
2022-09-26T09:00:21.514Z,18.20
2022-09-26T09:03:12.222Z,17.20
2022-09-26T09:05:44.083Z,16.40
2022-09-26T09:08:13.844Z,16.00
2022-09-26T09:10:56.527Z,15.80
2022-09-26T09:13:34.153Z,15.40
2022-09-26T09:16:32.304Z,15.40
2022-09-26T09:19:15.318Z,15.40
2022-09-26T09:22:12.080Z,15.80
2022-09-26T09:24:59.531Z,16.50
2022-09-26T09:27:55.014Z,17.70
2022-09-26T09:30:25.167Z,18.50
2022-09-26T09:33:14.435Z,18.50
2022-09-26T09:35:51.068Z,19.20
2022-09-26T09:38:33.839Z,19.30
2022-09-26T09:41:08.614Z,19.40
2022-09-26T09:43:40.394Z,19.20
2022-09-26T09:46:14.009Z,19.40
2022-09-26T09:48:41.885Z,19.50
2022-09-26T09:51:14.333Z,20.00
2022-09-26T09:53:49.999Z,20.60
2022-09-26T09:56:21.025Z,21.20
2022-09-26T09:58:58.916Z,21.20
2022-09-26T10:01:28.140Z,20.80
2022-09-26T10:04:03.423Z,21.00
2022-09-26T10:06:44.239Z,20.40
2022-09-26T10:09:35.539Z,19.10
2022-09-26T10:12:30.480Z,18.10
2022-09-26T10:15:20.598Z,17.40
2022-09-26T10:18:24.057Z,17.00
2022-09-26T10:21:17.854Z,18.20
2022-09-26T10:23:47.807Z,20.10
2022-09-26T10:26:34.691Z,20.30
2022-09-26T10:29:08.774Z,21.00
2022-09-26T10:31:42.706Z,21.90
2022-09-26T10:34:24.517Z,22.30
2022-09-26T10:36:52.965Z,22.30
2022-09-26T10:39:39.966Z,22.20
2022-09-26T10:42:14.992Z,22.30
2022-09-26T10:44:43.895Z,21.30
2022-09-26T10:47:23.556Z,20.70
2022-09-26T10:50:12.368Z,19.90
2022-09-26T10:53:03.478Z,18.90
2022-09-26T10:55:34.546Z,18.10
2022-09-26T10:58:07.931Z,17.40
2022-09-26T11:00:41.144Z,17.30
2022-09-26T11:03:23.741Z,17.30
2022-09-26T11:06:25.890Z,17.20
2022-09-26T11:09:02.955Z,17.50
2022-09-26T11:11:53.891Z,17.80
2022-09-26T11:14:28.663Z,17.90
2022-09-26T11:17:09.964Z,17.90
2022-09-26T11:19:45.707Z,17.80
2022-09-26T11:22:19.531Z,17.80
2022-09-26T11:24:52.638Z,17.20
2022-09-26T11:27:30.420Z,17.10
2022-09-26T11:30:02.549Z,17.10
2022-09-26T11:32:32.989Z,16.90
2022-09-26T11:35:28.953Z,17.60
2022-09-26T11:38:06.140Z,19.20
2022-09-26T11:40:57.444Z,20.20
2022-09-26T11:43:32.237Z,20.50
2022-09-26T11:46:16.556Z,20.40
2022-09-26T11:49:04.995Z,19.80
2022-09-26T11:52:14.617Z,19.00
2022-09-26T11:54:58.830Z,17.90
2022-09-26T11:57:35.027Z,17.60
2022-09-26T12:00:06.419Z,17.60
2022-09-26T12:02:57.301Z,18.20
2022-09-26T12:05:28.323Z,18.80
2022-09-26T12:08:11.328Z,19.70
2022-09-26T12:10:44.473Z,20.40
2022-09-26T12:13:19.121Z,21.00
2022-09-26T12:15:54.933Z,21.20
2022-09-26T12:18:26.856Z,21.20
2022-09-26T12:21:01.485Z,20.90
2022-09-26T12:23:32.859Z,20.60
2022-09-26T12:26:08.680Z,20.70
2022-09-26T12:28:46.673Z,21.00
2022-09-26T12:31:21.760Z,20.90
2022-09-26T12:33:56.387Z,20.40
2022-09-26T12:36:31.254Z,20.20
2022-09-26T12:39:06.467Z,20.10
2022-09-26T12:41:48.134Z,20.10
2022-09-26T12:44:27.182Z,19.90
2022-09-26T12:47:00.093Z,19.80
2022-09-26T12:49:37.866Z,19.50
2022-09-26T12:52:11.907Z,19.00
2022-09-26T12:54:48.346Z,18.40
2022-09-26T12:57:24.367Z,17.70
2022-09-26T13:00:00.922Z,16.90
2022-09-26T13:02:37.104Z,16.50
2022-09-26T13:05:19.895Z,16.20
2022-09-26T13:07:53.846Z,16.20
2022-09-26T13:10:25.674Z,16.20
2022-09-26T13:13:04.403Z,16.50
2022-09-26T13:15:35.497Z,16.60
2022-09-26T13:18:05.576Z,16.60
2022-09-26T13:20:36.223Z,16.90
2022-09-26T13:23:07.799Z,17.30
2022-09-26T13:25:38.433Z,17.50
2022-09-26T13:28:11.254Z,17.70
2022-09-26T13:30:41.212Z,17.40
2022-09-26T13:33:13.668Z,17.20
2022-09-26T13:35:45.102Z,16.70
2022-09-26T13:38:25.285Z,16.10
2022-09-26T13:40:56.065Z,15.40
2022-09-26T13:43:36.541Z,14.90
2022-09-26T13:46:10.746Z,14.40
2022-09-26T13:48:49.949Z,14.30
2022-09-26T13:51:21.833Z,14.20
2022-09-26T13:53:58.003Z,14.20
2022-09-26T13:56:31.139Z,14.10
2022-09-26T13:59:24.858Z,14.20
2022-09-26T14:02:11.108Z,14.40
2022-09-26T14:04:38.957Z,14.60
2022-09-26T14:07:37.593Z,14.70
2022-09-26T14:10:12.314Z,15.00
2022-09-26T14:13:06.466Z,15.40
2022-09-26T14:15:52.134Z,15.80
2022-09-26T14:18:29.594Z,16.10
2022-09-26T14:21:00.325Z,16.20
2022-09-26T14:23:35.213Z,16.30
2022-09-26T14:26:06.814Z,16.40
2022-09-26T14:28:35.355Z,16.40
2022-09-26T14:31:11.160Z,16.40
2022-09-26T14:33:41.059Z,16.50
2022-09-26T14:36:26.603Z,16.20
2022-09-26T14:38:54.954Z,15.70
2022-09-26T14:41:25.271Z,15.20
2022-09-26T14:43:53.369Z,14.90
2022-09-26T14:46:24.283Z,14.70
2022-09-26T14:49:01.722Z,14.50
2022-09-26T14:51:31.688Z,14.40
2022-09-26T14:54:01.693Z,14.40
2022-09-26T14:56:50.572Z,14.50
2022-09-26T14:59:27.440Z,14.60
2022-09-26T15:02:11.356Z,14.70
2022-09-26T15:04:42.137Z,14.90
2022-09-26T15:07:13.593Z,15.10
2022-09-26T15:09:43.136Z,15.10
2022-09-26T15:12:14.876Z,15.10
2022-09-26T15:14:45.071Z,15.00
2022-09-26T15:17:17.439Z,15.00
2022-09-26T15:19:49.676Z,14.90
2022-09-26T15:22:19.279Z,14.80
2022-09-26T15:24:47.234Z,14.80
2022-09-26T15:27:19.119Z,14.70
2022-09-26T15:29:48.581Z,14.70
2022-09-26T15:32:20.199Z,14.60
2022-09-26T15:34:49.877Z,14.60
2022-09-26T15:37:20.288Z,14.50
2022-09-26T15:39:48.239Z,14.50
2022-09-26T15:42:41.882Z,14.50
2022-09-26T15:45:27.694Z,14.50
2022-09-26T15:47:56.487Z,14.50
2022-09-26T15:50:27.647Z,14.50
2022-09-26T15:52:59.124Z,14.50
2022-09-26T15:55:29.579Z,14.50
2022-09-26T15:58:00.250Z,14.40
2022-09-26T16:00:31.792Z,14.40
2022-09-26T16:03:00.138Z,14.30
2022-09-26T16:05:29.901Z,14.30
2022-09-26T16:07:58.343Z,14.30
2022-09-26T16:10:29.728Z,14.30
2022-09-26T16:13:00.569Z,14.30
2022-09-26T16:15:30.204Z,14.30
2022-09-26T16:17:59.279Z,14.30
2022-09-26T16:20:30.714Z,14.30
2022-09-26T16:23:04.113Z,14.20
2022-09-26T16:25:35.203Z,14.10
2022-09-26T16:28:19.073Z,14.10
2022-09-26T16:30:53.087Z,14.10
2022-09-26T16:33:26.901Z,14.10
2022-09-26T16:35:56.312Z,14.00
2022-09-26T16:38:26.952Z,14.00
2022-09-26T16:40:56.084Z,14.00
2022-09-26T16:43:26.974Z,14.00
2022-09-26T16:46:00.732Z,13.90
2022-09-26T16:48:36.922Z,13.90
2022-09-26T16:51:17.851Z,13.90
2022-09-26T16:53:47.198Z,13.80
2022-09-26T16:56:16.174Z,13.80
2022-09-26T16:58:48.387Z,13.80
2022-09-26T17:01:34.427Z,13.80
2022-09-26T17:04:02.866Z,13.80
2022-09-26T17:06:37.222Z,13.80
2022-09-26T17:09:13.375Z,13.80
2022-09-26T17:11:41.822Z,13.80
2022-09-26T17:14:12.354Z,13.80
2022-09-26T17:16:40.925Z,13.80
2022-09-26T17:19:10.476Z,13.80
2022-09-26T17:21:40.206Z,13.70
2022-09-26T17:24:13.804Z,13.70
2022-09-26T17:26:43.615Z,13.60
2022-09-26T17:29:17.154Z,13.50
2022-09-26T17:31:45.428Z,13.40
2022-09-26T17:34:14.531Z,13.20
2022-09-26T17:36:46.365Z,13.00
2022-09-26T17:39:15.185Z,12.90
2022-09-26T17:41:43.423Z,12.80
2022-09-26T17:44:11.734Z,12.70
2022-09-26T17:46:42.894Z,12.60
2022-09-26T17:49:14.030Z,12.60
2022-09-26T17:51:42.749Z,12.50
2022-09-26T17:54:15.944Z,12.40
2022-09-26T17:56:44.105Z,12.40
2022-09-26T17:59:16.765Z,12.30
2022-09-26T18:01:54.039Z,12.30
2022-09-26T18:04:23.141Z,12.20
2022-09-26T18:06:51.171Z,12.10
2022-09-26T18:09:20.910Z,12.10
2022-09-26T18:11:55.444Z,12.00
2022-09-26T18:14:23.596Z,12.00
2022-09-26T18:16:52.174Z,12.10
2022-09-26T18:19:21.099Z,12.10
2022-09-26T18:21:50.704Z,12.10
2022-09-26T18:24:20.900Z,12.20
2022-09-26T18:26:50.828Z,12.10
2022-09-26T18:29:22.339Z,12.00
2022-09-26T18:31:50.553Z,12.00
2022-09-26T18:34:20.435Z,12.00
2022-09-26T18:36:51.594Z,12.00
2022-09-26T18:39:21.431Z,12.00
2022-09-26T18:41:50.650Z,12.10
2022-09-26T18:44:20.367Z,12.10
2022-09-26T18:46:49.249Z,12.10
2022-09-26T18:49:17.943Z,12.10
2022-09-26T18:51:46.834Z,12.10
2022-09-26T18:54:16.293Z,12.10
2022-09-26T18:57:03.714Z,12.10
2022-09-26T18:59:32.162Z,12.10
2022-09-26T19:02:02.638Z,12.00
2022-09-26T19:04:33.368Z,11.90
2022-09-26T19:07:02.049Z,11.90
2022-09-26T19:09:33.289Z,11.80
2022-09-26T19:12:03.186Z,11.70
2022-09-26T19:14:32.157Z,11.70
2022-09-26T19:17:01.060Z,11.70
2022-09-26T19:19:30.249Z,11.70
2022-09-26T19:21:59.310Z,11.60
2022-09-26T19:24:31.446Z,11.60
2022-09-26T19:27:04.748Z,11.50
2022-09-26T19:29:38.092Z,11.40
2022-09-26T19:32:06.837Z,11.40
2022-09-26T19:34:35.022Z,11.30
2022-09-26T19:37:04.043Z,11.30
2022-09-26T19:39:32.812Z,11.20
2022-09-26T19:42:01.670Z,11.20
2022-09-26T19:44:30.095Z,11.10
2022-09-26T19:47:00.131Z,11.10
2022-09-26T19:49:30.125Z,11.00
2022-09-26T19:52:01.354Z,11.00
2022-09-26T19:54:30.113Z,11.00
2022-09-26T19:56:58.755Z,10.90
2022-09-26T19:59:27.767Z,10.90
2022-09-26T20:01:56.427Z,10.90
2022-09-26T20:04:26.016Z,10.80
2022-09-26T20:06:54.162Z,10.80
2022-09-26T20:09:22.184Z,10.80
2022-09-26T20:11:50.249Z,10.70
2022-09-26T20:14:27.686Z,10.70
2022-09-26T20:16:56.929Z,10.70
2022-09-26T20:19:29.580Z,10.70
2022-09-26T20:21:59.992Z,10.70
2022-09-26T20:24:28.622Z,10.60
2022-09-26T20:26:56.801Z,10.70
2022-09-26T20:29:24.748Z,10.70
2022-09-26T20:31:52.805Z,10.60
2022-09-26T20:34:20.809Z,10.60
2022-09-26T20:36:52.535Z,10.60
2022-09-26T20:39:22.634Z,10.60
2022-09-26T20:41:53.650Z,10.60
2022-09-26T20:44:23.610Z,10.50
2022-09-26T20:46:52.267Z,10.50
2022-09-26T20:49:23.365Z,10.40
2022-09-26T20:51:53.428Z,10.40
2022-09-26T20:54:28.070Z,10.40
2022-09-26T20:56:56.969Z,10.30
2022-09-26T20:59:25.336Z,10.30
2022-09-26T21:01:54.997Z,10.30
2022-09-26T21:04:26.139Z,10.20
2022-09-26T21:06:55.585Z,10.20
2022-09-26T21:09:23.543Z,10.20
2022-09-26T21:11:51.549Z,10.20
2022-09-26T21:14:19.506Z,10.20
2022-09-26T21:16:49.179Z,10.20
2022-09-26T21:19:19.312Z,10.20
2022-09-26T21:21:50.675Z,10.20
2022-09-26T21:24:26.713Z,10.20
2022-09-26T21:26:54.620Z,10.10
2022-09-26T21:29:22.650Z,10.20
2022-09-26T21:31:51.451Z,10.20
2022-09-26T21:34:21.504Z,10.20
2022-09-26T21:36:50.390Z,10.20
2022-09-26T21:39:19.692Z,10.20
2022-09-26T21:41:50.630Z,10.20
2022-09-26T21:44:20.747Z,10.20
2022-09-26T21:46:49.054Z,10.20
2022-09-26T21:49:17.027Z,10.20
2022-09-26T21:51:45.599Z,10.20
2022-09-26T21:54:15.271Z,10.20
2022-09-26T21:56:48.749Z,10.20
2022-09-26T21:59:21.107Z,10.20
2022-09-26T22:01:49.149Z,10.20
2022-09-26T22:04:18.965Z,10.20
2022-09-26T22:06:46.950Z,10.20
2022-09-26T22:09:15.228Z,10.20
2022-09-26T22:11:43.265Z,10.20
2022-09-26T22:14:11.464Z,10.20
2022-09-26T22:16:40.882Z,10.20
2022-09-26T22:19:08.873Z,10.20
2022-09-26T22:21:36.754Z,10.20
2022-09-26T22:24:04.872Z,10.20
2022-09-26T22:26:32.832Z,10.20
2022-09-26T22:29:00.763Z,10.10
2022-09-26T22:31:28.696Z,10.10
2022-09-26T22:33:58.902Z,10.10
2022-09-26T22:36:27.319Z,10.10
2022-09-26T22:38:55.521Z,10.10
2022-09-26T22:41:23.471Z,10.10
2022-09-26T22:43:53.013Z,10.10
2022-09-26T22:46:21.319Z,10.10
2022-09-26T22:48:49.255Z,10.10
2022-09-26T22:51:18.666Z,10.10
2022-09-26T22:53:46.548Z,10.10
2022-09-26T22:56:15.506Z,10.10
2022-09-26T22:58:44.018Z,10.00
2022-09-26T23:01:12.729Z,10.00
2022-09-26T23:03:42.013Z,10.10
2022-09-26T23:06:10.757Z,10.10
2022-09-26T23:08:40.067Z,10.10
2022-09-26T23:11:08.915Z,10.10
2022-09-26T23:13:36.968Z,10.10
2022-09-26T23:16:06.260Z,10.10
2022-09-26T23:18:34.724Z,10.10
2022-09-26T23:21:06.827Z,10.10
2022-09-26T23:23:35.642Z,10.10
2022-09-26T23:26:05.714Z,10.20
2022-09-26T23:28:34.459Z,10.20
2022-09-26T23:31:05.997Z,10.20
2022-09-26T23:33:33.943Z,10.20
2022-09-26T23:36:02.124Z,10.20
2022-09-26T23:38:30.238Z,10.20
2022-09-26T23:40:58.285Z,10.20
2022-09-26T23:43:27.700Z,10.30
2022-09-26T23:45:55.641Z,10.30
2022-09-26T23:48:23.572Z,10.30
2022-09-26T23:50:51.575Z,10.30
2022-09-26T23:53:19.459Z,10.30
2022-09-26T23:55:47.331Z,10.30
2022-09-26T23:58:15.450Z,10.40
