createdAt,value
2018-12-29T00:00:04.642Z,99.99
2018-12-29T00:01:04.627Z,99.99
2018-12-29T00:02:04.638Z,99.99
2018-12-29T00:03:04.651Z,99.99
2018-12-29T00:04:04.594Z,99.99
2018-12-29T00:05:04.595Z,99.99
2018-12-29T00:06:04.576Z,99.99
2018-12-29T00:07:05.876Z,99.99
2018-12-29T00:08:04.555Z,99.99
2018-12-29T00:09:04.578Z,99.99
2018-12-29T00:10:04.555Z,99.99
2018-12-29T00:11:04.519Z,99.99
2018-12-29T00:12:04.509Z,99.99
2018-12-29T00:13:04.497Z,99.99
2018-12-29T00:14:04.491Z,99.71
2018-12-29T00:15:04.521Z,99.99
2018-12-29T00:16:04.461Z,99.99
2018-12-29T00:17:04.452Z,99.99
2018-12-29T00:18:04.454Z,99.99
2018-12-29T00:19:04.429Z,99.99
2018-12-29T00:20:04.422Z,99.99
2018-12-29T00:21:04.434Z,99.99
2018-12-29T00:22:04.394Z,99.99
2018-12-29T00:23:04.385Z,99.99
2018-12-29T00:24:04.384Z,99.99
2018-12-29T00:25:04.385Z,99.99
2018-12-29T00:26:04.356Z,99.99
2018-12-29T00:27:04.339Z,99.99
2018-12-29T00:28:04.330Z,99.92
2018-12-29T00:29:04.317Z,99.82
2018-12-29T00:30:04.346Z,99.71
2018-12-29T00:31:04.301Z,99.92
2018-12-29T00:32:04.283Z,99.99
2018-12-29T00:33:04.279Z,99.92
2018-12-29T00:34:04.267Z,99.99
2018-12-29T00:35:04.267Z,99.99
2018-12-29T00:36:04.264Z,99.71
2018-12-29T00:37:04.252Z,99.92
2018-12-29T00:38:04.225Z,99.92
2018-12-29T00:39:04.207Z,99.99
2018-12-29T00:40:04.203Z,99.99
2018-12-29T00:41:04.208Z,99.99
2018-12-29T00:42:04.214Z,99.92
2018-12-29T00:43:04.164Z,99.99
2018-12-29T00:44:04.176Z,99.71
2018-12-29T00:45:04.142Z,99.40
2018-12-29T00:46:04.135Z,99.99
2018-12-29T00:47:04.122Z,99.99
2018-12-29T00:48:04.123Z,99.99
2018-12-29T00:49:04.105Z,99.99
2018-12-29T00:50:04.086Z,99.99
2018-12-29T00:51:04.076Z,99.71
2018-12-29T00:52:04.087Z,99.99
2018-12-29T00:53:04.057Z,99.99
2018-12-29T00:54:04.041Z,99.71
2018-12-29T00:55:04.056Z,99.82
2018-12-29T00:56:04.023Z,99.99
2018-12-29T00:57:04.047Z,99.99
2018-12-29T00:58:04.013Z,99.82
2018-12-29T00:59:04.015Z,99.82
2018-12-29T01:00:03.982Z,99.99
2018-12-29T01:01:03.963Z,99.99
2018-12-29T01:02:03.959Z,99.99
2018-12-29T01:03:03.956Z,99.99
2018-12-29T01:04:03.937Z,99.99
2018-12-29T01:05:03.923Z,99.92
2018-12-29T01:06:03.914Z,99.99
2018-12-29T01:07:03.901Z,99.82
2018-12-29T01:08:03.912Z,99.99
2018-12-29T01:09:03.881Z,99.99
2018-12-29T01:10:03.870Z,99.92
2018-12-29T01:11:03.859Z,99.99
2018-12-29T01:12:03.845Z,99.99
2018-12-29T01:13:03.849Z,99.40
2018-12-29T01:14:03.828Z,99.92
2018-12-29T01:15:09.864Z,99.92
2018-12-29T01:16:04.814Z,99.82
2018-12-29T01:17:03.789Z,99.71
2018-12-29T01:18:03.775Z,99.71
2018-12-29T01:19:03.765Z,99.51
2018-12-29T01:20:03.753Z,99.40
2018-12-29T01:21:03.782Z,99.99
2018-12-29T01:22:03.735Z,99.92
2018-12-29T01:23:03.725Z,99.92
2018-12-29T01:24:03.712Z,99.92
2018-12-29T01:25:03.717Z,99.99
2018-12-29T01:26:03.730Z,99.19
2018-12-29T01:27:03.707Z,99.51
2018-12-29T01:28:03.689Z,99.71
2018-12-29T01:29:03.657Z,99.61
2018-12-29T01:30:03.649Z,99.51
2018-12-29T01:31:03.656Z,99.61
2018-12-29T01:32:03.626Z,99.71
2018-12-29T01:33:03.610Z,99.61
2018-12-29T01:34:03.602Z,99.30
2018-12-29T01:35:03.600Z,99.30
2018-12-29T01:36:03.601Z,99.99
2018-12-29T01:37:03.573Z,99.82
2018-12-29T01:38:03.557Z,99.92
2018-12-29T01:39:03.551Z,99.92
2018-12-29T01:40:03.556Z,99.30
2018-12-29T01:41:03.531Z,99.99
2018-12-29T01:42:03.535Z,99.92
2018-12-29T01:43:03.502Z,99.40
2018-12-29T01:44:03.513Z,99.92
2018-12-29T01:45:03.484Z,99.40
2018-12-29T01:46:03.468Z,99.51
2018-12-29T01:47:03.508Z,99.51
2018-12-29T01:48:03.450Z,99.40
2018-12-29T01:49:03.438Z,99.92
2018-12-29T01:50:03.427Z,99.99
2018-12-29T01:51:03.416Z,99.92
2018-12-29T01:52:03.403Z,99.82
2018-12-29T01:53:03.409Z,99.99
2018-12-29T01:54:03.411Z,99.99
2018-12-29T01:55:03.374Z,99.99
2018-12-29T01:56:03.364Z,99.71
2018-12-29T01:57:03.350Z,99.99
2018-12-29T01:58:03.342Z,99.82
2018-12-29T01:59:03.327Z,99.99
2018-12-29T02:00:03.344Z,99.99
2018-12-29T02:01:03.363Z,99.99
2018-12-29T02:02:03.299Z,99.99
2018-12-29T02:03:03.301Z,99.71
2018-12-29T02:04:03.277Z,99.99
2018-12-29T02:05:03.280Z,99.92
2018-12-29T02:06:03.254Z,99.19
2018-12-29T02:07:03.510Z,99.71
2018-12-29T02:08:03.231Z,99.61
2018-12-29T02:09:03.231Z,99.92
2018-12-29T02:10:03.208Z,99.71
2018-12-29T02:11:03.203Z,99.19
2018-12-29T02:12:03.193Z,99.30
2018-12-29T02:13:03.182Z,99.30
2018-12-29T02:14:03.182Z,99.51
2018-12-29T02:15:03.154Z,99.71
2018-12-29T02:16:03.152Z,99.51
2018-12-29T02:17:03.134Z,99.51
2018-12-29T02:18:03.145Z,99.51
2018-12-29T02:19:03.115Z,99.71
2018-12-29T02:20:03.115Z,99.92
2018-12-29T02:21:03.094Z,99.82
2018-12-29T02:22:03.081Z,99.71
2018-12-29T02:23:03.072Z,99.92
2018-12-29T02:24:03.061Z,99.82
2018-12-29T02:25:03.097Z,99.51
2018-12-29T02:26:03.044Z,99.34
2018-12-29T02:27:03.026Z,99.51
2018-12-29T02:28:03.014Z,99.61
2018-12-29T02:29:03.003Z,99.71
2018-12-29T02:30:03.059Z,99.92
2018-12-29T02:31:03.020Z,99.92
2018-12-29T02:32:02.968Z,99.61
2018-12-29T02:33:02.958Z,99.51
2018-12-29T02:34:02.953Z,99.51
2018-12-29T02:35:02.936Z,99.99
2018-12-29T02:36:02.968Z,99.92
2018-12-29T02:37:02.912Z,99.30
2018-12-29T02:38:02.909Z,99.99
2018-12-29T02:39:02.894Z,99.99
2018-12-29T02:40:03.044Z,99.99
2018-12-29T02:41:02.870Z,99.99
2018-12-29T02:42:02.891Z,99.99
2018-12-29T02:43:02.849Z,99.44
2018-12-29T02:44:02.873Z,99.51
2018-12-29T02:45:02.831Z,99.51
2018-12-29T02:46:02.823Z,99.61
2018-12-29T02:47:02.808Z,99.92
2018-12-29T02:48:02.817Z,99.40
2018-12-29T02:49:02.791Z,99.82
2018-12-29T02:50:02.770Z,99.82
2018-12-29T02:51:02.773Z,99.76
2018-12-29T02:52:02.753Z,99.61
2018-12-29T02:53:02.785Z,99.34
2018-12-29T02:54:02.732Z,99.99
2018-12-29T02:55:02.720Z,99.51
2018-12-29T02:56:02.711Z,99.71
2018-12-29T02:57:02.700Z,99.51
2018-12-29T02:58:02.684Z,99.92
2018-12-29T02:59:02.721Z,99.61
2018-12-29T03:00:02.664Z,99.61
2018-12-29T03:01:02.655Z,99.71
2018-12-29T03:02:02.640Z,99.76
2018-12-29T03:03:02.634Z,99.61
2018-12-29T03:04:02.629Z,99.76
2018-12-29T03:05:02.630Z,99.82
2018-12-29T03:06:02.604Z,99.65
2018-12-29T03:07:02.588Z,99.71
2018-12-29T03:08:02.598Z,99.19
2018-12-29T03:09:02.567Z,99.71
2018-12-29T03:10:02.552Z,99.92
2018-12-29T03:11:02.564Z,99.51
2018-12-29T03:12:02.531Z,99.09
2018-12-29T03:13:02.518Z,98.99
2018-12-29T03:14:02.540Z,99.71
2018-12-29T03:15:02.501Z,98.99
2018-12-29T03:16:02.493Z,98.68
2018-12-29T03:17:02.499Z,98.78
2018-12-29T03:18:02.463Z,99.04
2018-12-29T03:19:02.457Z,99.19
2018-12-29T03:20:02.448Z,99.19
2018-12-29T03:21:02.435Z,99.40
2018-12-29T03:22:02.423Z,99.34
2018-12-29T03:23:02.450Z,99.40
2018-12-29T03:24:02.405Z,99.09
2018-12-29T03:25:02.396Z,99.19
2018-12-29T03:26:02.378Z,99.19
2018-12-29T03:27:02.366Z,99.71
2018-12-29T03:28:02.375Z,99.55
2018-12-29T03:29:02.372Z,99.55
2018-12-29T03:30:02.337Z,99.34
2018-12-29T03:31:02.331Z,99.51
2018-12-29T03:32:02.316Z,99.24
2018-12-29T03:33:02.343Z,99.65
2018-12-29T03:34:02.287Z,99.76
2018-12-29T03:35:02.281Z,99.92
2018-12-29T03:36:02.270Z,99.82
2018-12-29T03:37:02.267Z,99.76
2018-12-29T03:38:02.249Z,99.30
2018-12-29T03:39:02.258Z,99.34
2018-12-29T03:40:02.221Z,99.55
2018-12-29T03:41:02.217Z,99.30
2018-12-29T03:42:02.200Z,99.24
2018-12-29T03:43:02.188Z,99.30
2018-12-29T03:44:02.204Z,99.40
2018-12-29T03:45:02.172Z,99.61
2018-12-29T03:46:02.171Z,99.19
2018-12-29T03:47:02.150Z,99.65
2018-12-29T03:48:02.139Z,99.34
2018-12-29T03:49:02.148Z,99.14
2018-12-29T03:50:02.137Z,99.76
2018-12-29T03:51:02.108Z,99.65
2018-12-29T03:52:02.094Z,99.71
2018-12-29T03:53:02.091Z,99.51
2018-12-29T03:54:02.068Z,99.96
2018-12-29T03:55:02.095Z,99.92
2018-12-29T03:56:02.046Z,99.65
2018-12-29T03:57:02.035Z,99.82
2018-12-29T03:58:02.033Z,99.65
2018-12-29T03:59:02.015Z,99.71
2018-12-29T04:00:02.003Z,99.76
2018-12-29T04:01:02.042Z,99.19
2018-12-29T04:02:01.986Z,99.51
2018-12-29T04:03:01.979Z,99.76
2018-12-29T04:04:01.966Z,99.04
2018-12-29T04:05:01.958Z,99.30
2018-12-29T04:06:01.942Z,99.40
2018-12-29T04:07:01.949Z,99.51
2018-12-29T04:08:01.938Z,99.71
2018-12-29T04:09:01.913Z,98.99
2018-12-29T04:10:01.898Z,99.30
2018-12-29T04:11:01.885Z,99.40
2018-12-29T04:12:01.900Z,99.86
2018-12-29T04:13:01.894Z,99.96
2018-12-29T04:14:01.862Z,99.96
2018-12-29T04:15:01.858Z,99.82
2018-12-29T04:16:01.826Z,99.76
2018-12-29T04:17:01.819Z,99.71
2018-12-29T04:18:01.814Z,99.71
2018-12-29T04:19:01.817Z,99.96
2018-12-29T04:20:01.787Z,99.65
2018-12-29T04:21:01.784Z,99.55
2018-12-29T04:22:01.765Z,99.99
2018-12-29T04:23:01.754Z,99.44
2018-12-29T04:24:01.784Z,99.99
2018-12-29T04:25:01.732Z,99.92
2018-12-29T04:26:01.731Z,99.99
2018-12-29T04:27:01.708Z,99.99
2018-12-29T04:28:01.692Z,99.99
2018-12-29T04:29:01.688Z,99.99
2018-12-29T04:30:01.687Z,99.99
2018-12-29T04:31:01.661Z,99.99
2018-12-29T04:32:01.658Z,99.99
2018-12-29T04:33:01.682Z,99.92
2018-12-29T04:34:01.627Z,99.99
2018-12-29T04:35:01.619Z,99.99
2018-12-29T04:36:01.612Z,99.86
2018-12-29T04:37:01.627Z,99.99
2018-12-29T04:38:01.590Z,99.99
2018-12-29T04:39:01.596Z,99.99
2018-12-29T04:40:01.587Z,99.99
2018-12-29T04:41:01.550Z,99.99
2018-12-29T04:42:01.540Z,99.99
2018-12-29T04:43:01.529Z,99.65
2018-12-29T04:44:01.525Z,99.99
2018-12-29T04:45:01.593Z,99.86
2018-12-29T04:46:05.172Z,99.86
2018-12-29T04:47:01.483Z,99.99
2018-12-29T04:48:01.478Z,99.99
2018-12-29T04:49:01.461Z,99.99
2018-12-29T04:50:01.457Z,99.99
2018-12-29T04:51:01.451Z,99.44
2018-12-29T04:52:01.469Z,99.61
2018-12-29T04:53:01.427Z,99.44
2018-12-29T04:54:01.407Z,99.55
2018-12-29T04:55:01.404Z,99.76
2018-12-29T04:56:01.391Z,99.55
2018-12-29T04:57:01.379Z,99.65
2018-12-29T04:58:01.399Z,99.65
2018-12-29T04:59:01.360Z,99.76
2018-12-29T05:00:01.355Z,99.65
2018-12-29T05:01:01.330Z,99.86
2018-12-29T05:02:01.324Z,99.76
2018-12-29T05:03:01.357Z,99.34
2018-12-29T05:04:01.328Z,99.99
2018-12-29T05:05:01.291Z,99.96
2018-12-29T05:06:01.282Z,99.55
2018-12-29T05:07:01.263Z,99.65
2018-12-29T05:08:01.257Z,99.71
2018-12-29T05:09:01.267Z,99.71
2018-12-29T05:10:01.237Z,99.34
2018-12-29T05:11:01.226Z,99.14
2018-12-29T05:12:01.237Z,99.14
2018-12-29T05:13:01.199Z,99.30
2018-12-29T05:14:01.191Z,99.14
2018-12-29T05:15:01.277Z,99.30
2018-12-29T05:16:01.164Z,99.09
2018-12-29T05:17:01.153Z,99.34
2018-12-29T05:18:01.171Z,99.14
2018-12-29T05:19:01.133Z,99.04
2018-12-29T05:20:01.145Z,99.09
2018-12-29T05:21:01.161Z,99.09
2018-12-29T05:22:01.098Z,99.24
2018-12-29T05:23:01.093Z,99.34
2018-12-29T05:24:01.086Z,99.34
2018-12-29T05:25:01.075Z,99.14
2018-12-29T05:26:01.057Z,99.14
2018-12-29T05:27:01.069Z,99.34
2018-12-29T05:28:01.035Z,98.93
2018-12-29T05:29:01.022Z,99.40
2018-12-29T05:30:01.017Z,99.09
2018-12-29T05:31:01.008Z,98.93
2018-12-29T05:32:01.046Z,98.72
2018-12-29T05:33:00.978Z,98.99
2018-12-29T05:34:00.968Z,98.78
2018-12-29T05:35:00.961Z,99.14
2018-12-29T05:36:00.955Z,99.19
2018-12-29T05:37:00.946Z,99.40
2018-12-29T05:38:00.954Z,99.65
2018-12-29T05:39:00.914Z,99.34
2018-12-29T05:40:00.902Z,99.86
2018-12-29T05:41:00.893Z,99.55
2018-12-29T05:42:00.884Z,99.55
2018-12-29T05:43:00.873Z,99.30
2018-12-29T05:44:00.881Z,99.09
2018-12-29T05:45:00.850Z,99.24
2018-12-29T05:46:00.911Z,99.19
2018-12-29T05:47:00.830Z,99.24
2018-12-29T05:48:00.815Z,99.24
2018-12-29T05:49:00.827Z,99.04
2018-12-29T05:50:00.793Z,99.14
2018-12-29T05:51:00.789Z,99.24
2018-12-29T05:52:00.775Z,99.44
2018-12-29T05:53:00.775Z,99.24
2018-12-29T05:54:00.786Z,99.24
2018-12-29T05:55:00.736Z,99.24
2018-12-29T05:56:00.744Z,99.04
2018-12-29T05:57:00.720Z,99.24
2018-12-29T05:58:00.709Z,99.24
2018-12-29T05:59:00.719Z,99.04
2018-12-29T06:00:00.703Z,99.24
2018-12-29T06:01:00.676Z,98.62
2018-12-29T06:02:00.677Z,98.93
2018-12-29T06:03:00.653Z,98.93
2018-12-29T06:04:00.639Z,98.93
2018-12-29T06:05:00.631Z,99.24
2018-12-29T06:06:00.617Z,99.44
2018-12-29T06:07:00.628Z,99.14
2018-12-29T06:08:00.602Z,98.83
2018-12-29T06:09:00.588Z,99.14
2018-12-29T06:10:00.573Z,99.34
2018-12-29T06:11:00.605Z,99.14
2018-12-29T06:12:00.560Z,98.93
2018-12-29T06:13:00.543Z,99.24
2018-12-29T06:14:00.525Z,98.93
2018-12-29T06:15:00.521Z,98.83
2018-12-29T06:16:00.511Z,98.83
2018-12-29T06:17:00.539Z,98.72
2018-12-29T06:18:00.489Z,98.93
2018-12-29T06:19:00.480Z,99.14
2018-12-29T06:20:00.466Z,99.14
2018-12-29T06:21:00.456Z,99.24
2018-12-29T06:22:00.437Z,99.14
2018-12-29T06:23:00.454Z,99.24
2018-12-29T06:24:00.422Z,98.72
2018-12-29T06:25:00.414Z,98.83
2018-12-29T06:26:00.400Z,98.83
2018-12-29T06:27:00.406Z,98.72
2018-12-29T06:28:00.371Z,99.04
2018-12-29T06:29:00.360Z,98.93
2018-12-29T06:30:00.372Z,98.93
2018-12-29T06:31:00.339Z,99.24
2018-12-29T06:32:00.327Z,99.24
2018-12-29T06:33:00.322Z,98.72
2018-12-29T06:34:00.314Z,98.93
2018-12-29T06:35:00.337Z,99.04
2018-12-29T06:36:00.289Z,99.24
2018-12-29T06:37:00.277Z,99.04
2018-12-29T06:38:00.269Z,99.24
2018-12-29T06:39:00.257Z,99.14
2018-12-29T06:40:00.239Z,98.93
2018-12-29T06:41:00.248Z,99.04
2018-12-29T06:42:00.222Z,98.83
2018-12-29T06:43:00.207Z,99.04
2018-12-29T06:44:00.196Z,98.93
2018-12-29T06:45:00.270Z,99.14
2018-12-29T06:46:00.185Z,99.14
2018-12-29T06:47:00.168Z,98.83
2018-12-29T06:48:00.152Z,99.14
2018-12-29T06:49:00.142Z,99.24
2018-12-29T06:50:00.261Z,99.24
2018-12-29T06:51:00.143Z,99.04
2018-12-29T06:52:00.107Z,99.24
2018-12-29T06:53:00.096Z,99.04
2018-12-29T06:54:00.087Z,98.83
2018-12-29T06:55:00.182Z,98.83
2018-12-29T06:56:00.064Z,98.93
2018-12-29T06:57:00.077Z,98.62
2018-12-29T06:58:00.043Z,98.72
2018-12-29T06:59:00.039Z,98.72
2018-12-29T07:00:00.027Z,98.72
2018-12-29T07:01:00.017Z,99.14
2018-12-29T07:02:00.024Z,99.14
2018-12-29T07:03:00.032Z,99.04
2018-12-29T07:03:59.976Z,99.14
2018-12-29T07:04:59.972Z,99.24
2018-12-29T07:05:59.959Z,99.14
2018-12-29T07:06:59.943Z,98.83
2018-12-29T07:07:59.956Z,99.34
2018-12-29T07:08:59.923Z,98.72
2018-12-29T07:09:59.919Z,99.29
2018-12-29T07:10:59.906Z,98.52
2018-12-29T07:11:59.889Z,99.04
2018-12-29T07:12:59.916Z,98.72
2018-12-29T07:13:59.866Z,98.62
2018-12-29T07:14:59.862Z,98.72
2018-12-29T07:15:59.869Z,98.52
2018-12-29T07:16:59.848Z,98.72
2018-12-29T07:17:59.823Z,98.62
2018-12-29T07:18:59.848Z,98.52
2018-12-29T07:19:59.806Z,98.83
2018-12-29T07:20:59.795Z,98.52
2018-12-29T07:21:59.787Z,98.83
2018-12-29T07:22:59.771Z,98.52
2018-12-29T07:23:59.762Z,98.41
2018-12-29T07:24:59.785Z,98.62
2018-12-29T07:25:59.734Z,98.62
2018-12-29T07:26:59.727Z,99.04
2018-12-29T07:27:59.721Z,99.14
2018-12-29T07:28:59.701Z,99.24
2018-12-29T07:29:59.697Z,98.72
2018-12-29T07:30:59.717Z,98.83
2018-12-29T07:31:59.671Z,98.72
2018-12-29T07:32:59.660Z,98.72
2018-12-29T07:33:59.649Z,98.62
2018-12-29T07:34:59.640Z,99.34
2018-12-29T07:35:59.650Z,99.14
2018-12-29T07:36:59.615Z,99.24
2018-12-29T07:37:59.605Z,99.24
2018-12-29T07:38:59.590Z,99.04
2018-12-29T07:39:59.586Z,98.72
2018-12-29T07:40:59.612Z,98.93
2018-12-29T07:41:59.557Z,98.52
2018-12-29T07:42:59.549Z,98.62
2018-12-29T07:43:59.535Z,98.62
2018-12-29T07:44:59.525Z,98.52
2018-12-29T07:45:59.517Z,98.72
2018-12-29T07:46:59.548Z,98.72
2018-12-29T07:47:59.493Z,98.93
2018-12-29T07:48:59.484Z,98.83
2018-12-29T07:49:59.473Z,99.14
2018-12-29T07:50:59.461Z,98.83
2018-12-29T07:51:59.446Z,98.62
2018-12-29T07:52:59.474Z,98.62
2018-12-29T07:53:59.430Z,98.52
2018-12-29T07:54:59.413Z,98.31
2018-12-29T07:55:59.412Z,98.35
2018-12-29T07:56:59.389Z,98.72
2018-12-29T07:57:59.379Z,98.52
2018-12-29T07:58:59.393Z,98.31
2018-12-29T07:59:59.363Z,98.21
2018-12-29T08:00:59.353Z,98.41
2018-12-29T08:01:59.335Z,98.25
2018-12-29T08:02:59.329Z,98.56
2018-12-29T08:03:59.346Z,98.25
2018-12-29T08:04:59.309Z,98.62
2018-12-29T08:05:59.295Z,98.93
2018-12-29T08:06:59.279Z,98.72
2018-12-29T08:07:59.279Z,98.93
2018-12-29T08:08:59.301Z,98.62
2018-12-29T08:09:59.246Z,98.41
2018-12-29T08:10:59.252Z,98.21
2018-12-29T08:11:59.227Z,98.62
2018-12-29T08:12:59.217Z,98.21
2018-12-29T08:13:59.205Z,98.31
2018-12-29T08:14:59.220Z,98.41
2018-12-29T08:15:59.220Z,98.21
2018-12-29T08:16:59.168Z,98.10
2018-12-29T08:17:59.225Z,98.62
2018-12-29T08:18:59.147Z,98.72
2018-12-29T08:19:59.138Z,98.52
2018-12-29T08:20:59.125Z,98.62
2018-12-29T08:21:59.136Z,98.52
2018-12-29T08:22:59.104Z,98.31
2018-12-29T08:23:59.103Z,98.41
2018-12-29T08:24:59.129Z,98.52
2018-12-29T08:25:59.097Z,98.31
2018-12-29T08:26:59.090Z,98.21
2018-12-29T08:27:59.054Z,97.89
2018-12-29T08:28:59.041Z,98.31
2018-12-29T08:29:59.026Z,98.52
2018-12-29T08:30:59.020Z,98.31
2018-12-29T08:31:59.026Z,98.41
2018-12-29T08:32:58.996Z,98.62
2018-12-29T08:33:58.981Z,98.62
2018-12-29T08:34:58.976Z,98.41
2018-12-29T08:35:58.964Z,98.52
2018-12-29T08:36:58.975Z,98.41
2018-12-29T08:37:58.964Z,98.83
2018-12-29T08:38:58.926Z,99.14
2018-12-29T08:39:58.918Z,99.34
2018-12-29T08:40:58.906Z,99.49
2018-12-29T08:41:58.897Z,99.24
2018-12-29T08:42:58.885Z,99.44
2018-12-29T08:43:58.896Z,99.34
2018-12-29T08:44:58.861Z,99.34
2018-12-29T08:45:58.848Z,98.83
2018-12-29T08:47:04.496Z,98.72
2018-12-29T08:47:59.833Z,99.18
2018-12-29T08:48:58.846Z,98.93
2018-12-29T08:49:58.810Z,99.24
2018-12-29T08:50:58.793Z,99.34
2018-12-29T08:51:58.780Z,99.34
2018-12-29T08:52:58.775Z,99.55
2018-12-29T08:53:58.764Z,99.34
2018-12-29T08:54:58.772Z,99.76
2018-12-29T08:55:58.738Z,99.34
2018-12-29T08:56:58.725Z,99.55
2018-12-29T08:57:58.719Z,99.96
2018-12-29T08:58:58.703Z,99.76
2018-12-29T08:59:58.710Z,99.24
2018-12-29T09:00:58.682Z,99.24
2018-12-29T09:01:58.671Z,99.24
2018-12-29T09:02:58.660Z,99.24
2018-12-29T09:03:58.653Z,99.65
2018-12-29T09:04:58.639Z,99.44
2018-12-29T09:05:58.658Z,99.76
2018-12-29T09:06:58.616Z,99.55
2018-12-29T09:07:58.608Z,99.65
2018-12-29T09:08:58.599Z,99.96
2018-12-29T09:09:58.589Z,99.99
2018-12-29T09:10:58.580Z,99.76
2018-12-29T09:11:58.601Z,99.99
2018-12-29T09:12:58.553Z,99.99
2018-12-29T09:13:58.539Z,99.96
2018-12-29T09:14:58.531Z,99.96
2018-12-29T09:15:58.523Z,99.99
2018-12-29T09:16:58.527Z,99.99
2018-12-29T09:17:58.507Z,99.99
2018-12-29T09:18:58.491Z,99.99
2018-12-29T09:19:58.477Z,99.99
2018-12-29T09:20:58.465Z,99.99
2018-12-29T09:21:58.473Z,99.99
2018-12-29T09:22:58.438Z,99.99
2018-12-29T09:23:58.427Z,99.99
2018-12-29T09:24:58.421Z,99.99
2018-12-29T09:25:58.405Z,99.99
2018-12-29T09:26:58.418Z,99.99
2018-12-29T09:27:58.409Z,99.99
2018-12-29T09:28:58.378Z,99.99
2018-12-29T09:29:58.368Z,99.99
2018-12-29T09:30:58.355Z,99.99
2018-12-29T09:31:58.342Z,99.99
2018-12-29T09:32:58.351Z,99.99
2018-12-29T09:33:58.322Z,99.96
2018-12-29T09:34:58.314Z,99.99
2018-12-29T09:35:58.317Z,99.99
2018-12-29T09:36:58.285Z,99.99
2018-12-29T09:37:58.298Z,99.99
2018-12-29T09:38:58.285Z,99.99
2018-12-29T09:39:58.259Z,99.99
2018-12-29T09:40:58.241Z,99.99
2018-12-29T09:41:58.249Z,99.99
2018-12-29T09:42:58.225Z,99.92
2018-12-29T09:43:58.217Z,99.99
2018-12-29T09:44:58.202Z,99.99
2018-12-29T09:45:58.189Z,99.99
2018-12-29T09:46:58.178Z,99.99
2018-12-29T09:47:58.167Z,99.99
2018-12-29T09:48:58.171Z,99.99
2018-12-29T09:49:58.150Z,99.99
2018-12-29T09:50:58.130Z,99.99
2018-12-29T09:51:58.196Z,99.99
2018-12-29T09:52:58.108Z,99.44
2018-12-29T09:53:58.096Z,99.92
2018-12-29T09:54:58.108Z,99.99
2018-12-29T09:55:58.080Z,99.99
2018-12-29T09:56:58.069Z,99.99
2018-12-29T09:57:58.075Z,99.99
2018-12-29T09:58:58.049Z,99.99
2018-12-29T09:59:58.031Z,99.99
2018-12-29T10:00:58.024Z,99.96
2018-12-29T10:01:58.018Z,99.99
2018-12-29T10:02:58.015Z,99.99
2018-12-29T10:03:57.988Z,99.99
2018-12-29T10:04:57.983Z,99.99
2018-12-29T10:05:57.966Z,99.99
2018-12-29T10:06:57.954Z,99.99
2018-12-29T10:07:57.968Z,99.99
2018-12-29T10:08:57.956Z,99.92
2018-12-29T10:09:57.931Z,99.40
2018-12-29T10:10:57.915Z,99.40
2018-12-29T10:11:57.909Z,99.92
2018-12-29T10:12:57.895Z,99.71
2018-12-29T10:13:57.901Z,99.99
2018-12-29T10:14:57.872Z,99.99
2018-12-29T10:15:57.862Z,99.99
2018-12-29T10:16:57.846Z,99.99
2018-12-29T10:17:57.834Z,99.99
2018-12-29T10:18:57.829Z,99.99
2018-12-29T10:19:57.846Z,99.99
2018-12-29T10:20:57.800Z,99.82
2018-12-29T10:21:57.794Z,99.99
2018-12-29T10:22:57.780Z,99.61
2018-12-29T10:23:57.769Z,99.46
2018-12-29T10:24:57.784Z,99.77
2018-12-29T10:25:57.750Z,99.40
2018-12-29T10:26:57.744Z,99.25
2018-12-29T10:27:57.731Z,99.25
2018-12-29T10:28:57.719Z,99.25
2018-12-29T10:29:57.734Z,98.84
2018-12-29T10:30:57.693Z,99.15
2018-12-29T10:31:57.687Z,99.25
2018-12-29T10:32:57.674Z,99.66
2018-12-29T10:33:57.668Z,99.71
2018-12-29T10:34:57.653Z,99.56
2018-12-29T10:35:57.656Z,99.56
2018-12-29T10:36:57.629Z,99.82
2018-12-29T10:37:57.623Z,99.92
2018-12-29T10:38:57.613Z,99.98
2018-12-29T10:39:57.596Z,99.46
2018-12-29T10:40:57.631Z,99.46
2018-12-29T10:41:57.579Z,99.87
2018-12-29T10:42:57.567Z,99.35
2018-12-29T10:43:57.554Z,99.56
2018-12-29T10:44:57.545Z,99.77
2018-12-29T10:45:57.538Z,99.66
2018-12-29T10:46:57.570Z,99.56
2018-12-29T10:47:57.513Z,99.56
2018-12-29T10:48:57.500Z,99.66
2018-12-29T10:49:57.487Z,99.66
2018-12-29T10:50:57.478Z,99.25
2018-12-29T10:51:57.464Z,99.66
2018-12-29T10:52:57.474Z,99.77
2018-12-29T10:53:57.445Z,99.66
2018-12-29T10:54:57.431Z,99.46
2018-12-29T10:55:57.425Z,99.25
2018-12-29T10:56:57.434Z,99.87
2018-12-29T10:57:57.426Z,99.98
2018-12-29T10:58:57.388Z,99.46
2018-12-29T10:59:57.377Z,99.99
2018-12-29T11:00:57.374Z,99.46
2018-12-29T11:01:57.358Z,99.56
2018-12-29T11:02:57.368Z,99.66
2018-12-29T11:03:57.334Z,99.46
2018-12-29T11:04:57.323Z,99.77
2018-12-29T11:05:57.365Z,99.77
2018-12-29T11:06:57.300Z,99.62
2018-12-29T11:07:57.300Z,98.90
2018-12-29T11:08:57.283Z,99.15
2018-12-29T11:09:57.275Z,98.94
2018-12-29T11:10:57.255Z,99.05
2018-12-29T11:11:57.307Z,99.00
2018-12-29T11:12:57.235Z,99.21
2018-12-29T11:13:57.226Z,99.72
2018-12-29T11:14:57.232Z,99.72
2018-12-29T11:15:57.261Z,99.05
2018-12-29T11:16:57.201Z,99.25
2018-12-29T11:17:57.179Z,99.21
2018-12-29T11:18:57.199Z,99.41
2018-12-29T11:19:57.164Z,99.00
2018-12-29T11:20:57.153Z,99.10
2018-12-29T11:21:57.175Z,99.41
2018-12-29T11:22:57.140Z,99.00
2018-12-29T11:23:57.150Z,99.15
2018-12-29T11:24:57.103Z,99.72
2018-12-29T11:25:57.099Z,99.82
2018-12-29T11:26:57.083Z,99.10
2018-12-29T11:27:57.076Z,99.00
2018-12-29T11:28:57.070Z,99.00
2018-12-29T11:29:57.101Z,99.00
2018-12-29T11:30:57.044Z,99.00
2018-12-29T11:31:57.035Z,98.69
2018-12-29T11:32:57.018Z,98.79
2018-12-29T11:33:57.011Z,98.79
2018-12-29T11:34:57.094Z,99.31
2018-12-29T11:35:56.992Z,99.21
2018-12-29T11:36:56.981Z,98.69
2018-12-29T11:37:56.967Z,98.28
2018-12-29T11:38:56.975Z,98.38
2018-12-29T11:39:56.941Z,98.54
2018-12-29T11:40:56.954Z,99.10
2018-12-29T11:41:56.923Z,98.79
2018-12-29T11:42:56.908Z,98.38
2018-12-29T11:43:56.901Z,98.33
2018-12-29T11:44:56.921Z,98.96
2018-12-29T11:45:56.899Z,98.44
2018-12-29T11:46:56.888Z,98.23
2018-12-29T11:47:56.878Z,98.65
2018-12-29T11:48:56.848Z,98.65
2018-12-29T11:49:56.855Z,98.49
2018-12-29T11:50:56.820Z,98.18
2018-12-29T11:51:56.810Z,98.33
2018-12-29T11:52:56.798Z,98.54
2018-12-29T11:53:56.802Z,98.54
2018-12-29T11:54:56.785Z,98.65
2018-12-29T11:55:56.790Z,98.65
2018-12-29T11:56:56.754Z,98.33
2018-12-29T11:57:56.743Z,98.54
2018-12-29T11:58:56.737Z,98.65
2018-12-29T11:59:56.767Z,98.44
2018-12-29T12:00:56.714Z,98.75
2018-12-29T12:01:56.702Z,98.23
2018-12-29T12:02:56.690Z,97.82
2018-12-29T12:03:56.683Z,97.72
2018-12-29T12:04:56.666Z,97.82
2018-12-29T12:05:56.686Z,97.82
2018-12-29T12:06:56.646Z,97.82
2018-12-29T12:07:56.640Z,97.72
2018-12-29T12:08:56.624Z,97.82
2018-12-29T12:09:56.616Z,98.23
2018-12-29T12:10:56.604Z,97.72
2018-12-29T12:11:56.603Z,98.13
2018-12-29T12:12:56.604Z,97.61
2018-12-29T12:13:56.571Z,97.61
2018-12-29T12:14:56.562Z,97.72
2018-12-29T12:15:56.551Z,97.92
2018-12-29T12:16:56.558Z,97.82
2018-12-29T12:17:57.521Z,97.72
2018-12-29T12:18:56.512Z,97.61
2018-12-29T12:19:56.502Z,97.82
2018-12-29T12:20:56.494Z,97.72
2018-12-29T12:21:56.485Z,98.23
2018-12-29T12:22:56.491Z,98.23
2018-12-29T12:23:56.457Z,98.13
2018-12-29T12:24:56.450Z,98.13
2018-12-29T12:25:56.435Z,97.92
2018-12-29T12:26:56.432Z,97.92
2018-12-29T12:27:56.416Z,98.33
2018-12-29T12:28:56.459Z,98.33
2018-12-29T12:29:56.392Z,97.92
2018-12-29T12:30:56.394Z,97.82
2018-12-29T12:31:56.375Z,97.72
2018-12-29T12:32:56.367Z,97.92
2018-12-29T12:33:56.349Z,97.72
2018-12-29T12:34:56.362Z,97.72
2018-12-29T12:35:56.331Z,97.82
2018-12-29T12:36:56.413Z,97.61
2018-12-29T12:37:56.308Z,98.33
2018-12-29T12:38:56.298Z,97.61
2018-12-29T12:39:56.299Z,97.61
2018-12-29T12:40:56.278Z,97.82
2018-12-29T12:41:56.265Z,97.92
2018-12-29T12:42:56.254Z,97.82
2018-12-29T12:43:56.242Z,98.23
2018-12-29T12:44:56.258Z,98.33
2018-12-29T12:45:56.219Z,98.33
2018-12-29T12:46:56.210Z,97.92
2018-12-29T12:47:56.204Z,98.33
2018-12-29T12:48:56.191Z,98.13
2018-12-29T12:49:56.191Z,98.33
2018-12-29T12:50:56.168Z,98.44
2018-12-29T12:51:56.170Z,98.54