createdAt,value
2022-10-03T00:01:00.691Z,10.13
2022-10-03T00:03:42.408Z,10.26
2022-10-03T00:06:21.009Z,10.45
2022-10-03T00:08:47.448Z,10.64
2022-10-03T00:11:25.392Z,10.71
2022-10-03T00:14:17.195Z,10.68
2022-10-03T00:17:11.695Z,10.78
2022-10-03T00:19:59.323Z,10.89
2022-10-03T00:23:03.254Z,10.98
2022-10-03T00:25:39.572Z,11.09
2022-10-03T00:28:32.587Z,11.16
2022-10-03T00:31:06.087Z,11.19
2022-10-03T00:33:35.489Z,11.20
2022-10-03T00:36:04.836Z,11.24
2022-10-03T00:38:31.312Z,11.27
2022-10-03T00:41:09.223Z,11.26
2022-10-03T00:44:06.363Z,11.21
2022-10-03T00:47:05.301Z,11.12
2022-10-03T00:49:57.131Z,10.99
2022-10-03T00:53:07.997Z,10.81
2022-10-03T00:56:16.640Z,10.68
2022-10-03T00:59:17.079Z,10.58
2022-10-03T01:01:47.068Z,10.55
2022-10-03T01:04:40.756Z,10.47
2022-10-03T01:07:28.999Z,10.43
2022-10-03T01:09:55.436Z,10.40
2022-10-03T01:12:57.424Z,10.30
2022-10-03T01:15:26.550Z,10.29
2022-10-03T01:18:08.641Z,10.23
2022-10-03T01:20:58.320Z,10.14
2022-10-03T01:23:45.892Z,10.09
2022-10-03T01:26:31.547Z,10.03
2022-10-03T01:29:29.812Z,9.99
2022-10-03T01:32:08.095Z,9.88
2022-10-03T01:34:59.670Z,9.76
2022-10-03T01:37:32.226Z,9.65
2022-10-03T01:40:14.004Z,9.59
2022-10-03T01:42:53.011Z,9.58
2022-10-03T01:45:32.481Z,9.65
2022-10-03T01:48:04.371Z,9.69
2022-10-03T01:50:49.354Z,9.74
2022-10-03T01:53:43.996Z,9.75
2022-10-03T01:56:25.838Z,9.81
2022-10-03T01:58:52.385Z,9.83
2022-10-03T02:01:25.508Z,9.87
2022-10-03T02:04:05.440Z,9.89
2022-10-03T02:06:49.778Z,9.92
2022-10-03T02:09:34.766Z,9.99
2022-10-03T02:12:24.849Z,10.01
2022-10-03T02:15:01.087Z,10.03
2022-10-03T02:17:42.312Z,10.01
2022-10-03T02:20:23.347Z,10.00
2022-10-03T02:22:54.870Z,9.95
2022-10-03T02:25:27.287Z,9.88
2022-10-03T02:28:22.024Z,9.81
2022-10-03T02:31:06.560Z,9.78
2022-10-03T02:34:04.151Z,9.68
2022-10-03T02:36:44.337Z,9.64
2022-10-03T02:39:13.968Z,9.58
2022-10-03T02:42:25.287Z,9.48
2022-10-03T02:45:29.445Z,9.40
2022-10-03T02:48:40.369Z,9.28
2022-10-03T02:51:46.380Z,9.22
2022-10-03T02:55:02.287Z,9.26
2022-10-03T02:57:44.795Z,9.43
2022-10-03T03:00:23.448Z,9.33
2022-10-03T03:03:11.758Z,9.28
2022-10-03T03:06:04.855Z,9.22
2022-10-03T03:08:49.811Z,9.18
2022-10-03T03:11:44.236Z,9.12
2022-10-03T03:14:37.886Z,9.09
2022-10-03T03:17:13.964Z,9.03
2022-10-03T03:19:49.414Z,9.02
2022-10-03T03:22:41.231Z,9.00
2022-10-03T03:25:37.052Z,8.92
2022-10-03T03:28:19.634Z,8.90
2022-10-03T03:31:10.245Z,8.86
2022-10-03T03:33:46.777Z,8.89
2022-10-03T03:36:55.394Z,8.83
2022-10-03T03:39:49.939Z,8.76
2022-10-03T03:42:38.252Z,8.76
2022-10-03T03:45:19.451Z,8.75
2022-10-03T03:47:54.715Z,8.74
2022-10-03T03:50:33.679Z,8.74
2022-10-03T03:53:29.423Z,8.67
2022-10-03T03:56:03.077Z,8.75
2022-10-03T03:58:52.201Z,8.78
2022-10-03T04:01:58.076Z,8.82
2022-10-03T04:04:36.712Z,8.89
2022-10-03T04:07:03.649Z,8.94
2022-10-03T04:10:02.479Z,8.95
2022-10-03T04:12:32.132Z,8.97
2022-10-03T04:15:17.020Z,9.00
2022-10-03T04:18:25.349Z,8.92
2022-10-03T04:21:27.979Z,8.86
2022-10-03T04:23:56.393Z,8.76
2022-10-03T04:26:59.621Z,8.80
2022-10-03T04:29:29.184Z,8.85
2022-10-03T04:32:23.667Z,8.87
2022-10-03T04:35:22.416Z,8.88
2022-10-03T04:38:12.205Z,8.90
2022-10-03T04:40:41.908Z,8.91
2022-10-03T04:43:27.243Z,8.91
2022-10-03T04:45:53.760Z,8.83
2022-10-03T04:48:38.031Z,8.84
2022-10-03T04:51:18.028Z,8.90
2022-10-03T04:53:56.667Z,9.55
2022-10-03T04:56:51.035Z,10.20
2022-10-03T04:59:23.704Z,10.85
2022-10-03T05:02:09.119Z,11.32
2022-10-03T05:04:45.071Z,11.68
2022-10-03T05:07:32.862Z,11.82
2022-10-03T05:10:09.203Z,11.94
2022-10-03T05:12:46.936Z,11.65
2022-10-03T05:15:25.322Z,11.35
2022-10-03T05:18:14.156Z,11.01
2022-10-03T05:21:08.836Z,10.87
2022-10-03T05:23:45.850Z,10.99
2022-10-03T05:26:45.769Z,11.21
2022-10-03T05:29:37.872Z,11.42
2022-10-03T05:32:23.236Z,11.58
2022-10-03T05:34:49.697Z,11.74
2022-10-03T05:37:44.101Z,11.46
2022-10-03T05:40:21.148Z,11.10
2022-10-03T05:42:53.726Z,10.78
2022-10-03T05:45:24.357Z,10.58
2022-10-03T05:48:11.197Z,10.41
2022-10-03T05:50:57.835Z,10.27
2022-10-03T05:53:43.046Z,10.14
2022-10-03T05:56:32.570Z,10.03
2022-10-03T05:59:37.401Z,9.85
2022-10-03T06:02:34.543Z,9.71
2022-10-03T06:05:16.154Z,9.58
2022-10-03T06:07:51.927Z,9.51
2022-10-03T06:10:29.111Z,9.47
2022-10-03T06:13:22.754Z,9.49
2022-10-03T06:15:58.163Z,9.43
2022-10-03T06:18:49.710Z,9.31
2022-10-03T06:21:25.297Z,9.31
2022-10-03T06:24:10.429Z,9.28
2022-10-03T06:26:55.883Z,9.25
2022-10-03T06:30:11.740Z,9.23
2022-10-03T06:32:59.903Z,9.28
2022-10-03T06:36:07.619Z,9.26
2022-10-03T06:39:13.405Z,9.23
2022-10-03T06:42:07.851Z,9.22
2022-10-03T06:44:59.269Z,9.17
2022-10-03T06:47:28.739Z,9.17
2022-10-03T06:50:35.786Z,9.20
2022-10-03T06:53:16.251Z,9.22
2022-10-03T06:56:20.705Z,9.32
2022-10-03T06:58:58.255Z,9.39
2022-10-03T07:01:31.007Z,9.43
2022-10-03T07:04:24.231Z,9.40
2022-10-03T07:07:05.302Z,9.47
2022-10-03T07:09:53.945Z,9.40
2022-10-03T07:13:11.798Z,9.43
2022-10-03T07:16:16.782Z,9.47
2022-10-03T07:18:37.940Z,9.40
2022-10-03T07:21:33.565Z,9.39
2022-10-03T07:24:15.354Z,9.35
2022-10-03T07:27:01.253Z,9.50
2022-10-03T07:29:46.050Z,9.59
2022-10-03T07:32:50.360Z,9.65
2022-10-03T07:36:02.153Z,9.71
2022-10-03T07:38:56.307Z,9.80
2022-10-03T07:42:00.962Z,9.87
2022-10-03T07:44:58.238Z,10.02
2022-10-03T07:47:49.749Z,10.10
2022-10-03T07:50:41.115Z,10.12
2022-10-03T07:53:16.719Z,10.18
2022-10-03T07:56:07.261Z,10.28
2022-10-03T07:58:52.164Z,10.37
2022-10-03T08:01:43.683Z,10.26
2022-10-03T08:04:28.735Z,10.24
2022-10-03T08:07:32.328Z,10.22
2022-10-03T08:10:29.331Z,10.23
2022-10-03T08:12:55.840Z,10.26
2022-10-03T08:15:36.433Z,10.32
2022-10-03T08:18:15.142Z,10.43
2022-10-03T08:20:52.748Z,10.55
2022-10-03T08:23:31.376Z,10.63
2022-10-03T08:26:17.263Z,10.74
2022-10-03T08:29:01.004Z,10.80
2022-10-03T08:32:04.457Z,10.84
2022-10-03T08:35:08.557Z,10.92
2022-10-03T08:37:38.736Z,11.09
2022-10-03T08:40:25.441Z,11.17
2022-10-03T08:43:17.379Z,11.31
2022-10-03T08:46:07.338Z,11.41
2022-10-03T08:48:45.817Z,11.39
2022-10-03T08:51:27.622Z,11.33
2022-10-03T08:54:02.736Z,11.41
2022-10-03T08:56:57.359Z,11.47
2022-10-03T08:59:47.525Z,11.45
2022-10-03T09:02:58.018Z,11.41
2022-10-03T09:05:58.854Z,11.48
2022-10-03T09:08:43.672Z,11.49
2022-10-03T09:11:58.661Z,11.49
2022-10-03T09:14:40.414Z,11.58
2022-10-03T09:17:35.315Z,11.68
2022-10-03T09:20:23.460Z,11.85
2022-10-03T09:23:18.799Z,11.96
2022-10-03T09:26:20.705Z,12.04
2022-10-03T09:29:28.935Z,12.10
2022-10-03T09:32:23.527Z,12.22
2022-10-03T09:35:07.024Z,12.23
2022-10-03T09:38:21.860Z,12.27
2022-10-03T09:40:53.427Z,12.47
2022-10-03T09:43:54.145Z,12.52
2022-10-03T09:46:21.307Z,12.47
2022-10-03T09:49:25.903Z,12.44
2022-10-03T09:52:17.280Z,12.55
2022-10-03T09:54:47.730Z,12.77
2022-10-03T09:57:52.203Z,12.95
2022-10-03T10:00:26.506Z,13.10
2022-10-03T10:03:17.671Z,13.20
2022-10-03T10:06:03.930Z,13.19
2022-10-03T10:08:36.239Z,13.16
2022-10-03T10:11:35.053Z,13.20
2022-10-03T10:14:25.978Z,13.18
2022-10-03T10:17:11.354Z,13.20
2022-10-03T10:19:56.246Z,13.26
2022-10-03T10:22:49.221Z,13.37
2022-10-03T10:25:57.280Z,13.56
2022-10-03T10:28:43.768Z,13.72
2022-10-03T10:31:28.370Z,13.93
2022-10-03T10:34:13.068Z,14.11
2022-10-03T10:37:04.520Z,14.20
2022-10-03T10:39:49.534Z,14.29
2022-10-03T10:43:07.005Z,14.38
2022-10-03T10:45:51.964Z,14.43
2022-10-03T10:49:01.495Z,14.44
2022-10-03T10:52:04.562Z,14.49
2022-10-03T10:55:04.461Z,14.54
2022-10-03T10:57:33.675Z,14.71
2022-10-03T11:00:19.126Z,14.86
2022-10-03T11:03:12.849Z,15.00
2022-10-03T11:05:58.331Z,15.06
2022-10-03T11:09:02.089Z,15.07
2022-10-03T11:11:59.803Z,15.00
2022-10-03T11:14:38.518Z,15.02
2022-10-03T11:17:42.111Z,14.99
2022-10-03T11:20:27.156Z,15.04
2022-10-03T11:23:15.536Z,15.06
2022-10-03T11:26:18.406Z,15.26
2022-10-03T11:29:05.872Z,15.51
2022-10-03T11:32:00.371Z,15.79
2022-10-03T11:34:48.763Z,16.05
2022-10-03T11:37:42.317Z,16.25
2022-10-03T11:40:32.340Z,16.41
2022-10-03T11:43:17.146Z,16.34
2022-10-03T11:45:49.406Z,16.37
2022-10-03T11:48:26.305Z,16.37
2022-10-03T11:51:00.712Z,16.30
2022-10-03T11:53:47.967Z,16.20
2022-10-03T11:56:36.254Z,16.18
2022-10-03T11:59:18.820Z,16.11
2022-10-03T12:02:12.236Z,16.20
2022-10-03T12:05:05.000Z,16.43
2022-10-03T12:08:01.970Z,16.51
2022-10-03T12:10:40.404Z,16.37
2022-10-03T12:13:16.664Z,16.33
2022-10-03T12:15:49.734Z,16.40
2022-10-03T12:18:51.871Z,16.47
2022-10-03T12:21:30.913Z,16.49
2022-10-03T12:24:23.475Z,16.59
2022-10-03T12:26:55.943Z,16.80
2022-10-03T12:29:26.216Z,16.95
2022-10-03T12:31:58.893Z,17.02
2022-10-03T12:35:08.224Z,17.01
2022-10-03T12:38:00.312Z,17.07
2022-10-03T12:40:36.277Z,17.15
2022-10-03T12:43:24.539Z,17.30
2022-10-03T12:45:59.228Z,17.47
2022-10-03T12:48:47.980Z,17.51
2022-10-03T12:51:53.182Z,17.31
2022-10-03T12:54:55.210Z,17.25
2022-10-03T12:57:33.406Z,17.31
2022-10-03T13:00:07.079Z,17.45
2022-10-03T13:02:40.971Z,17.60
2022-10-03T13:05:33.495Z,17.73
2022-10-03T13:08:12.084Z,17.89
2022-10-03T13:10:43.578Z,18.10
2022-10-03T13:13:27.355Z,18.34
2022-10-03T13:16:26.817Z,18.57
2022-10-03T13:19:14.677Z,18.75
2022-10-03T13:22:03.326Z,18.99
2022-10-03T13:25:14.824Z,19.28
2022-10-03T13:27:50.858Z,19.58
2022-10-03T13:30:31.353Z,19.72
2022-10-03T13:33:16.790Z,20.10
2022-10-03T13:35:58.881Z,20.32
2022-10-03T13:38:28.422Z,20.09
2022-10-03T13:41:18.021Z,20.47
2022-10-03T13:43:54.805Z,20.89
2022-10-03T13:46:32.148Z,21.35
2022-10-03T13:49:02.900Z,21.90
2022-10-03T13:51:47.529Z,22.24
2022-10-03T13:54:21.458Z,21.95
2022-10-03T13:57:04.894Z,21.95
2022-10-03T13:59:54.715Z,22.11
2022-10-03T14:02:27.649Z,21.71
2022-10-03T14:05:18.878Z,21.81
2022-10-03T14:08:04.046Z,21.46
2022-10-03T14:10:52.398Z,21.11
2022-10-03T14:13:31.347Z,20.54
2022-10-03T14:16:09.975Z,20.04
2022-10-03T14:18:52.610Z,19.91
2022-10-03T14:21:47.009Z,20.55
2022-10-03T14:24:36.947Z,21.37
2022-10-03T14:27:18.686Z,22.08
2022-10-03T14:30:03.609Z,22.78
2022-10-03T14:32:57.922Z,23.45
2022-10-03T14:35:37.897Z,24.05
2022-10-03T14:38:19.725Z,24.45
2022-10-03T14:41:02.821Z,24.56
2022-10-03T14:43:43.913Z,24.50
2022-10-03T14:46:11.014Z,24.35
2022-10-03T14:48:45.931Z,24.25
2022-10-03T14:51:19.142Z,24.18
2022-10-03T14:53:56.248Z,23.90
2022-10-03T14:56:24.638Z,23.38
2022-10-03T14:58:54.422Z,23.05
2022-10-03T15:01:25.741Z,22.49
2022-10-03T15:04:03.768Z,21.93
2022-10-03T15:06:53.819Z,21.80
2022-10-03T15:09:33.481Z,21.51
2022-10-03T15:12:07.469Z,21.19
2022-10-03T15:14:38.301Z,20.98
2022-10-03T15:17:30.534Z,20.51
2022-10-03T15:19:58.782Z,20.07
2022-10-03T15:22:39.569Z,20.09
2022-10-03T15:25:18.206Z,20.47
2022-10-03T15:27:53.026Z,20.57
2022-10-03T15:30:31.986Z,20.24
2022-10-03T15:33:16.724Z,20.02
2022-10-03T15:35:48.518Z,20.28
2022-10-03T15:38:18.201Z,20.75
2022-10-03T15:41:08.025Z,21.19
2022-10-03T15:43:41.525Z,21.53
2022-10-03T15:46:44.528Z,22.09
2022-10-03T15:49:27.876Z,22.60
2022-10-03T15:51:55.795Z,23.03
2022-10-03T15:54:28.967Z,23.29
2022-10-03T15:57:00.435Z,23.35
2022-10-03T15:59:43.573Z,23.23
2022-10-03T16:02:20.130Z,22.98
2022-10-03T16:04:47.959Z,22.55
2022-10-03T16:07:33.457Z,21.78
2022-10-03T16:10:20.535Z,20.95
2022-10-03T16:12:56.534Z,20.33
2022-10-03T16:15:48.537Z,19.64
2022-10-03T16:18:21.181Z,19.18
2022-10-03T16:20:56.405Z,18.79
2022-10-03T16:23:30.551Z,18.47
2022-10-03T16:26:01.784Z,18.10
2022-10-03T16:28:39.554Z,17.75
2022-10-03T16:31:11.684Z,17.48
2022-10-03T16:33:43.383Z,17.29
2022-10-03T16:36:17.484Z,17.08
2022-10-03T16:38:52.100Z,16.92
2022-10-03T16:41:25.475Z,16.70
2022-10-03T16:44:04.489Z,16.51
2022-10-03T16:46:44.272Z,16.34
2022-10-03T16:49:47.338Z,16.18
2022-10-03T16:52:18.846Z,15.97
2022-10-03T16:54:47.213Z,15.81
2022-10-03T16:57:29.503Z,15.69
2022-10-03T16:59:56.135Z,15.51
2022-10-03T17:02:28.417Z,15.48
2022-10-03T17:05:04.616Z,15.38
2022-10-03T17:07:39.669Z,15.27
2022-10-03T17:10:24.230Z,15.18
2022-10-03T17:12:53.163Z,15.11
2022-10-03T17:15:23.591Z,15.04
2022-10-03T17:18:25.730Z,14.93
2022-10-03T17:20:55.496Z,14.89
2022-10-03T17:23:35.880Z,14.80
2022-10-03T17:26:05.789Z,14.74
2022-10-03T17:28:32.391Z,14.66
2022-10-03T17:31:03.048Z,14.60
2022-10-03T17:33:43.845Z,14.52
2022-10-03T17:36:34.435Z,14.44
2022-10-03T17:39:26.025Z,14.39
2022-10-03T17:42:01.659Z,14.35
2022-10-03T17:44:52.231Z,14.25
2022-10-03T17:47:24.538Z,14.21
2022-10-03T17:50:02.372Z,14.18
2022-10-03T17:52:30.241Z,14.14
2022-10-03T17:55:05.112Z,14.09
2022-10-03T17:58:04.747Z,14.06
2022-10-03T18:00:57.030Z,14.03
2022-10-03T18:03:30.091Z,14.01
2022-10-03T18:06:22.778Z,13.94
2022-10-03T18:08:52.104Z,13.87
2022-10-03T18:11:26.581Z,13.79
2022-10-03T18:14:06.396Z,13.71
2022-10-03T18:16:32.983Z,13.63
2022-10-03T18:19:09.590Z,13.54
2022-10-03T18:21:54.668Z,13.48
2022-10-03T18:24:46.197Z,13.36
2022-10-03T18:27:35.949Z,13.30
2022-10-03T18:30:05.953Z,13.20
2022-10-03T18:32:38.553Z,13.12
2022-10-03T18:35:17.979Z,13.06
2022-10-03T18:37:44.497Z,12.98
2022-10-03T18:40:28.196Z,12.90
2022-10-03T18:42:55.735Z,12.85
2022-10-03T18:45:29.343Z,12.80
2022-10-03T18:48:10.250Z,12.71
2022-10-03T18:50:40.605Z,12.69
2022-10-03T18:53:44.329Z,12.60
2022-10-03T18:56:23.598Z,12.60
2022-10-03T18:59:05.256Z,12.54
2022-10-03T19:01:38.047Z,12.47
2022-10-03T19:04:09.342Z,12.44
2022-10-03T19:06:44.647Z,12.37
2022-10-03T19:09:19.616Z,12.33
2022-10-03T19:12:09.999Z,12.28
2022-10-03T19:14:51.525Z,12.24
2022-10-03T19:17:57.794Z,12.17
2022-10-03T19:20:30.698Z,12.15
2022-10-03T19:23:26.950Z,12.11
2022-10-03T19:25:57.338Z,12.11
2022-10-03T19:28:31.439Z,12.08
2022-10-03T19:31:27.290Z,12.03
2022-10-03T19:34:12.606Z,11.97
2022-10-03T19:36:41.026Z,11.95
2022-10-03T19:39:14.903Z,11.91
2022-10-03T19:41:52.369Z,11.87
2022-10-03T19:44:25.738Z,11.83
2022-10-03T19:46:56.587Z,11.78
2022-10-03T19:49:47.786Z,11.70
2022-10-03T19:52:14.254Z,11.70
2022-10-03T19:54:44.976Z,11.68
2022-10-03T19:57:18.882Z,11.62
2022-10-03T19:59:49.679Z,11.61
2022-10-03T20:02:22.623Z,11.56
2022-10-03T20:04:51.853Z,11.55
2022-10-03T20:07:28.431Z,11.51
2022-10-03T20:09:58.217Z,11.49
2022-10-03T20:12:29.259Z,11.44
2022-10-03T20:15:02.373Z,11.40
2022-10-03T20:17:30.468Z,11.35
2022-10-03T20:20:04.464Z,11.31
2022-10-03T20:22:36.437Z,11.28
2022-10-03T20:25:05.522Z,11.18
2022-10-03T20:28:01.338Z,11.19
2022-10-03T20:30:48.227Z,11.19
2022-10-03T20:33:33.442Z,11.17
2022-10-03T20:36:10.341Z,11.18
2022-10-03T20:39:09.809Z,11.17
2022-10-03T20:41:44.827Z,11.21
2022-10-03T20:44:39.400Z,11.19
2022-10-03T20:47:21.169Z,11.19
2022-10-03T20:49:59.376Z,11.19
2022-10-03T20:52:26.722Z,11.21
2022-10-03T20:54:58.602Z,11.23
2022-10-03T20:57:29.568Z,11.23
2022-10-03T21:00:10.529Z,11.23
2022-10-03T21:02:53.011Z,11.22
2022-10-03T21:05:24.118Z,11.21
2022-10-03T21:08:03.909Z,11.19
2022-10-03T21:10:37.398Z,11.21
2022-10-03T21:13:23.033Z,11.18
2022-10-03T21:15:57.769Z,11.20
2022-10-03T21:18:25.812Z,11.14
2022-10-03T21:21:01.379Z,11.05
2022-10-03T21:23:29.014Z,11.01
2022-10-03T21:25:58.895Z,10.99
2022-10-03T21:28:31.437Z,10.95
2022-10-03T21:31:16.552Z,10.90
2022-10-03T21:33:45.907Z,10.87
2022-10-03T21:36:22.316Z,10.79
2022-10-03T21:38:51.178Z,10.76
2022-10-03T21:41:42.546Z,10.73
2022-10-03T21:44:33.225Z,10.69
2022-10-03T21:47:18.748Z,10.71
2022-10-03T21:49:57.603Z,10.72
2022-10-03T21:52:54.618Z,10.73
2022-10-03T21:55:53.218Z,10.74
2022-10-03T21:58:40.252Z,10.75
2022-10-03T22:01:06.828Z,10.78
2022-10-03T22:03:41.768Z,10.77
2022-10-03T22:06:19.128Z,10.76
2022-10-03T22:08:49.612Z,10.77
2022-10-03T22:11:24.970Z,10.75
2022-10-03T22:14:14.872Z,10.75
2022-10-03T22:17:04.706Z,10.71
2022-10-03T22:19:31.154Z,10.73
2022-10-03T22:22:13.621Z,10.70
2022-10-03T22:24:49.254Z,10.68
2022-10-03T22:27:24.225Z,10.68
2022-10-03T22:30:11.199Z,10.65
2022-10-03T22:32:47.351Z,10.66
2022-10-03T22:35:26.380Z,10.66
2022-10-03T22:37:54.494Z,10.64
2022-10-03T22:40:22.104Z,10.62
2022-10-03T22:42:53.982Z,10.61
2022-10-03T22:45:26.737Z,10.61
2022-10-03T22:47:59.319Z,10.61
2022-10-03T22:50:30.533Z,10.59
2022-10-03T22:52:59.443Z,10.57
2022-10-03T22:55:28.193Z,10.56
2022-10-03T22:57:55.922Z,10.57
2022-10-03T23:00:26.093Z,10.55
2022-10-03T23:03:07.224Z,10.50
2022-10-03T23:06:11.974Z,10.39
2022-10-03T23:08:38.549Z,10.32
2022-10-03T23:11:20.342Z,10.26
2022-10-03T23:13:47.881Z,10.22
2022-10-03T23:16:32.801Z,10.20
2022-10-03T23:19:27.110Z,10.16
2022-10-03T23:21:56.763Z,10.12
2022-10-03T23:24:40.926Z,10.06
2022-10-03T23:27:41.193Z,10.03
2022-10-03T23:30:16.655Z,10.04
2022-10-03T23:32:49.261Z,10.02
2022-10-03T23:35:19.833Z,9.98
2022-10-03T23:37:48.404Z,9.96
2022-10-03T23:40:47.460Z,9.91
2022-10-03T23:43:49.312Z,9.86
2022-10-03T23:46:23.034Z,9.86
2022-10-03T23:48:53.890Z,9.83
2022-10-03T23:51:42.423Z,9.75
2022-10-03T23:54:12.261Z,9.75
2022-10-03T23:56:44.376Z,9.69
2022-10-03T23:59:10.736Z,9.61
