createdAt,value
2019-05-25T00:01:07.742Z,99.90
2019-05-25T00:03:36.875Z,99.90
2019-05-25T00:06:06.056Z,99.90
2019-05-25T00:08:35.474Z,99.90
2019-05-25T00:11:04.366Z,99.90
2019-05-25T00:13:33.580Z,99.90
2019-05-25T00:16:02.845Z,99.90
2019-05-25T00:18:31.983Z,99.90
2019-05-25T00:21:01.025Z,99.90
2019-05-25T00:23:30.311Z,99.90
2019-05-25T00:25:59.436Z,99.90
2019-05-25T00:28:28.880Z,99.90
2019-05-25T00:30:58.003Z,99.90
2019-05-25T00:33:27.192Z,99.90
2019-05-25T00:35:56.506Z,99.90
2019-05-25T00:38:25.547Z,99.90
2019-05-25T00:40:54.333Z,99.90
2019-05-25T00:43:23.887Z,99.90
2019-05-25T00:45:53.410Z,99.90
2019-05-25T00:48:23.262Z,99.90
2019-05-25T00:50:52.552Z,99.90
2019-05-25T00:53:21.946Z,99.90
2019-05-25T00:55:51.548Z,99.90
2019-05-25T00:58:20.920Z,99.90
2019-05-25T01:00:49.951Z,99.90
2019-05-25T01:03:19.784Z,99.90
2019-05-25T01:05:48.553Z,99.90
2019-05-25T01:08:18.002Z,99.90
2019-05-25T01:10:47.120Z,99.90
2019-05-25T01:13:16.403Z,99.90
2019-05-25T01:15:45.787Z,99.90
2019-05-25T01:18:15.067Z,99.90
2019-05-25T01:20:44.500Z,99.90
2019-05-25T01:23:14.136Z,99.90
2019-05-25T01:25:43.291Z,99.90
2019-05-25T01:28:12.834Z,99.90
2019-05-25T01:30:41.649Z,99.90
2019-05-25T01:33:11.063Z,99.90
2019-05-25T01:35:40.387Z,99.90
2019-05-25T01:38:09.944Z,99.90
2019-05-25T01:40:39.649Z,99.90
2019-05-25T06:23:44.549Z,99.90
2019-05-25T06:33:08.473Z,99.90
2019-05-25T06:46:03.034Z,99.90
2019-05-25T06:48:31.959Z,99.90
2019-05-25T06:51:01.143Z,99.90
2019-05-25T06:53:30.284Z,99.90
2019-05-25T06:55:59.032Z,99.90
2019-05-25T06:58:28.091Z,99.90
2019-05-25T07:00:56.918Z,99.90
2019-05-25T07:03:26.041Z,99.90
2019-05-25T07:05:55.629Z,99.90
2019-05-25T07:08:24.935Z,99.90
2019-05-25T07:10:53.878Z,99.90
2019-05-25T07:13:22.870Z,99.90
2019-05-25T07:15:52.300Z,99.90
2019-05-25T07:18:22.714Z,99.90
2019-05-25T07:20:51.960Z,99.90
2019-05-25T07:23:21.493Z,99.90
2019-05-25T07:25:50.258Z,99.90
2019-05-25T07:28:19.111Z,99.90
2019-05-25T07:30:47.981Z,99.90
2019-05-25T07:33:16.896Z,99.90
2019-05-25T07:35:45.917Z,99.90
2019-05-25T07:38:14.727Z,99.90
2019-05-25T07:40:44.072Z,99.90
2019-05-25T07:43:13.451Z,99.90
2019-05-25T07:45:42.556Z,99.90
2019-05-25T07:48:12.374Z,99.90
2019-05-25T07:50:41.680Z,99.90
2019-05-25T07:53:11.331Z,99.90
2019-05-25T07:55:40.653Z,99.90
2019-05-25T07:58:17.598Z,99.90
2019-05-25T08:00:40.824Z,99.90
2019-05-25T08:03:09.943Z,99.90
2019-05-25T08:05:39.092Z,99.90
2019-05-25T08:08:08.188Z,99.90
2019-05-25T08:10:37.003Z,99.90
2019-05-25T08:13:06.254Z,99.90
2019-05-25T08:15:36.943Z,99.90
2019-05-25T08:18:06.182Z,99.90
2019-05-25T08:20:35.872Z,99.90
2019-05-25T08:23:05.140Z,99.90
2019-05-25T08:25:34.107Z,99.90
2019-05-25T08:28:03.504Z,99.90
2019-05-25T08:30:32.883Z,99.90
2019-05-25T08:33:01.990Z,99.90
2019-05-25T08:35:31.083Z,99.90
2019-05-25T08:38:00.323Z,99.90
2019-05-25T08:40:29.200Z,99.90
2019-05-25T08:42:58.472Z,99.90
2019-05-25T08:45:27.795Z,99.90
2019-05-25T08:47:57.395Z,99.90
2019-05-25T08:50:37.718Z,99.90
2019-05-25T08:52:58.452Z,99.90
2019-05-25T08:55:27.755Z,99.90
2019-05-25T08:57:57.176Z,99.90
2019-05-25T09:00:26.689Z,99.90
2019-05-25T09:02:56.268Z,99.90
2019-05-25T09:05:25.198Z,99.90
2019-05-25T09:07:54.658Z,99.90
2019-05-25T09:10:23.964Z,98.40
2019-05-25T09:12:53.283Z,99.30
2019-05-25T09:15:22.583Z,97.80
2019-05-25T09:17:51.959Z,97.30
2019-05-25T09:20:21.003Z,94.90
2019-05-25T09:22:49.906Z,98.10
2019-05-25T09:25:19.418Z,96.80
2019-05-25T09:27:49.039Z,96.50
2019-05-25T09:30:18.071Z,91.90
2019-05-25T09:32:47.123Z,85.00
2019-05-25T09:35:16.517Z,83.80
2019-05-25T09:37:45.736Z,79.30
2019-05-25T09:40:17.524Z,85.30
2019-05-25T09:42:46.713Z,76.60
2019-05-25T09:45:15.716Z,74.60
2019-05-25T09:47:45.198Z,75.30
2019-05-25T09:50:15.049Z,72.80
2019-05-25T09:52:43.970Z,68.70
2019-05-25T09:55:13.480Z,70.30
2019-05-25T09:57:42.799Z,69.40
2019-05-25T10:00:13.130Z,63.40
2019-05-25T10:02:42.887Z,64.00
2019-05-25T10:05:12.719Z,64.20
2019-05-25T10:07:41.830Z,59.00
2019-05-25T10:10:12.021Z,60.40
2019-05-25T10:12:41.044Z,62.00
2019-05-25T10:15:11.890Z,62.80
2019-05-25T10:17:41.410Z,64.60
2019-05-25T10:20:11.073Z,71.30
2019-05-25T10:22:39.918Z,64.60
2019-05-25T10:25:09.836Z,62.60
2019-05-25T10:27:38.709Z,61.60
2019-05-25T10:30:08.615Z,58.80
2019-05-25T10:32:38.228Z,59.20
2019-05-25T10:35:07.470Z,59.90
2019-05-25T10:37:36.282Z,59.90
2019-05-25T10:40:06.258Z,59.50
2019-05-25T10:42:35.763Z,63.80
2019-05-25T10:45:05.780Z,66.10
2019-05-25T10:47:37.806Z,67.50
2019-05-25T10:50:06.979Z,70.80
2019-05-25T10:52:36.155Z,76.10
2019-05-25T10:55:05.275Z,80.20
2019-05-25T10:57:34.723Z,78.90
2019-05-25T11:00:03.897Z,81.00
2019-05-25T11:02:32.807Z,74.10
2019-05-25T11:05:01.818Z,74.50
2019-05-25T11:07:31.165Z,72.80
2019-05-25T11:10:00.377Z,71.40
2019-05-25T11:12:29.615Z,72.10
2019-05-25T11:14:58.506Z,69.80
2019-05-25T11:17:27.816Z,64.90
2019-05-25T11:19:56.717Z,63.30
2019-05-25T11:22:25.692Z,62.60
2019-05-25T11:24:54.686Z,61.70
2019-05-25T11:27:23.532Z,61.10
2019-05-25T11:30:07.599Z,56.20
2019-05-25T11:32:22.969Z,55.50
2019-05-25T11:34:52.226Z,53.70
2019-05-25T11:37:21.040Z,57.30
2019-05-25T11:39:50.178Z,57.00
2019-05-25T11:42:19.057Z,53.80
2019-05-25T11:44:48.287Z,53.30
2019-05-25T11:47:17.097Z,52.70
2019-05-25T11:49:46.198Z,50.80
2019-05-25T11:52:15.363Z,51.40
2019-05-25T11:54:44.739Z,52.20
2019-05-25T11:57:13.766Z,53.20
2019-05-25T11:59:42.894Z,51.40
2019-05-25T12:02:12.055Z,51.00
2019-05-25T12:04:40.979Z,49.20
2019-05-25T12:07:09.942Z,51.10
2019-05-25T12:09:38.791Z,50.10
2019-05-25T12:12:07.911Z,50.30
2019-05-25T12:14:37.353Z,50.40
2019-05-25T12:17:06.300Z,48.80
2019-05-25T12:19:35.582Z,49.30
2019-05-25T12:22:04.558Z,51.90
2019-05-25T12:24:34.042Z,48.70
2019-05-25T12:27:02.971Z,48.20
2019-05-25T12:29:32.202Z,50.50
2019-05-25T12:32:04.400Z,49.70
2019-05-25T12:34:32.058Z,49.50
2019-05-25T12:37:00.975Z,48.20
2019-05-25T12:39:30.442Z,49.40
2019-05-25T12:41:59.634Z,49.90
2019-05-25T12:44:28.702Z,49.40
2019-05-25T12:46:57.925Z,47.70
2019-05-25T12:49:26.832Z,48.20
2019-05-25T12:51:55.761Z,46.20
2019-05-25T12:54:24.611Z,45.60
2019-05-25T12:56:53.734Z,45.80
2019-05-25T12:59:22.651Z,44.40
2019-05-25T13:01:51.832Z,44.90
2019-05-25T13:04:20.629Z,43.40
2019-05-25T13:06:49.765Z,44.80
2019-05-25T13:09:18.859Z,46.90
2019-05-25T13:11:47.954Z,45.30
2019-05-25T13:14:17.324Z,45.70
2019-05-25T13:16:46.782Z,47.80
2019-05-25T13:19:15.581Z,44.90
2019-05-25T13:21:44.972Z,47.00
2019-05-25T13:24:14.403Z,47.20
2019-05-25T13:26:43.289Z,48.00
2019-05-25T13:29:12.244Z,47.10
2019-05-25T13:31:41.670Z,45.70
2019-05-25T13:34:10.666Z,47.20
2019-05-25T13:36:39.906Z,48.90
2019-05-25T13:39:08.767Z,47.90
2019-05-25T13:41:38.182Z,48.60
2019-05-25T13:44:07.349Z,50.20
2019-05-25T13:46:36.948Z,50.20
2019-05-25T13:49:05.829Z,50.40
2019-05-25T13:51:35.303Z,49.90
2019-05-25T13:54:04.403Z,50.60
2019-05-25T13:56:33.831Z,49.80
2019-05-25T13:59:03.258Z,49.50
2019-05-25T14:01:32.564Z,50.80
2019-05-25T14:04:01.694Z,51.50
2019-05-25T14:06:30.487Z,51.30
2019-05-25T14:08:59.610Z,50.90
2019-05-25T14:11:28.804Z,51.20
2019-05-25T14:13:58.154Z,52.20
2019-05-25T14:16:27.358Z,52.80
2019-05-25T14:18:56.240Z,55.20
2019-05-25T14:21:25.214Z,54.50
2019-05-25T14:23:54.445Z,56.60
2019-05-25T14:26:23.454Z,53.50
2019-05-25T14:28:52.586Z,52.90
2019-05-25T14:31:21.490Z,52.50
2019-05-25T14:33:50.395Z,50.70
2019-05-25T14:36:19.971Z,52.50
2019-05-25T14:38:48.795Z,54.50
2019-05-25T14:41:17.915Z,55.70
2019-05-25T14:43:47.547Z,54.60
2019-05-25T14:46:27.459Z,52.80
2019-05-25T14:48:47.530Z,53.20
2019-05-25T14:51:16.487Z,53.60
2019-05-25T14:53:45.822Z,54.50
2019-05-25T14:56:15.234Z,54.40
2019-05-25T14:58:44.413Z,53.90
2019-05-25T15:01:13.419Z,54.80
2019-05-25T15:03:42.554Z,54.90
2019-05-25T15:06:11.575Z,54.80
2019-05-25T15:08:40.759Z,53.40
2019-05-25T15:11:09.886Z,52.90
2019-05-25T15:13:38.984Z,54.10
2019-05-25T15:16:07.800Z,54.30
2019-05-25T15:18:37.316Z,55.80
2019-05-25T15:21:06.387Z,57.80
2019-05-25T15:23:35.647Z,59.00
2019-05-25T15:26:04.735Z,59.60
2019-05-25T15:28:33.923Z,60.10
2019-05-25T15:31:02.825Z,62.10
2019-05-25T15:33:35.071Z,63.40
2019-05-25T15:36:04.290Z,64.40
2019-05-25T15:38:33.627Z,66.70
2019-05-25T15:41:03.007Z,67.00
2019-05-25T15:43:32.110Z,68.30
2019-05-25T15:46:02.285Z,70.40
2019-05-25T15:48:31.385Z,71.20
2019-05-25T15:51:00.323Z,72.20
2019-05-25T15:53:29.188Z,73.70
2019-05-25T15:55:58.475Z,74.60
2019-05-25T15:58:27.732Z,75.70
2019-05-25T16:00:56.605Z,78.30
2019-05-25T16:03:25.537Z,79.80
2019-05-25T16:05:54.823Z,82.30
2019-05-25T16:08:24.018Z,82.40
2019-05-25T16:10:53.323Z,81.90
2019-05-25T16:13:22.919Z,83.90
2019-05-25T16:15:52.126Z,85.80
2019-05-25T16:18:21.115Z,87.60
2019-05-25T16:20:49.959Z,90.50
2019-05-25T16:23:19.389Z,92.10
2019-05-25T16:25:48.513Z,93.50
2019-05-25T16:28:18.131Z,95.30
2019-05-25T16:30:46.964Z,97.10
2019-05-25T16:33:16.274Z,98.20
2019-05-25T16:35:45.584Z,98.40
2019-05-25T16:38:14.755Z,98.10
2019-05-25T16:40:43.923Z,98.10
2019-05-25T16:43:12.819Z,97.40
2019-05-25T16:45:41.895Z,94.60
2019-05-25T16:48:10.699Z,97.60
2019-05-25T16:50:39.918Z,99.60
2019-05-25T16:53:09.625Z,99.90
2019-05-25T16:55:38.919Z,99.90
2019-05-25T16:58:07.803Z,99.90
2019-05-25T17:00:36.861Z,99.90
2019-05-25T17:03:05.945Z,99.90
2019-05-25T17:05:35.387Z,99.90
2019-05-25T17:08:04.532Z,99.90
2019-05-25T17:10:33.376Z,99.90
2019-05-25T17:13:02.282Z,99.90
2019-05-25T17:15:31.304Z,99.90
2019-05-25T17:18:04.354Z,99.90
2019-05-25T17:20:31.188Z,99.90
2019-05-25T17:23:00.478Z,99.90
2019-05-25T17:25:29.794Z,99.90
2019-05-25T17:27:58.684Z,99.90
2019-05-25T17:30:39.732Z,99.90
2019-05-25T17:33:09.258Z,99.90
2019-05-25T17:35:39.144Z,99.90
2019-05-25T17:38:08.111Z,99.90
2019-05-25T17:40:46.424Z,99.90
2019-05-25T17:43:16.080Z,99.90
2019-05-25T17:45:50.903Z,99.90
2019-05-25T17:48:25.846Z,99.90
2019-05-25T17:50:56.519Z,99.90
2019-05-25T17:53:36.103Z,99.90
2019-05-25T17:56:05.487Z,99.90
2019-05-25T17:58:40.488Z,99.90
2019-05-25T18:01:14.184Z,99.90
2019-05-25T18:04:04.940Z,99.90
2019-05-25T18:06:18.098Z,99.90
2019-05-25T18:09:13.087Z,99.90
2019-05-25T18:11:47.260Z,99.90
2019-05-25T18:14:17.009Z,99.90
2019-05-25T18:16:46.201Z,99.90
2019-05-25T18:19:15.635Z,99.90
2019-05-25T18:21:45.595Z,99.90
2019-05-25T18:24:15.505Z,99.90
2019-05-25T18:26:45.247Z,99.90
2019-05-25T18:29:14.801Z,99.90
2019-05-25T18:31:43.893Z,99.90
2019-05-25T18:34:21.758Z,99.90
2019-05-25T18:36:43.959Z,99.90
2019-05-25T18:39:13.472Z,99.90
2019-05-25T18:41:42.875Z,99.90
2019-05-25T18:44:11.991Z,99.90
2019-05-25T18:46:41.563Z,99.90
2019-05-25T18:49:10.810Z,99.90
2019-05-25T18:51:40.057Z,99.90
2019-05-25T18:54:09.381Z,99.90
2019-05-25T18:56:39.280Z,99.90
2019-05-25T18:59:10.392Z,99.90
2019-05-25T19:01:41.757Z,99.90
2019-05-25T19:04:11.533Z,99.90
2019-05-25T19:06:41.048Z,99.90
2019-05-25T19:09:12.357Z,99.90
2019-05-25T19:11:41.868Z,99.90
2019-05-25T19:14:11.481Z,99.90
2019-05-25T19:16:41.591Z,99.90
2019-05-25T19:19:11.203Z,99.90
2019-05-25T19:21:40.938Z,99.90
2019-05-25T19:24:11.033Z,99.90
2019-05-25T19:26:40.821Z,99.90
2019-05-25T19:29:10.298Z,99.90
2019-05-25T19:31:39.549Z,99.90
2019-05-25T19:34:08.832Z,99.90
2019-05-25T19:36:38.153Z,99.90
2019-05-25T19:39:08.196Z,99.90
2019-05-25T19:41:38.326Z,99.90
2019-05-25T19:44:09.724Z,99.90
2019-05-25T19:46:39.179Z,99.90
2019-05-25T19:49:08.775Z,99.90
2019-05-25T19:51:37.584Z,99.90
2019-05-25T19:54:07.707Z,99.90
2019-05-25T19:56:36.963Z,99.90
2019-05-25T19:59:06.472Z,99.90
2019-05-25T20:01:37.685Z,99.90
2019-05-25T20:04:07.243Z,99.90
2019-05-25T20:06:36.833Z,99.90
2019-05-25T20:09:09.911Z,99.90
2019-05-25T20:11:39.315Z,99.90
2019-05-25T20:14:08.889Z,99.90
2019-05-25T20:16:37.809Z,99.90
2019-05-25T20:19:07.109Z,99.90
2019-05-25T20:21:36.383Z,99.90
2019-05-25T20:24:05.332Z,99.90
2019-05-25T20:26:34.571Z,99.90
2019-05-25T20:29:03.643Z,99.90
2019-05-25T20:31:32.859Z,99.90
2019-05-25T20:34:02.049Z,99.90
2019-05-25T20:36:31.546Z,99.90
2019-05-25T20:39:00.928Z,99.90
2019-05-25T20:41:29.920Z,99.90
2019-05-25T20:43:59.138Z,99.90
2019-05-25T20:46:28.261Z,99.90
2019-05-25T20:48:57.146Z,99.90
2019-05-25T20:51:25.998Z,99.90
2019-05-25T20:53:55.370Z,99.90
2019-05-25T20:56:26.815Z,99.90
2019-05-25T20:58:56.224Z,99.90
2019-05-25T21:01:25.484Z,99.90
2019-05-25T21:03:54.662Z,99.90
2019-05-25T21:06:23.839Z,99.90
2019-05-25T21:08:52.713Z,99.90
2019-05-25T21:11:22.018Z,99.90
2019-05-25T21:13:51.144Z,99.90
2019-05-25T21:16:20.385Z,99.90
2019-05-25T21:18:49.358Z,99.90
2019-05-25T21:21:18.850Z,99.90
2019-05-25T21:23:48.087Z,99.90
2019-05-25T21:26:16.902Z,99.90
2019-05-25T21:28:45.744Z,99.90
2019-05-25T21:31:15.523Z,99.90
2019-05-25T21:33:44.683Z,99.90
2019-05-25T21:36:14.198Z,99.90
2019-05-25T21:38:45.082Z,99.90
2019-05-25T21:41:13.729Z,99.90
2019-05-25T21:43:43.192Z,99.90
2019-05-25T21:46:12.562Z,99.90
2019-05-25T21:48:41.646Z,99.90
2019-05-25T21:51:11.063Z,99.90
2019-05-25T21:53:39.953Z,99.90
2019-05-25T21:56:09.433Z,99.90
2019-05-25T21:58:38.639Z,99.90
2019-05-25T22:01:07.906Z,99.90
2019-05-25T22:03:37.138Z,99.90
2019-05-25T22:06:22.938Z,99.90
2019-05-25T22:08:37.634Z,99.90
2019-05-25T22:11:06.520Z,99.90
2019-05-25T22:13:35.626Z,99.90
2019-05-25T22:16:04.591Z,99.90
2019-05-25T22:18:33.817Z,99.90
2019-05-25T22:21:02.639Z,99.90
2019-05-25T22:23:31.787Z,99.90
2019-05-25T22:26:03.751Z,99.90
2019-05-25T22:28:44.217Z,99.90
2019-05-25T22:31:03.688Z,99.90
2019-05-25T22:33:32.794Z,99.90
2019-05-25T22:36:01.874Z,99.90
2019-05-25T22:38:31.049Z,99.90
2019-05-25T22:40:59.894Z,99.90
2019-05-25T22:43:28.749Z,99.90
2019-05-25T22:45:57.675Z,99.90
2019-05-25T22:48:26.770Z,99.90
2019-05-25T22:50:55.652Z,99.90
2019-05-25T22:53:24.960Z,99.90
2019-05-25T22:55:54.099Z,99.90
2019-05-25T22:58:23.202Z,99.90
2019-05-25T23:00:52.383Z,99.90
2019-05-25T23:03:21.230Z,99.90
2019-05-25T23:05:50.423Z,99.90
2019-05-25T23:08:19.973Z,99.90
2019-05-25T23:10:49.275Z,99.90
2019-05-25T23:13:18.302Z,99.90
2019-05-25T23:15:47.419Z,99.90
2019-05-25T23:18:16.226Z,99.90
2019-05-25T23:20:45.129Z,99.90
2019-05-25T23:23:14.007Z,99.90
2019-05-25T23:25:42.893Z,99.90
2019-05-25T23:28:12.314Z,99.90
2019-05-25T23:30:41.823Z,99.90
2019-05-25T23:33:10.770Z,99.90
2019-05-25T23:35:39.890Z,99.90
2019-05-25T23:38:08.704Z,99.90
2019-05-25T23:40:37.612Z,99.90
2019-05-25T23:43:07.143Z,99.90
2019-05-25T23:45:36.046Z,99.90
2019-05-25T23:48:04.888Z,99.90
2019-05-25T23:50:34.010Z,99.90
2019-05-25T23:53:03.100Z,99.90
2019-05-25T23:55:32.253Z,99.90
2019-05-25T23:58:01.427Z,99.90
