createdAt,value
2018-02-05T00:02:33.378Z,9.03
2018-02-05T00:05:20.638Z,9.33
2018-02-05T00:08:08.216Z,9.13
2018-02-05T00:10:56.702Z,9.88
2018-02-05T00:13:44.001Z,8.83
2018-02-05T00:16:31.399Z,9.10
2018-02-05T00:19:18.560Z,9.40
2018-02-05T00:22:05.716Z,8.87
2018-02-05T00:24:52.808Z,8.17
2018-02-05T00:27:41.500Z,9.68
2018-02-05T00:30:29.722Z,8.70
2018-02-05T00:33:17.771Z,8.85
2018-02-05T00:36:04.999Z,8.73
2018-02-05T00:38:52.287Z,8.60
2018-02-05T00:41:39.982Z,8.25
2018-02-05T00:44:27.501Z,8.77
2018-02-05T00:47:14.891Z,8.57
2018-02-05T00:50:02.085Z,7.83
2018-02-05T00:52:49.519Z,8.47
2018-02-05T00:55:37.763Z,7.93
2018-02-05T00:58:25.588Z,8.60
2018-02-05T01:01:13.240Z,7.82
2018-02-05T01:04:00.912Z,8.50
2018-02-05T01:06:48.202Z,8.43
2018-02-05T01:09:35.748Z,8.35
2018-02-05T01:12:23.888Z,6.97
2018-02-05T01:15:11.081Z,7.53
2018-02-05T01:17:58.366Z,7.60
2018-02-05T01:20:45.850Z,7.70
2018-02-05T01:23:33.201Z,8.30
2018-02-05T01:26:20.401Z,8.60
2018-02-05T01:29:07.786Z,7.47
2018-02-05T01:31:54.935Z,7.90
2018-02-05T01:34:42.347Z,9.17
2018-02-05T01:37:29.643Z,6.97
2018-02-05T01:40:17.390Z,7.40
2018-02-05T01:43:05.020Z,7.60
2018-02-05T01:45:52.350Z,7.87
2018-02-05T01:48:39.918Z,7.60
2018-02-05T01:51:27.146Z,7.27
2018-02-05T01:54:14.352Z,7.23
2018-02-05T01:57:02.256Z,8.50
2018-02-05T01:59:50.220Z,9.10
2018-02-05T02:02:37.414Z,8.63
2018-02-05T02:28:14.827Z,8.40
2018-02-05T02:31:02.117Z,7.40
2018-02-05T02:33:49.792Z,7.40
2018-02-05T02:36:37.278Z,7.63
2018-02-05T02:39:24.539Z,8.50
2018-02-05T02:42:13.826Z,8.10
2018-02-05T02:45:02.076Z,7.87
2018-02-05T02:47:50.263Z,7.30
2018-02-05T02:50:38.430Z,7.57
2018-02-05T02:53:26.576Z,7.30
2018-02-05T02:56:14.549Z,7.27
2018-02-05T02:59:01.883Z,7.83
2018-02-05T03:01:49.251Z,7.27
2018-02-05T03:04:36.991Z,6.90
2018-02-05T03:23:44.417Z,7.77
2018-02-05T03:26:32.616Z,7.33
2018-02-05T03:29:19.949Z,7.60
2018-02-05T03:32:07.787Z,7.53
2018-02-05T03:34:55.112Z,7.40
2018-02-05T03:37:42.734Z,7.57
2018-02-05T03:40:30.136Z,8.07
2018-02-05T03:43:17.370Z,7.25
2018-02-05T03:46:05.014Z,7.20
2018-02-05T03:48:52.242Z,8.70
2018-02-05T03:51:41.499Z,8.17
2018-02-05T03:54:28.732Z,7.90
2018-02-05T03:57:16.067Z,7.83
2018-02-05T04:00:03.491Z,8.18
2018-02-05T04:02:50.888Z,7.40
2018-02-05T04:05:39.072Z,8.00
2018-02-05T04:08:26.402Z,7.37
2018-02-05T04:11:13.881Z,8.10
2018-02-05T04:14:01.173Z,8.40
2018-02-05T04:16:48.594Z,7.07
2018-02-05T04:19:36.696Z,8.00
2018-02-05T04:22:24.749Z,8.00
2018-02-05T04:25:12.236Z,7.53
2018-02-05T04:27:59.814Z,7.57
2018-02-05T04:30:47.045Z,6.80
2018-02-05T04:33:34.247Z,7.30
2018-02-05T04:36:21.520Z,8.47
2018-02-05T04:39:09.376Z,7.30
2018-02-05T04:41:56.872Z,7.80
2018-02-05T04:44:44.157Z,6.57
2018-02-05T04:47:31.806Z,8.43
2018-02-05T05:13:09.208Z,7.77
2018-02-05T05:15:57.434Z,6.07
2018-02-05T05:35:05.035Z,7.17
2018-02-05T05:37:52.426Z,6.83
2018-02-05T05:40:39.976Z,7.87
2018-02-05T05:43:28.258Z,7.70
2018-02-05T05:46:15.658Z,7.83
2018-02-05T05:49:03.201Z,7.00
2018-02-05T05:51:50.494Z,7.97
2018-02-05T05:54:37.716Z,7.97
2018-02-05T05:57:24.878Z,7.53
2018-02-05T06:00:12.271Z,8.30
2018-02-05T06:03:00.108Z,8.27
2018-02-05T06:05:47.375Z,8.43
2018-02-05T06:08:34.740Z,7.72
2018-02-05T06:11:23.141Z,7.27
2018-02-05T06:14:10.754Z,8.23
2018-02-05T06:16:59.314Z,8.13
2018-02-05T06:19:46.708Z,8.13
2018-02-05T06:22:33.829Z,8.40
2018-02-05T06:25:21.250Z,8.23
2018-02-05T06:28:08.614Z,7.50
2018-02-05T06:30:55.841Z,9.07
2018-02-05T06:33:43.327Z,8.43
2018-02-05T06:36:30.702Z,8.37
2018-02-05T06:39:18.867Z,8.20
2018-02-05T06:42:06.252Z,7.67
2018-02-05T06:44:53.609Z,8.30
2018-02-05T06:47:40.927Z,7.67
2018-02-05T06:50:28.650Z,7.77
2018-02-05T06:53:16.099Z,7.57
2018-02-05T06:56:03.472Z,8.33
2018-02-05T06:58:50.894Z,7.37
2018-02-05T07:01:39.216Z,8.07
2018-02-05T07:04:26.952Z,7.87
2018-02-05T07:30:04.376Z,8.73
2018-02-05T07:32:51.610Z,8.13
2018-02-05T07:51:59.134Z,7.40
2018-02-05T07:54:46.560Z,7.35
2018-02-05T07:57:33.774Z,7.90
2018-02-05T08:00:21.202Z,7.90
2018-02-05T08:03:08.849Z,7.70
2018-02-05T08:05:56.166Z,8.03
2018-02-05T08:08:43.673Z,8.20
2018-02-05T08:11:31.001Z,7.53
2018-02-05T08:14:18.591Z,7.28
2018-02-05T08:17:05.954Z,8.07
2018-02-05T08:19:53.150Z,7.13
2018-02-05T08:22:40.399Z,9.00
2018-02-05T08:25:28.565Z,8.00
2018-02-05T08:28:16.764Z,9.63
2018-02-05T08:31:05.169Z,7.87
2018-02-05T08:33:52.407Z,8.40
2018-02-05T08:36:39.857Z,8.90
2018-02-05T08:39:27.758Z,8.20
2018-02-05T08:42:15.135Z,8.30
2018-02-05T08:45:02.483Z,8.47
2018-02-05T08:47:49.891Z,7.93
2018-02-05T08:50:38.787Z,8.93
2018-02-05T08:53:27.265Z,8.17
2018-02-05T08:56:14.557Z,9.10
2018-02-05T08:59:02.175Z,7.90
2018-02-05T09:01:49.223Z,9.13
2018-02-05T09:04:36.561Z,8.80
2018-02-05T09:07:24.579Z,8.37
2018-02-05T09:10:12.006Z,9.03
2018-02-05T09:12:59.466Z,8.87
2018-02-05T09:15:47.042Z,8.40
2018-02-05T09:18:34.418Z,7.72
2018-02-05T09:21:22.077Z,7.80
2018-02-05T09:46:59.622Z,9.33
2018-02-05T09:49:47.294Z,9.07
2018-02-05T09:52:34.688Z,8.93
2018-02-05T09:55:22.940Z,9.80
2018-02-05T09:58:10.982Z,8.87
2018-02-05T10:00:58.919Z,9.10
2018-02-05T10:03:47.050Z,9.60
2018-02-05T10:06:34.502Z,8.40
2018-02-05T10:09:23.040Z,8.80
2018-02-05T10:12:11.102Z,9.77
2018-02-05T10:14:58.436Z,10.23
2018-02-05T10:17:45.742Z,8.87
2018-02-05T10:20:33.708Z,9.73
2018-02-05T10:23:21.690Z,9.50
2018-02-05T10:26:09.046Z,9.07
2018-02-05T10:28:57.315Z,9.95
2018-02-05T10:31:44.640Z,9.63
2018-02-05T10:34:32.028Z,9.57
2018-02-05T10:37:20.069Z,9.90
2018-02-05T10:40:07.168Z,9.00
2018-02-05T10:42:54.705Z,8.90
2018-02-05T10:45:42.331Z,9.60
2018-02-05T10:48:29.550Z,8.90
2018-02-05T10:51:16.821Z,8.87
2018-02-05T10:54:04.848Z,9.73
2018-02-05T10:56:52.591Z,10.07
2018-02-05T10:59:40.773Z,8.87
2018-02-05T11:02:29.002Z,8.87
2018-02-05T11:05:16.457Z,10.80
2018-02-05T11:30:53.898Z,9.70
2018-02-05T11:33:42.647Z,9.07
2018-02-05T11:36:30.001Z,8.97
2018-02-05T11:39:17.324Z,8.23
2018-02-05T11:58:26.226Z,9.00
2018-02-05T12:01:13.442Z,8.40
2018-02-05T12:04:01.555Z,9.07
2018-02-05T12:06:48.793Z,9.17
2018-02-05T12:09:36.107Z,10.30
2018-02-05T12:12:23.486Z,10.63
2018-02-05T12:15:11.613Z,9.87
2018-02-05T12:17:59.631Z,10.53
2018-02-05T12:20:47.012Z,9.33
2018-02-05T12:23:34.298Z,10.60
2018-02-05T12:26:21.935Z,10.13
2018-02-05T12:51:59.658Z,9.98
2018-02-05T12:54:47.237Z,12.15
2018-02-05T12:57:34.570Z,11.10
2018-02-05T13:00:23.202Z,10.38
2018-02-05T13:03:10.460Z,10.47
2018-02-05T13:05:58.045Z,11.80
2018-02-05T13:08:45.255Z,12.37
2018-02-05T13:11:33.211Z,12.70
2018-02-05T13:14:20.694Z,11.00
2018-02-05T13:17:09.691Z,11.70
2018-02-05T13:19:57.281Z,12.30
2018-02-05T13:22:44.433Z,12.30
2018-02-05T13:25:32.225Z,12.90
2018-02-05T13:28:19.448Z,12.33
2018-02-05T13:31:07.556Z,12.30
2018-02-05T13:33:54.844Z,13.53
2018-02-05T13:36:41.931Z,12.43
2018-02-05T13:39:29.860Z,12.13
2018-02-05T13:42:17.293Z,12.30
2018-02-05T13:45:04.888Z,13.57
2018-02-05T13:47:52.243Z,12.90
2018-02-05T13:50:39.941Z,12.70
2018-02-05T13:53:27.348Z,13.43
2018-02-05T13:56:14.662Z,14.70
2018-02-05T13:59:02.698Z,12.37
2018-02-05T14:01:50.273Z,14.10
2018-02-05T14:04:37.971Z,12.60
2018-02-05T14:07:25.226Z,12.50
2018-02-05T14:10:13.075Z,13.97
2018-02-05T14:13:00.231Z,12.53
2018-02-05T14:15:48.301Z,14.23
2018-02-05T14:18:35.442Z,14.80
2018-02-05T14:21:22.779Z,12.13
2018-02-05T14:24:10.086Z,13.20
2018-02-05T14:26:57.330Z,14.10
2018-02-05T14:29:44.954Z,13.33
2018-02-05T14:32:32.096Z,13.00
2018-02-05T14:35:20.308Z,13.90
2018-02-05T14:38:07.688Z,12.77
2018-02-05T14:40:55.797Z,13.50
2018-02-05T14:43:45.398Z,12.13
2018-02-05T14:46:33.979Z,13.53
2018-02-05T14:49:21.941Z,13.30
2018-02-05T14:52:10.142Z,13.30
2018-02-05T14:54:57.383Z,13.53
2018-02-05T14:57:45.483Z,14.67
2018-02-05T15:00:33.102Z,14.47
2018-02-05T15:03:20.705Z,13.53
2018-02-05T15:06:08.828Z,12.80
2018-02-05T15:08:56.813Z,13.00
2018-02-05T15:11:44.190Z,16.20
2018-02-05T15:14:31.757Z,13.43
2018-02-05T15:33:39.715Z,13.00
2018-02-05T15:36:27.749Z,13.13
2018-02-05T15:39:15.249Z,13.60
2018-02-05T15:42:02.439Z,12.70
2018-02-05T15:44:49.822Z,13.17
2018-02-05T15:47:37.374Z,12.80
2018-02-05T15:50:24.735Z,13.27
2018-02-05T15:53:12.298Z,14.03
2018-02-05T15:55:59.705Z,13.97
2018-02-05T15:58:46.934Z,14.27
2018-02-05T16:01:34.126Z,12.63
2018-02-05T16:04:22.959Z,12.87
2018-02-05T16:23:30.514Z,12.13
2018-02-05T16:26:18.522Z,13.33
2018-02-05T16:29:05.809Z,13.10
2018-02-05T16:31:52.944Z,13.37
2018-02-05T16:34:40.093Z,13.67
2018-02-05T16:37:27.375Z,12.97
2018-02-05T16:40:14.457Z,12.17
2018-02-05T16:43:02.436Z,13.30
2018-02-05T16:45:49.761Z,13.77
2018-02-05T16:48:37.106Z,11.93
2018-02-05T16:51:24.480Z,14.07
2018-02-05T16:54:11.918Z,14.07
2018-02-05T16:56:59.804Z,12.93
2018-02-05T16:59:47.037Z,14.27
2018-02-05T17:02:34.184Z,13.90
2018-02-05T17:05:21.770Z,13.70
2018-02-05T17:24:31.157Z,12.50
2018-02-05T17:27:19.197Z,12.20
2018-02-05T17:30:06.963Z,12.25
2018-02-05T17:32:54.419Z,12.23
2018-02-05T17:35:42.525Z,13.20
2018-02-05T17:38:30.558Z,11.77
2018-02-05T17:41:17.737Z,12.40
2018-02-05T17:44:05.067Z,12.43
2018-02-05T17:46:52.282Z,11.80
2018-02-05T17:49:39.498Z,12.00
2018-02-05T17:52:26.886Z,11.10
2018-02-05T17:55:14.046Z,11.33
2018-02-05T17:58:01.356Z,12.23
2018-02-05T18:00:48.714Z,11.57
2018-02-05T18:03:36.127Z,13.77
2018-02-05T18:06:23.812Z,12.20
2018-02-05T18:09:11.822Z,12.23
2018-02-05T18:11:59.254Z,11.20
2018-02-05T18:14:47.337Z,11.27
2018-02-05T18:17:35.440Z,12.73
2018-02-05T18:20:23.064Z,11.70
2018-02-05T18:23:10.525Z,11.07
2018-02-05T18:25:57.989Z,10.70
2018-02-05T18:28:45.293Z,11.20
2018-02-05T18:31:32.688Z,10.53
2018-02-05T18:34:27.768Z,11.50
2018-02-05T18:37:15.069Z,11.10
2018-02-05T18:40:02.443Z,11.17
2018-02-05T18:42:50.245Z,12.73
2018-02-05T18:45:37.746Z,12.30
2018-02-05T18:48:25.899Z,11.03
2018-02-05T18:51:13.805Z,12.00
2018-02-05T18:54:01.101Z,13.20
2018-02-05T18:56:48.140Z,12.07
2018-02-05T18:59:35.272Z,13.47
2018-02-05T19:02:23.456Z,12.80
2018-02-05T19:21:31.962Z,13.27
2018-02-05T19:24:19.208Z,13.33
2018-02-05T19:27:06.521Z,13.17
2018-02-05T19:52:44.930Z,14.70
2018-02-05T19:55:32.122Z,13.07
2018-02-05T19:58:19.520Z,14.57
2018-02-05T20:01:06.921Z,14.40
2018-02-05T20:03:54.298Z,14.40
2018-02-05T20:06:41.733Z,15.10
2018-02-05T20:25:50.019Z,16.10
2018-02-05T20:28:37.082Z,15.43
2018-02-05T20:31:24.910Z,15.83
2018-02-05T20:34:12.138Z,16.43
2018-02-05T20:37:00.099Z,15.90
2018-02-05T20:39:47.742Z,15.27
2018-02-05T20:42:34.973Z,14.90
2018-02-05T20:45:22.263Z,16.43
2018-02-05T20:48:10.223Z,16.37
2018-02-05T20:50:58.359Z,15.13
2018-02-05T20:53:46.788Z,15.33
2018-02-05T20:56:34.069Z,15.53
2018-02-05T20:59:21.455Z,16.37
2018-02-05T21:24:59.029Z,15.13
2018-02-05T21:27:47.463Z,15.03
2018-02-05T21:30:34.869Z,15.33
2018-02-05T21:33:23.786Z,16.10
2018-02-05T21:36:11.273Z,15.10
2018-02-05T21:38:58.548Z,15.80
2018-02-05T21:41:46.258Z,15.00
2018-02-05T21:44:34.088Z,14.20
2018-02-05T21:47:22.218Z,13.83
2018-02-05T22:12:59.917Z,13.40
2018-02-05T22:15:48.558Z,13.90
2018-02-05T22:18:36.164Z,13.43
2018-02-05T22:21:24.602Z,13.50
2018-02-05T22:24:11.922Z,12.43
2018-02-05T22:26:59.588Z,14.27
2018-02-05T22:29:47.263Z,13.67
2018-02-05T22:55:25.029Z,14.00
2018-02-05T22:58:12.328Z,13.23
2018-02-05T23:00:59.962Z,15.03
2018-02-05T23:03:47.666Z,12.67
2018-02-05T23:06:34.898Z,13.70
2018-02-05T23:09:22.224Z,13.97
2018-02-05T23:28:30.703Z,13.27
2018-02-05T23:31:19.893Z,13.56
2018-02-05T23:34:07.709Z,14.10
2018-02-05T23:36:56.071Z,13.38
2018-02-05T23:39:43.505Z,12.80
2018-02-05T23:42:31.879Z,12.48
2018-02-05T23:45:19.380Z,12.80
2018-02-05T23:48:06.993Z,12.98
