createdAt,value
2022-10-04T00:01:46.993Z,90.60
2022-10-04T00:04:25.022Z,90.50
2022-10-04T00:07:01.266Z,90.70
2022-10-04T00:09:41.946Z,90.60
2022-10-04T00:12:28.331Z,90.70
2022-10-04T00:15:01.897Z,90.90
2022-10-04T00:17:31.661Z,90.70
2022-10-04T00:19:58.919Z,90.70
2022-10-04T00:22:30.444Z,90.70
2022-10-04T00:25:07.644Z,90.90
2022-10-04T00:27:36.225Z,91.00
2022-10-04T00:30:02.809Z,90.90
2022-10-04T00:32:41.375Z,90.90
2022-10-04T00:35:26.207Z,91.30
2022-10-04T00:38:08.500Z,91.40
2022-10-04T00:40:47.042Z,91.50
2022-10-04T00:43:23.629Z,91.40
2022-10-04T00:46:05.528Z,91.50
2022-10-04T00:48:38.352Z,91.50
2022-10-04T00:51:17.935Z,91.40
2022-10-04T00:53:57.893Z,91.90
2022-10-04T00:56:45.082Z,91.90
2022-10-04T00:59:44.177Z,92.10
2022-10-04T01:02:18.744Z,92.00
2022-10-04T01:04:54.787Z,92.00
2022-10-04T01:07:33.222Z,92.00
2022-10-04T01:10:05.198Z,92.10
2022-10-04T01:12:56.644Z,92.00
2022-10-04T01:15:33.929Z,92.30
2022-10-04T01:18:27.329Z,92.20
2022-10-04T01:21:21.126Z,92.30
2022-10-04T01:23:54.469Z,92.30
2022-10-04T01:26:29.057Z,92.20
2022-10-04T01:29:25.741Z,92.30
2022-10-04T01:31:54.976Z,92.50
2022-10-04T01:34:24.578Z,92.20
2022-10-04T01:36:54.224Z,92.20
2022-10-04T01:39:23.042Z,92.30
2022-10-04T01:41:58.543Z,92.30
2022-10-04T01:44:40.320Z,92.40
2022-10-04T01:47:16.466Z,92.40
2022-10-04T01:49:45.650Z,92.30
2022-10-04T01:52:22.381Z,92.30
2022-10-04T01:55:05.058Z,92.50
2022-10-04T01:57:41.082Z,92.30
2022-10-04T02:00:12.258Z,92.30
2022-10-04T02:03:04.009Z,92.20
2022-10-04T02:05:35.930Z,92.50
2022-10-04T02:08:06.193Z,92.20
2022-10-04T02:10:38.705Z,92.30
2022-10-04T02:13:11.829Z,92.20
2022-10-04T02:15:39.897Z,92.20
2022-10-04T02:18:13.399Z,92.20
2022-10-04T02:20:42.031Z,92.40
2022-10-04T02:23:10.452Z,92.30
2022-10-04T02:25:37.977Z,92.20
2022-10-04T02:28:10.925Z,92.30
2022-10-04T02:31:10.588Z,92.30
2022-10-04T02:33:45.921Z,92.50
2022-10-04T02:36:14.021Z,92.50
2022-10-04T02:39:00.684Z,92.40
2022-10-04T02:41:58.928Z,92.60
2022-10-04T02:44:31.254Z,92.50
2022-10-04T02:47:16.688Z,92.40
2022-10-04T02:49:48.472Z,92.50
2022-10-04T02:52:18.085Z,92.40
2022-10-04T02:54:48.001Z,92.40
2022-10-04T02:57:19.212Z,92.30
2022-10-04T02:59:46.330Z,92.30
2022-10-04T03:02:29.875Z,92.30
2022-10-04T03:05:04.884Z,92.90
2022-10-04T03:07:33.391Z,92.50
2022-10-04T03:10:01.769Z,92.40
2022-10-04T03:12:28.592Z,92.40
2022-10-04T03:14:55.656Z,92.40
2022-10-04T03:17:22.376Z,92.50
2022-10-04T03:19:50.073Z,92.50
2022-10-04T03:22:17.725Z,92.50
2022-10-04T03:24:47.463Z,92.40
2022-10-04T03:27:22.725Z,92.40
2022-10-04T03:29:50.340Z,92.40
2022-10-04T03:32:18.832Z,92.30
2022-10-04T03:34:55.422Z,92.30
2022-10-04T03:37:22.737Z,92.30
2022-10-04T03:39:52.513Z,92.10
2022-10-04T03:42:39.840Z,92.20
2022-10-04T03:45:16.438Z,92.40
2022-10-04T03:47:49.462Z,92.30
2022-10-04T03:50:18.854Z,92.20
2022-10-04T03:52:58.912Z,92.20
2022-10-04T03:55:38.663Z,92.20
2022-10-04T03:58:06.883Z,92.50
2022-10-04T04:00:44.703Z,92.10
2022-10-04T04:03:19.428Z,92.20
2022-10-04T04:05:53.151Z,92.20
2022-10-04T04:08:41.661Z,92.20
2022-10-04T04:11:25.026Z,92.30
2022-10-04T04:14:01.279Z,92.20
2022-10-04T04:16:28.328Z,92.10
2022-10-04T04:18:59.782Z,92.10
2022-10-04T04:21:27.554Z,92.20
2022-10-04T04:23:59.667Z,92.20
2022-10-04T04:26:29.842Z,92.20
2022-10-04T04:29:22.302Z,92.20
2022-10-04T04:31:59.419Z,92.20
2022-10-04T04:34:31.251Z,92.10
2022-10-04T04:37:03.005Z,92.20
2022-10-04T04:39:36.887Z,92.20
2022-10-04T04:42:14.891Z,92.10
2022-10-04T04:44:51.999Z,92.20
2022-10-04T04:47:40.047Z,92.20
2022-10-04T04:50:16.823Z,92.30
2022-10-04T04:52:53.757Z,92.30
2022-10-04T04:55:27.033Z,92.20
2022-10-04T04:57:56.497Z,92.20
2022-10-04T05:00:29.267Z,92.20
2022-10-04T05:02:59.144Z,92.20
2022-10-04T05:05:25.889Z,92.20
2022-10-04T05:08:20.868Z,92.10
2022-10-04T05:11:09.137Z,92.40
2022-10-04T05:13:44.088Z,92.20
2022-10-04T05:16:24.529Z,92.30
2022-10-04T05:19:03.820Z,92.30
2022-10-04T05:21:31.903Z,92.30
2022-10-04T05:24:09.343Z,92.10
2022-10-04T05:26:36.123Z,92.20
2022-10-04T05:29:10.210Z,92.20
2022-10-04T05:31:55.993Z,92.30
2022-10-04T05:34:29.003Z,92.30
2022-10-04T05:37:01.496Z,92.30
2022-10-04T05:39:36.581Z,92.30
2022-10-04T05:42:49.276Z,92.40
2022-10-04T05:45:16.205Z,92.50
2022-10-04T05:47:43.867Z,92.20
2022-10-04T05:50:35.540Z,92.30
2022-10-04T05:53:35.567Z,92.40
2022-10-04T05:56:31.338Z,92.60
2022-10-04T05:59:25.985Z,92.60
2022-10-04T06:02:14.202Z,92.60
2022-10-04T06:05:08.239Z,92.60
2022-10-04T06:07:41.355Z,92.60
2022-10-04T06:10:45.455Z,92.60
2022-10-04T06:14:00.091Z,92.80
2022-10-04T06:16:45.000Z,92.90
2022-10-04T06:19:18.803Z,92.60
2022-10-04T06:22:04.111Z,92.90
2022-10-04T06:24:37.191Z,92.90
2022-10-04T06:27:22.002Z,92.90
2022-10-04T06:30:00.845Z,93.00
2022-10-04T06:32:38.462Z,93.00
2022-10-04T06:35:30.603Z,93.10
2022-10-04T06:38:26.824Z,93.10
2022-10-04T06:41:24.341Z,93.20
2022-10-04T06:44:04.467Z,93.20
2022-10-04T06:46:50.876Z,93.10
2022-10-04T06:49:28.257Z,93.20
2022-10-04T06:52:25.690Z,93.10
2022-10-04T06:55:17.041Z,93.30
2022-10-04T06:58:27.458Z,93.30
2022-10-04T07:01:04.755Z,93.40
2022-10-04T07:03:50.548Z,93.40
2022-10-04T07:06:25.840Z,93.30
2022-10-04T07:09:02.274Z,93.20
2022-10-04T07:11:32.658Z,93.20
2022-10-04T07:14:24.724Z,93.10
2022-10-04T07:16:56.845Z,93.10
2022-10-04T07:19:45.248Z,93.10
2022-10-04T07:22:27.037Z,93.10
2022-10-04T07:25:05.811Z,93.10
2022-10-04T07:28:29.867Z,93.20
2022-10-04T07:31:14.156Z,93.20
2022-10-04T07:33:50.166Z,93.20
2022-10-04T07:36:22.129Z,93.30
2022-10-04T07:38:54.721Z,93.20
2022-10-04T07:41:25.638Z,93.10
2022-10-04T07:43:58.386Z,93.10
2022-10-04T07:46:43.186Z,92.90
2022-10-04T07:49:19.439Z,92.60
2022-10-04T07:52:04.220Z,92.50
2022-10-04T07:54:33.636Z,92.30
2022-10-04T07:57:06.212Z,92.20
2022-10-04T07:59:55.742Z,92.00
2022-10-04T08:02:48.826Z,91.80
2022-10-04T08:05:49.961Z,92.10
2022-10-04T08:08:53.871Z,92.40
2022-10-04T08:11:32.442Z,92.50
2022-10-04T08:14:23.390Z,93.10
2022-10-04T08:16:59.986Z,93.20
2022-10-04T08:19:55.802Z,93.20
2022-10-04T08:22:34.361Z,92.80
2022-10-04T08:25:33.287Z,92.90
2022-10-04T08:28:31.847Z,92.40
2022-10-04T08:31:40.633Z,92.60
2022-10-04T08:34:22.621Z,91.80
2022-10-04T08:37:17.582Z,91.70
2022-10-04T08:39:53.329Z,90.20
2022-10-04T08:42:33.459Z,90.00
2022-10-04T08:45:23.010Z,86.60
2022-10-04T08:48:05.769Z,85.30
2022-10-04T08:51:01.997Z,83.30
2022-10-04T08:53:42.177Z,79.90
2022-10-04T08:56:20.916Z,78.40
2022-10-04T08:59:08.884Z,75.70
2022-10-04T09:02:00.114Z,74.20
2022-10-04T09:04:35.519Z,72.90
2022-10-04T09:07:20.816Z,71.90
2022-10-04T09:10:05.590Z,72.70
2022-10-04T09:12:55.131Z,70.60
2022-10-04T09:15:56.517Z,67.50
2022-10-04T09:18:50.289Z,67.40
2022-10-04T09:21:47.060Z,67.60
2022-10-04T09:24:25.686Z,66.90
2022-10-04T09:27:03.447Z,67.10
2022-10-04T09:29:51.725Z,67.20
2022-10-04T09:32:49.286Z,66.70
2022-10-04T09:35:44.496Z,64.40
2022-10-04T09:38:23.630Z,63.30
2022-10-04T09:40:50.526Z,62.50
2022-10-04T09:43:44.621Z,64.40
2022-10-04T09:46:29.287Z,61.50
2022-10-04T09:49:04.913Z,61.90
2022-10-04T09:51:53.042Z,61.50
2022-10-04T09:54:51.807Z,61.30
2022-10-04T09:57:33.479Z,59.60
2022-10-04T10:00:10.599Z,59.90
2022-10-04T10:02:47.324Z,59.10
2022-10-04T10:05:46.800Z,57.90
2022-10-04T10:08:29.532Z,56.40
2022-10-04T10:11:53.226Z,56.70
2022-10-04T10:14:35.018Z,55.30
2022-10-04T10:17:30.082Z,54.90
2022-10-04T10:20:16.647Z,54.30
2022-10-04T10:23:08.027Z,53.40
2022-10-04T10:26:05.103Z,53.20
2022-10-04T10:29:06.988Z,53.10
2022-10-04T10:31:59.801Z,53.00
2022-10-04T10:35:03.958Z,52.60
2022-10-04T10:37:45.033Z,52.60
2022-10-04T10:40:36.811Z,52.80
2022-10-04T10:43:34.860Z,53.20
2022-10-04T10:46:15.339Z,53.50
2022-10-04T10:48:57.623Z,54.00
2022-10-04T10:52:07.490Z,54.40
2022-10-04T10:55:08.711Z,54.10
2022-10-04T10:57:56.278Z,54.30
2022-10-04T11:00:25.514Z,54.50
2022-10-04T11:03:15.714Z,55.00
2022-10-04T11:06:02.126Z,55.10
2022-10-04T11:09:06.411Z,55.50
2022-10-04T11:12:10.634Z,55.40
2022-10-04T11:14:59.347Z,55.50
2022-10-04T11:17:49.243Z,55.90
2022-10-04T11:20:59.342Z,56.10
2022-10-04T11:23:56.792Z,56.50
2022-10-04T11:26:57.325Z,56.80
2022-10-04T11:29:48.091Z,56.80
2022-10-04T11:32:56.947Z,57.00
2022-10-04T11:35:47.813Z,57.30
2022-10-04T11:38:36.157Z,57.80
2022-10-04T11:41:13.028Z,58.20
2022-10-04T11:43:42.738Z,58.30
2022-10-04T11:46:12.157Z,58.50
2022-10-04T11:49:03.660Z,58.60
2022-10-04T11:52:04.548Z,59.20
2022-10-04T11:54:49.552Z,59.20
2022-10-04T11:57:58.700Z,59.10
2022-10-04T12:00:29.304Z,59.50
2022-10-04T12:03:34.655Z,59.80
2022-10-04T12:06:04.338Z,59.80
2022-10-04T12:08:37.300Z,59.80
2022-10-04T12:11:15.843Z,60.20
2022-10-04T12:13:55.305Z,60.30
2022-10-04T12:16:38.604Z,60.30
2022-10-04T12:19:19.784Z,60.50
2022-10-04T12:22:15.291Z,60.40
2022-10-04T12:25:07.973Z,60.50
2022-10-04T12:27:59.539Z,61.00
2022-10-04T12:30:38.295Z,60.70
2022-10-04T12:33:17.564Z,61.10
2022-10-04T12:35:51.901Z,61.10
2022-10-04T12:38:47.005Z,60.60
2022-10-04T12:41:40.098Z,61.00
2022-10-04T12:44:16.342Z,61.10
2022-10-04T12:47:06.304Z,61.10
2022-10-04T12:50:04.285Z,61.00
2022-10-04T12:52:45.625Z,60.90
2022-10-04T12:55:43.563Z,61.20
2022-10-04T12:58:33.535Z,61.20
2022-10-04T13:01:11.005Z,61.40
2022-10-04T13:03:57.876Z,61.10
2022-10-04T13:06:43.242Z,61.00
2022-10-04T13:09:25.985Z,61.10
2022-10-04T13:12:00.429Z,61.40
2022-10-04T13:14:50.592Z,61.20
2022-10-04T13:17:43.610Z,61.10
2022-10-04T13:20:49.858Z,61.40
2022-10-04T13:23:45.839Z,61.70
2022-10-04T13:26:24.468Z,62.00
2022-10-04T13:29:07.313Z,62.10
2022-10-04T13:31:40.974Z,62.10
2022-10-04T13:34:30.599Z,62.30
2022-10-04T13:37:24.289Z,62.00
2022-10-04T13:40:16.167Z,61.90
2022-10-04T13:43:07.583Z,61.80
2022-10-04T13:45:40.089Z,61.80
2022-10-04T13:48:30.152Z,61.90
2022-10-04T13:51:00.073Z,62.40
2022-10-04T13:54:12.101Z,62.20
2022-10-04T13:56:56.543Z,62.20
2022-10-04T13:59:44.786Z,62.20
2022-10-04T14:02:35.990Z,62.00
2022-10-04T14:05:34.534Z,62.20
2022-10-04T14:08:11.094Z,62.40
2022-10-04T14:10:58.910Z,62.40
2022-10-04T14:13:53.732Z,62.70
2022-10-04T14:17:06.260Z,62.80
2022-10-04T14:20:10.384Z,62.80
2022-10-04T14:23:07.197Z,62.90
2022-10-04T14:26:09.973Z,63.00
2022-10-04T14:28:38.003Z,61.90
2022-10-04T14:31:40.137Z,62.20
2022-10-04T14:34:25.591Z,62.20
2022-10-04T14:37:04.435Z,62.50
2022-10-04T14:39:50.158Z,62.40
2022-10-04T14:42:38.553Z,62.80
2022-10-04T14:45:17.122Z,62.60
2022-10-04T14:47:58.838Z,62.80
2022-10-04T14:50:58.040Z,62.90
2022-10-04T14:53:51.546Z,62.90
2022-10-04T14:56:53.250Z,62.90
2022-10-04T14:59:45.351Z,62.80
2022-10-04T15:02:33.076Z,62.90
2022-10-04T15:05:39.355Z,62.30
2022-10-04T15:08:21.228Z,62.20
2022-10-04T15:11:07.486Z,61.90
2022-10-04T15:13:55.424Z,61.70
2022-10-04T15:16:33.712Z,61.80
2022-10-04T15:19:26.278Z,61.80
2022-10-04T15:21:55.753Z,62.20
2022-10-04T15:24:25.663Z,62.40
2022-10-04T15:26:58.208Z,62.30
2022-10-04T15:29:28.993Z,62.40
2022-10-04T15:32:36.933Z,62.70
2022-10-04T15:35:29.762Z,62.50
2022-10-04T15:38:33.347Z,62.40
2022-10-04T15:41:06.787Z,62.40
2022-10-04T15:43:45.426Z,62.20
2022-10-04T15:46:50.577Z,62.10
2022-10-04T15:49:24.875Z,61.90
2022-10-04T15:52:03.652Z,61.80
2022-10-04T15:54:49.998Z,62.00
2022-10-04T15:57:41.269Z,62.20
2022-10-04T16:00:41.063Z,62.30
2022-10-04T16:03:53.413Z,62.70
2022-10-04T16:06:25.441Z,62.40
2022-10-04T16:09:30.031Z,62.50
2022-10-04T16:12:20.514Z,62.50
2022-10-04T16:15:14.237Z,62.50
2022-10-04T16:17:54.310Z,62.70
2022-10-04T16:20:40.527Z,62.80
2022-10-04T16:23:37.528Z,63.00
2022-10-04T16:26:18.347Z,63.20
2022-10-04T16:29:12.460Z,63.30
2022-10-04T16:31:45.058Z,63.30
2022-10-04T16:34:41.500Z,63.30
2022-10-04T16:37:36.076Z,63.40
2022-10-04T16:40:20.710Z,63.50
2022-10-04T16:42:55.885Z,63.50
2022-10-04T16:45:37.318Z,63.50
2022-10-04T16:48:27.684Z,63.60
2022-10-04T16:51:17.714Z,63.70
2022-10-04T16:54:09.495Z,63.80
2022-10-04T16:56:56.216Z,63.80
2022-10-04T16:59:41.761Z,64.00
2022-10-04T17:02:20.730Z,64.10
2022-10-04T17:05:17.584Z,64.10
2022-10-04T17:07:50.247Z,64.30
2022-10-04T17:10:31.013Z,64.40
2022-10-04T17:13:07.044Z,64.30
2022-10-04T17:15:59.393Z,64.60
2022-10-04T17:18:51.136Z,64.60
2022-10-04T17:21:44.392Z,64.60
2022-10-04T17:24:19.946Z,64.80
2022-10-04T17:27:17.574Z,64.80
2022-10-04T17:30:02.162Z,65.00
2022-10-04T17:32:54.882Z,65.40
2022-10-04T17:35:41.208Z,65.40
2022-10-04T17:38:45.608Z,65.50
2022-10-04T17:41:30.804Z,65.70
2022-10-04T17:44:03.179Z,65.50
2022-10-04T17:46:40.809Z,65.70
2022-10-04T17:49:40.095Z,65.80
2022-10-04T17:52:36.122Z,66.10
2022-10-04T17:55:28.473Z,66.20
2022-10-04T17:58:03.996Z,66.40
2022-10-04T18:00:54.193Z,66.50
2022-10-04T18:03:26.222Z,66.80
2022-10-04T18:05:57.633Z,66.50
2022-10-04T18:08:46.470Z,66.70
2022-10-04T18:11:37.329Z,67.00
2022-10-04T18:14:22.134Z,66.90
2022-10-04T18:16:56.989Z,67.10
2022-10-04T18:19:51.631Z,67.20
2022-10-04T18:22:20.658Z,67.40
2022-10-04T18:25:01.889Z,67.20
2022-10-04T18:27:29.847Z,67.40
2022-10-04T18:30:01.339Z,67.50
2022-10-04T18:32:27.958Z,67.60
2022-10-04T18:34:56.655Z,67.70
2022-10-04T18:37:38.244Z,67.80
2022-10-04T18:40:20.171Z,68.20
2022-10-04T18:43:24.248Z,68.30
2022-10-04T18:46:13.528Z,68.70
2022-10-04T18:48:55.698Z,68.80
2022-10-04T18:51:29.751Z,68.80
2022-10-04T18:54:21.465Z,68.80
2022-10-04T18:56:56.052Z,69.50
2022-10-04T19:00:00.230Z,69.30
2022-10-04T19:02:35.276Z,69.50
2022-10-04T19:05:39.432Z,69.30
2022-10-04T19:08:09.035Z,69.90
2022-10-04T19:10:51.082Z,69.40
2022-10-04T19:13:29.357Z,70.00
2022-10-04T19:16:14.830Z,70.00
2022-10-04T19:18:44.650Z,70.20
2022-10-04T19:21:33.219Z,69.90
2022-10-04T19:24:38.070Z,70.30
2022-10-04T19:27:30.104Z,70.40
2022-10-04T19:30:22.868Z,70.60
2022-10-04T19:32:58.291Z,70.70
2022-10-04T19:35:43.501Z,70.70
2022-10-04T19:38:29.958Z,70.50
2022-10-04T19:41:14.436Z,71.20
2022-10-04T19:43:51.848Z,71.20
2022-10-04T19:46:41.815Z,71.40
2022-10-04T19:49:26.460Z,71.50
2022-10-04T19:52:00.844Z,71.50
2022-10-04T19:54:34.528Z,71.30
2022-10-04T19:57:05.301Z,71.40
2022-10-04T19:59:40.528Z,71.30
2022-10-04T20:02:11.633Z,71.60
2022-10-04T20:04:39.025Z,71.60
2022-10-04T20:07:23.188Z,71.40
2022-10-04T20:09:54.273Z,72.00
2022-10-04T20:12:35.261Z,71.60
2022-10-04T20:15:18.561Z,72.20
2022-10-04T20:17:47.529Z,72.30
2022-10-04T20:20:35.594Z,71.90
2022-10-04T20:23:02.243Z,72.20
2022-10-04T20:25:44.360Z,72.20
2022-10-04T20:28:32.103Z,73.00
2022-10-04T20:31:00.278Z,73.10
2022-10-04T20:33:46.687Z,72.70
2022-10-04T20:36:46.449Z,73.60
2022-10-04T20:39:41.318Z,73.60
2022-10-04T20:42:24.829Z,73.80
2022-10-04T20:45:22.407Z,73.40
2022-10-04T20:47:50.862Z,73.80
2022-10-04T20:50:22.545Z,73.50
2022-10-04T20:52:56.997Z,73.60
2022-10-04T20:55:29.577Z,73.80
2022-10-04T20:58:17.441Z,74.00
2022-10-04T21:00:54.901Z,74.00
2022-10-04T21:03:22.439Z,74.40
2022-10-04T21:06:00.902Z,74.10
2022-10-04T21:08:28.091Z,74.90
2022-10-04T21:11:06.963Z,74.50
2022-10-04T21:13:42.563Z,75.30
2022-10-04T21:16:10.069Z,75.40
2022-10-04T21:18:36.816Z,75.10
2022-10-04T21:21:03.554Z,75.10
2022-10-04T21:23:33.328Z,75.30
2022-10-04T21:26:19.716Z,75.50
2022-10-04T21:28:47.498Z,76.40
2022-10-04T21:31:14.567Z,75.80
2022-10-04T21:33:41.265Z,75.90
2022-10-04T21:36:08.153Z,76.10
2022-10-04T21:38:35.126Z,76.20
2022-10-04T21:41:02.176Z,76.40
2022-10-04T21:43:28.978Z,76.50
2022-10-04T21:45:55.939Z,76.80
2022-10-04T21:48:23.285Z,77.20
2022-10-04T21:50:51.657Z,77.30
2022-10-04T21:53:19.096Z,77.70
2022-10-04T21:55:46.033Z,77.80
2022-10-04T21:58:13.063Z,77.80
2022-10-04T22:00:39.847Z,78.00
2022-10-04T22:03:06.672Z,78.10
2022-10-04T22:05:33.321Z,78.20
2022-10-04T22:08:00.004Z,78.20
2022-10-04T22:10:26.934Z,78.40
2022-10-04T22:12:56.762Z,78.70
2022-10-04T22:15:25.693Z,78.80
2022-10-04T22:17:52.454Z,79.20
2022-10-04T22:20:19.114Z,79.10
2022-10-04T22:22:46.185Z,79.40
2022-10-04T22:25:22.267Z,79.60
2022-10-04T22:27:49.351Z,80.50
2022-10-04T22:30:21.501Z,80.00
2022-10-04T22:32:48.492Z,80.50
2022-10-04T22:35:18.855Z,80.50
2022-10-04T22:37:46.815Z,81.10
2022-10-04T22:40:20.526Z,81.00
2022-10-04T22:42:54.605Z,81.70
2022-10-04T22:45:30.888Z,81.70
2022-10-04T22:48:00.532Z,82.40
2022-10-04T22:50:27.152Z,82.30
2022-10-04T22:52:53.945Z,82.10
2022-10-04T22:55:20.781Z,82.40
2022-10-04T22:57:47.525Z,82.70
2022-10-04T23:00:14.270Z,82.80
2022-10-04T23:02:41.145Z,83.00
2022-10-04T23:05:19.504Z,83.20
2022-10-04T23:07:47.473Z,84.10
2022-10-04T23:10:16.587Z,83.60
2022-10-04T23:12:49.224Z,83.80
2022-10-04T23:15:19.247Z,84.40
2022-10-04T23:17:52.328Z,84.10
2022-10-04T23:20:20.440Z,84.40
2022-10-04T23:22:49.735Z,84.50
2022-10-04T23:25:19.565Z,84.80
2022-10-04T23:27:47.317Z,85.00
2022-10-04T23:30:20.147Z,84.80
2022-10-04T23:32:50.068Z,85.40
2022-10-04T23:35:29.593Z,85.20
2022-10-04T23:37:56.195Z,85.70
2022-10-04T23:40:25.509Z,85.10
2022-10-04T23:42:55.098Z,85.70
2022-10-04T23:45:24.129Z,85.80
2022-10-04T23:47:58.788Z,85.80
2022-10-04T23:50:28.856Z,86.30
2022-10-04T23:53:02.373Z,86.00
2022-10-04T23:55:32.054Z,86.50
2022-10-04T23:58:00.206Z,86.60
