createdAt,value
2018-08-18T00:02:10.432Z,100216.39
2018-08-18T00:04:38.021Z,100206.42
2018-08-18T00:07:05.621Z,100208.06
2018-08-18T00:09:33.261Z,100194.44
2018-08-18T00:12:00.918Z,100191.62
2018-08-18T00:14:28.537Z,100183.62
2018-08-18T00:16:56.170Z,100179.97
2018-08-18T00:19:25.290Z,100195.55
2018-08-18T00:21:52.962Z,100181.77
2018-08-18T00:24:20.572Z,100179.61
2018-08-18T00:26:48.210Z,100189.09
2018-08-18T00:29:15.874Z,100197.52
2018-08-18T00:31:45.318Z,100182.91
2018-08-18T00:34:13.030Z,100178.78
2018-08-18T00:36:40.690Z,100172.80
2018-08-18T00:39:10.805Z,100154.20
2018-08-18T00:41:38.553Z,100158.85
2018-08-18T00:44:07.850Z,100162.02
2018-08-18T00:46:36.232Z,100169.34
2018-08-18T00:49:04.389Z,100173.15
2018-08-18T00:51:36.853Z,100173.97
2018-08-18T00:54:05.957Z,100166.66
2018-08-18T00:56:39.716Z,100164.52
2018-08-18T00:59:07.328Z,100167.66
2018-08-18T01:01:34.901Z,100166.78
2018-08-18T01:04:07.158Z,100159.44
2018-08-18T01:06:36.448Z,100162.27
2018-08-18T01:09:09.477Z,100152.92
2018-08-18T01:11:37.273Z,100151.12
2018-08-18T01:14:12.808Z,100153.84
2018-08-18T01:16:46.223Z,100148.22
2018-08-18T01:19:13.799Z,100138.41
2018-08-18T01:21:51.009Z,100124.94
2018-08-18T01:24:19.352Z,100118.12
2018-08-18T01:26:47.129Z,100126.29
2018-08-18T01:29:16.439Z,100125.62
2018-08-18T01:31:44.296Z,100136.42
2018-08-18T01:34:11.880Z,100131.75
2018-08-18T01:36:39.495Z,100139.71
2018-08-18T01:39:10.242Z,100130.23
2018-08-18T01:41:38.662Z,100121.44
2018-08-18T01:44:12.030Z,100114.65
2018-08-18T01:46:40.115Z,100118.79
2018-08-18T01:49:23.908Z,100122.25
2018-08-18T01:51:51.544Z,100119.80
2018-08-18T01:54:19.145Z,100127.77
2018-08-18T01:56:48.648Z,100132.27
2018-08-18T01:59:17.037Z,100137.73
2018-08-18T02:01:44.706Z,100146.36
2018-08-18T02:04:13.804Z,100155.98
2018-08-18T02:06:41.398Z,100159.16
2018-08-18T02:09:09.032Z,100161.81
2018-08-18T02:11:38.341Z,100156.50
2018-08-18T02:14:07.561Z,100163.30
2018-08-18T02:16:35.178Z,100165.09
2018-08-18T02:19:02.867Z,100167.42
2018-08-18T02:21:34.333Z,100174.91
2018-08-18T02:24:03.227Z,100177.59
2018-08-18T02:26:31.915Z,100185.44
2018-08-18T02:28:59.981Z,100196.11
2018-08-18T02:31:27.613Z,100199.09
2018-08-18T02:33:55.817Z,100204.73
2018-08-18T02:36:23.779Z,100209.52
2018-08-18T02:38:57.491Z,100205.50
2018-08-18T02:41:27.765Z,100199.19
2018-08-18T02:43:56.307Z,100205.19
2018-08-18T02:46:36.954Z,100208.17
2018-08-18T02:49:05.031Z,100206.03
2018-08-18T02:51:33.000Z,100201.22
2018-08-18T02:54:01.061Z,100199.55
2018-08-18T02:56:34.475Z,100204.20
2018-08-18T02:59:03.333Z,100200.02
2018-08-18T03:01:40.330Z,100195.66
2018-08-18T03:04:10.448Z,100197.46
2018-08-18T03:06:38.560Z,100198.62
2018-08-18T03:09:07.909Z,100190.81
2018-08-18T03:11:39.438Z,100192.33
2018-08-18T03:14:07.246Z,100202.00
2018-08-18T03:16:36.754Z,100198.54
2018-08-18T03:19:05.001Z,100200.56
2018-08-18T03:21:38.340Z,100202.73
2018-08-18T03:24:20.248Z,100201.92
2018-08-18T03:26:52.051Z,100197.09
2018-08-18T03:29:20.797Z,100205.90
2018-08-18T03:31:48.741Z,100195.59
2018-08-18T03:34:16.838Z,100185.09
2018-08-18T03:36:53.237Z,100182.56
2018-08-18T03:39:27.539Z,100183.05
2018-08-18T03:41:56.397Z,100195.05
2018-08-18T03:44:24.036Z,100198.23
2018-08-18T03:46:51.637Z,100198.08
2018-08-18T03:49:19.565Z,100200.90
2018-08-18T03:51:48.846Z,100195.91
2018-08-18T03:54:17.120Z,100192.75
2018-08-18T03:56:45.013Z,100191.55
2018-08-18T03:59:12.624Z,100182.69
2018-08-18T04:01:56.634Z,100181.22
2018-08-18T04:04:25.510Z,100186.20
2018-08-18T04:06:54.316Z,100181.70
2018-08-18T04:09:24.858Z,100184.48
2018-08-18T04:11:52.840Z,100185.81
2018-08-18T04:14:24.596Z,100188.02
2018-08-18T04:16:52.356Z,100194.24
2018-08-18T04:19:21.128Z,100204.09
2018-08-18T04:21:50.840Z,100199.25
2018-08-18T04:24:18.489Z,100196.28
2018-08-18T04:26:48.461Z,100193.92
2018-08-18T04:29:16.973Z,100203.37
2018-08-18T04:31:44.553Z,100212.04
2018-08-18T04:34:12.158Z,100207.91
2018-08-18T04:36:39.959Z,100220.55
2018-08-18T04:39:10.493Z,100223.20
2018-08-18T04:41:38.305Z,100226.55
2018-08-18T04:44:06.137Z,100231.03
2018-08-18T04:46:33.733Z,100233.84
2018-08-18T04:49:01.652Z,100237.82
2018-08-18T04:51:29.262Z,100238.95
2018-08-18T04:53:56.903Z,100237.13
2018-08-18T04:56:24.531Z,100246.41
2018-08-18T04:58:52.159Z,100249.09
2018-08-18T05:01:19.789Z,100255.89
2018-08-18T05:04:08.764Z,100255.69
2018-08-18T05:06:37.410Z,100261.70
2018-08-18T05:09:15.025Z,100268.86
2018-08-18T05:11:42.684Z,100271.84
2018-08-18T05:14:10.274Z,100271.55
2018-08-18T05:16:38.123Z,100268.16
2018-08-18T05:19:05.871Z,100264.83
2018-08-18T05:21:33.529Z,100269.66
2018-08-18T05:24:20.150Z,100272.48
2018-08-18T05:26:47.960Z,100266.66
2018-08-18T05:29:15.550Z,100272.88
2018-08-18T05:31:43.512Z,100286.06
2018-08-18T05:34:11.110Z,100279.17
2018-08-18T05:36:38.993Z,100273.36
2018-08-18T05:39:08.172Z,100285.72
2018-08-18T05:41:36.101Z,100286.55
2018-08-18T05:44:03.834Z,100284.73
2018-08-18T05:46:31.463Z,100284.18
2018-08-18T05:49:03.741Z,100291.47
2018-08-18T05:51:36.026Z,100294.19
2018-08-18T05:54:03.760Z,100301.94
2018-08-18T05:56:31.486Z,100299.56
2018-08-18T05:58:59.152Z,100302.98
2018-08-18T06:01:32.597Z,100308.70
2018-08-18T06:04:12.593Z,100316.95
2018-08-18T06:06:41.021Z,100314.07
2018-08-18T06:09:10.601Z,100320.91
2018-08-18T06:11:38.305Z,100325.48
2018-08-18T06:14:06.538Z,100323.14
2018-08-18T06:16:34.605Z,100315.06
2018-08-18T06:19:02.235Z,100324.30
2018-08-18T06:21:30.386Z,100334.94
2018-08-18T06:23:57.968Z,100329.70
2018-08-18T06:26:26.001Z,100334.61
2018-08-18T06:28:54.251Z,100335.16
2018-08-18T06:31:21.861Z,100335.42
2018-08-18T06:33:49.540Z,100334.23
2018-08-18T06:36:17.381Z,100339.80
2018-08-18T06:38:45.378Z,100345.63
2018-08-18T06:41:13.110Z,100349.29
2018-08-18T06:43:41.304Z,100356.62
2018-08-18T06:46:08.944Z,100358.93
2018-08-18T06:48:37.211Z,100359.67
2018-08-18T06:51:05.594Z,100359.93
2018-08-18T06:53:39.061Z,100360.34
2018-08-18T06:56:07.078Z,100367.95
2018-08-18T06:58:34.969Z,100367.54
2018-08-18T07:01:03.035Z,100365.64
2018-08-18T07:03:37.041Z,100364.27
2018-08-18T07:06:05.839Z,100363.16
2018-08-18T07:08:39.891Z,100369.77
2018-08-18T07:11:08.027Z,100370.47
2018-08-18T07:13:35.718Z,100371.80
2018-08-18T07:16:03.456Z,100367.82
2018-08-18T07:18:31.725Z,100367.74
2018-08-18T07:20:59.486Z,100375.10
2018-08-18T07:23:28.081Z,100372.02
2018-08-18T07:25:56.550Z,100370.18
2018-08-18T07:28:24.358Z,100368.66
2018-08-18T07:30:53.125Z,100375.98
2018-08-18T07:33:21.093Z,100379.72
2018-08-18T07:35:48.746Z,100381.03
2018-08-18T07:38:16.420Z,100383.91
2018-08-18T07:40:46.005Z,100384.50
2018-08-18T07:43:18.725Z,100385.22
2018-08-18T07:45:46.952Z,100391.23
2018-08-18T07:48:14.636Z,100389.50
2018-08-18T07:50:42.556Z,100393.98
2018-08-18T07:53:10.344Z,100392.25
2018-08-18T07:55:38.294Z,100398.46
2018-08-18T07:58:11.003Z,100401.98
2018-08-18T08:00:39.148Z,100407.65
2018-08-18T08:03:09.401Z,100413.87
2018-08-18T08:05:37.358Z,100415.91
2018-08-18T08:08:05.349Z,100417.70
2018-08-18T08:10:35.721Z,100419.63
2018-08-18T08:13:03.453Z,100421.20
2018-08-18T08:15:31.101Z,100417.69
2018-08-18T08:17:58.897Z,100408.52
2018-08-18T08:20:26.601Z,100415.63
2018-08-18T08:22:55.234Z,100419.34
2018-08-18T08:25:22.937Z,100423.53
2018-08-18T08:27:52.409Z,100423.75
2018-08-18T08:30:21.340Z,100429.64
2018-08-18T08:32:48.999Z,100432.05
2018-08-18T08:35:17.518Z,100424.68
2018-08-18T08:37:46.014Z,100422.87
2018-08-18T08:40:16.044Z,100423.63
2018-08-18T08:42:43.865Z,100433.93
2018-08-18T08:45:13.847Z,100438.46
2018-08-18T08:47:42.737Z,100427.59
2018-08-18T08:50:12.937Z,100432.55
2018-08-18T08:52:46.810Z,100435.33
2018-08-18T08:55:15.207Z,100442.38
2018-08-18T08:57:42.865Z,100441.77
2018-08-18T09:00:10.869Z,100433.70
2018-08-18T09:02:38.627Z,100434.39
2018-08-18T09:05:06.945Z,100443.85
2018-08-18T09:07:35.606Z,100444.00
2018-08-18T09:10:04.370Z,100431.53
2018-08-18T09:12:32.011Z,100438.54
2018-08-18T09:14:59.781Z,100429.65
2018-08-18T09:17:27.463Z,100427.54
2018-08-18T09:19:55.157Z,100429.28
2018-08-18T09:22:22.805Z,100435.52
2018-08-18T09:24:50.447Z,100435.09
2018-08-18T09:27:17.973Z,100434.23
2018-08-18T09:29:46.632Z,100435.96
2018-08-18T09:32:15.034Z,100429.77
2018-08-18T09:34:53.037Z,100423.70
2018-08-18T09:37:21.239Z,100430.89
2018-08-18T09:39:48.833Z,100419.83
2018-08-18T09:42:17.806Z,100421.73
2018-08-18T09:44:51.891Z,100425.58
2018-08-18T09:47:19.636Z,100427.44
2018-08-18T09:49:47.328Z,100423.98
2018-08-18T09:52:17.235Z,100428.33
2018-08-18T09:54:44.842Z,100424.05
2018-08-18T09:57:13.167Z,100423.36
2018-08-18T09:59:40.861Z,100423.09
2018-08-18T10:02:10.424Z,100431.31
2018-08-18T10:04:38.078Z,100421.52
2018-08-18T10:07:06.597Z,100418.48
2018-08-18T10:09:34.223Z,100420.98
2018-08-18T10:12:01.867Z,100426.06
2018-08-18T10:14:29.533Z,100429.15
2018-08-18T10:16:57.581Z,100430.16
2018-08-18T10:19:25.153Z,100435.16
2018-08-18T10:21:53.129Z,100428.02
2018-08-18T10:24:20.739Z,100430.72
2018-08-18T10:26:54.186Z,100427.25
2018-08-18T10:29:23.394Z,100433.00
2018-08-18T10:31:53.202Z,100437.53
2018-08-18T10:34:21.932Z,100429.30
2018-08-18T10:36:51.387Z,100435.17
2018-08-18T10:39:19.219Z,100429.32
2018-08-18T10:42:14.767Z,100428.44
2018-08-18T10:44:50.299Z,100429.15
2018-08-18T10:47:20.186Z,100423.59
2018-08-18T10:50:04.999Z,100422.73
2018-08-18T10:52:58.711Z,100422.90
2018-08-18T10:55:26.344Z,100423.56
2018-08-18T10:58:04.549Z,100427.14
2018-08-18T11:00:33.258Z,100421.41
2018-08-18T11:03:02.230Z,100419.58
2018-08-18T11:05:30.214Z,100418.30
2018-08-18T11:08:04.046Z,100417.88
2018-08-18T11:10:33.869Z,100420.61
2018-08-18T11:13:02.800Z,100422.09
2018-08-18T11:15:30.451Z,100421.59
2018-08-18T11:17:58.600Z,100420.69
2018-08-18T11:20:27.583Z,100417.61
2018-08-18T11:23:00.040Z,100423.80
2018-08-18T11:25:31.961Z,100419.71
2018-08-18T11:27:59.801Z,100414.17
2018-08-18T11:30:27.585Z,100411.05
2018-08-18T11:32:56.172Z,100413.70
2018-08-18T11:35:23.879Z,100411.35
2018-08-18T11:38:12.968Z,100409.44
2018-08-18T11:40:40.709Z,100409.34
2018-08-18T11:43:10.198Z,100405.52
2018-08-18T11:45:38.586Z,100407.13
2018-08-18T11:48:15.031Z,100402.23
2018-08-18T11:50:43.105Z,100400.89
2018-08-18T11:53:10.701Z,100410.34
2018-08-18T11:55:38.739Z,100409.28
2018-08-18T11:58:08.567Z,100400.80
2018-08-18T12:00:42.014Z,100403.89
2018-08-18T12:03:11.687Z,100399.86
2018-08-18T12:05:52.898Z,100404.41
2018-08-18T12:08:22.124Z,100399.61
2018-08-18T12:10:51.106Z,100406.64
2018-08-18T12:13:25.905Z,100405.83
2018-08-18T12:15:58.877Z,100419.67
2018-08-18T12:18:28.176Z,100414.92
2018-08-18T12:20:57.216Z,100404.75
2018-08-18T12:23:24.954Z,100408.46
2018-08-18T12:25:58.065Z,100397.89
2018-08-18T12:28:30.321Z,100405.90
2018-08-18T12:30:58.901Z,100412.73
2018-08-18T12:33:27.121Z,100411.02
2018-08-18T12:35:54.709Z,100411.91
2018-08-18T12:38:22.307Z,100412.59
2018-08-18T12:40:49.972Z,100404.04
2018-08-18T12:43:22.267Z,100411.92
2018-08-18T12:45:54.674Z,100407.30
2018-08-18T12:48:22.638Z,100400.44
2018-08-18T12:50:50.247Z,100388.09
2018-08-18T12:53:17.865Z,100390.66
2018-08-18T12:55:50.188Z,100388.27
2018-08-18T12:58:18.107Z,100379.60
2018-08-18T13:00:45.717Z,100379.33
2018-08-18T13:03:13.323Z,100389.30
2018-08-18T13:05:41.536Z,100377.97
2018-08-18T13:08:09.161Z,100374.84
2018-08-18T13:10:36.798Z,100368.80
2018-08-18T13:13:04.592Z,100360.52
2018-08-18T13:15:32.158Z,100360.52
2018-08-18T13:17:59.816Z,100360.19
2018-08-18T13:20:27.959Z,100360.80
2018-08-18T13:22:55.553Z,100360.69
2018-08-18T13:25:24.793Z,100361.11
2018-08-18T13:27:53.419Z,100355.94
2018-08-18T13:30:21.711Z,100367.02
2018-08-18T13:32:50.879Z,100366.66
2018-08-18T13:35:18.459Z,100359.30
2018-08-18T13:37:46.009Z,100367.47
2018-08-18T13:40:13.651Z,100361.09
2018-08-18T13:42:41.638Z,100358.95
2018-08-18T13:45:10.058Z,100359.06
2018-08-18T13:47:37.690Z,100348.94
2018-08-18T13:50:08.495Z,100352.47
2018-08-18T13:52:41.377Z,100353.50
2018-08-18T13:55:09.672Z,100348.02
2018-08-18T13:57:37.354Z,100350.55
2018-08-18T14:00:11.265Z,100341.18
2018-08-18T14:02:39.283Z,100350.07
2018-08-18T14:05:17.190Z,100341.75
2018-08-18T14:07:57.504Z,100342.28
2018-08-18T14:10:25.362Z,100342.37
2018-08-18T14:12:53.995Z,100338.73
2018-08-18T14:15:21.670Z,100335.48
2018-08-18T14:17:59.704Z,100330.52
2018-08-18T14:20:27.880Z,100328.20
2018-08-18T14:23:01.163Z,100323.34
2018-08-18T14:25:29.015Z,100325.88
2018-08-18T14:28:00.584Z,100333.70
2018-08-18T14:30:29.491Z,100319.09
2018-08-18T14:32:57.136Z,100314.53
2018-08-18T14:35:25.484Z,100321.63
2018-08-18T14:37:53.052Z,100319.87
2018-08-18T14:40:20.705Z,100297.59
2018-08-18T14:42:49.329Z,100301.27
2018-08-18T14:45:18.511Z,100294.33
2018-08-18T14:47:47.142Z,100302.86
2018-08-18T14:50:23.900Z,100302.94
2018-08-18T14:52:51.608Z,100309.09
2018-08-18T14:55:20.164Z,100306.51
2018-08-18T14:57:51.602Z,100308.16
2018-08-18T15:00:20.777Z,100299.02
2018-08-18T15:02:48.411Z,100297.70
2018-08-18T15:05:16.218Z,100302.85
2018-08-18T15:07:55.786Z,100296.16
2018-08-18T15:10:37.325Z,100302.30
2018-08-18T15:13:05.679Z,100302.19
2018-08-18T15:15:34.044Z,100288.47
2018-08-18T15:18:06.155Z,100292.88
2018-08-18T15:20:34.943Z,100289.64
2018-08-18T15:23:03.291Z,100290.88
2018-08-18T15:25:32.116Z,100278.56
2018-08-18T15:28:02.959Z,100280.12
2018-08-18T15:30:30.902Z,100280.23
2018-08-18T15:32:59.796Z,100282.58
2018-08-18T15:35:27.427Z,100287.30
2018-08-18T15:37:56.291Z,100281.23
2018-08-18T15:40:26.137Z,100277.07
2018-08-18T15:42:54.141Z,100274.70
2018-08-18T15:45:22.448Z,100273.79
2018-08-18T15:47:50.529Z,100273.25
2018-08-18T15:50:18.110Z,100276.16
2018-08-18T15:52:47.683Z,100273.00
2018-08-18T15:55:15.683Z,100273.16
2018-08-18T15:57:43.288Z,100275.86
2018-08-18T16:00:30.315Z,100271.05
2018-08-18T16:02:58.685Z,100267.86
2018-08-18T16:05:28.107Z,100274.91
2018-08-18T16:07:55.729Z,100273.56
2018-08-18T16:10:23.358Z,100269.53
2018-08-18T16:12:51.071Z,100266.23
2018-08-18T16:15:20.459Z,100263.65
2018-08-18T16:17:48.126Z,100258.66
2018-08-18T16:20:21.077Z,100268.68
2018-08-18T16:22:50.300Z,100259.05
2018-08-18T16:25:33.746Z,100262.90
2018-08-18T16:28:01.728Z,100268.27
2018-08-18T16:30:29.338Z,100262.14
2018-08-18T16:33:12.661Z,100262.88
2018-08-18T16:35:41.489Z,100251.02
2018-08-18T16:38:09.134Z,100254.88
2018-08-18T16:40:37.233Z,100258.35
2018-08-18T16:43:07.108Z,100264.20
2018-08-18T16:45:34.746Z,100255.20
2018-08-18T16:48:04.141Z,100255.30
2018-08-18T16:50:32.201Z,100251.78
2018-08-18T16:53:01.975Z,100250.64
2018-08-18T16:55:30.923Z,100254.88
2018-08-18T16:57:58.669Z,100259.06
2018-08-18T17:00:26.233Z,100261.61
2018-08-18T17:02:54.689Z,100258.67
2018-08-18T17:05:22.332Z,100262.92
2018-08-18T17:07:50.951Z,100261.22
2018-08-18T17:10:18.705Z,100261.39
2018-08-18T17:12:46.381Z,100256.92
2018-08-18T17:15:14.028Z,100257.02
2018-08-18T17:17:41.606Z,100260.77
2018-08-18T17:20:09.734Z,100261.59
2018-08-18T17:22:37.338Z,100264.08
2018-08-18T17:25:07.240Z,100262.95
2018-08-18T17:27:34.865Z,100261.41
2018-08-18T17:30:03.044Z,100258.55
2018-08-18T17:32:30.652Z,100261.31
2018-08-18T17:34:58.200Z,100257.66
2018-08-18T17:37:25.901Z,100256.17
2018-08-18T17:39:54.269Z,100261.28
2018-08-18T17:42:22.006Z,100261.48
2018-08-18T17:44:49.597Z,100268.00
2018-08-18T17:47:17.222Z,100272.52
2018-08-18T17:50:01.430Z,100266.73
2018-08-18T17:52:29.980Z,100267.91
2018-08-18T17:55:16.055Z,100276.34
2018-08-18T17:57:43.787Z,100276.34
2018-08-18T18:00:17.691Z,100280.18
2018-08-18T18:02:52.469Z,100281.55
2018-08-18T18:05:23.102Z,100282.17
2018-08-18T18:07:58.306Z,100286.73
2018-08-18T18:10:28.760Z,100287.64
2018-08-18T18:12:56.517Z,100290.67
2018-08-18T18:15:36.166Z,100291.45
2018-08-18T18:18:04.514Z,100293.05
2018-08-18T18:20:33.172Z,100292.65
2018-08-18T18:23:00.784Z,100292.34
2018-08-18T18:25:28.530Z,100298.37
2018-08-18T18:27:58.213Z,100301.77
2018-08-18T18:30:26.962Z,100302.50
2018-08-18T18:32:55.257Z,100315.02
2018-08-18T18:35:23.620Z,100309.50
2018-08-18T18:37:51.600Z,100310.85
2018-08-18T18:40:19.242Z,100313.97
2018-08-18T18:42:46.910Z,100314.59
2018-08-18T18:45:15.066Z,100308.58
2018-08-18T18:47:43.465Z,100315.41
2018-08-18T18:50:13.511Z,100313.73
2018-08-18T18:52:41.376Z,100312.16
2018-08-18T18:55:09.009Z,100318.30
2018-08-18T18:57:36.632Z,100323.95
2018-08-18T19:00:08.040Z,100323.09
2018-08-18T19:02:43.835Z,100322.36
2018-08-18T19:05:19.837Z,100324.09
2018-08-18T19:07:52.118Z,100332.72
2018-08-18T19:10:22.196Z,100331.44
2018-08-18T19:12:50.595Z,100336.27
2018-08-18T19:15:18.800Z,100338.50
2018-08-18T19:17:46.423Z,100337.05
2018-08-18T19:20:22.124Z,100337.84
2018-08-18T19:22:51.209Z,100338.30
2018-08-18T19:25:18.858Z,100345.27
2018-08-18T19:27:46.490Z,100347.17
2018-08-18T19:30:14.103Z,100347.45
2018-08-18T19:32:41.772Z,100342.20
2018-08-18T19:35:09.725Z,100346.25
2018-08-18T19:37:43.044Z,100345.04
2018-08-18T19:40:11.156Z,100353.16
2018-08-18T19:42:38.800Z,100352.89
2018-08-18T19:45:06.469Z,100347.78
2018-08-18T19:47:35.123Z,100361.10
2018-08-18T19:50:03.567Z,100358.13
2018-08-18T19:52:31.274Z,100355.37
2018-08-18T19:54:58.934Z,100364.72
2018-08-18T19:57:32.222Z,100357.82
2018-08-18T20:00:10.118Z,100359.22
2018-08-18T20:03:01.521Z,100360.62
2018-08-18T20:05:29.272Z,100356.88
2018-08-18T20:07:56.875Z,100363.84
2018-08-18T20:10:24.629Z,100362.32
2018-08-18T20:12:52.287Z,100362.37
2018-08-18T20:15:20.003Z,100360.80
2018-08-18T20:17:47.663Z,100364.81
2018-08-18T20:20:19.931Z,100359.37
2018-08-18T20:22:47.658Z,100366.03
2018-08-18T20:25:16.049Z,100359.48
2018-08-18T20:27:43.723Z,100373.39
2018-08-18T20:30:12.241Z,100365.69
2018-08-18T20:32:40.328Z,100366.44
2018-08-18T20:35:07.906Z,100374.53
2018-08-18T20:37:35.844Z,100374.12
2018-08-18T20:40:04.612Z,100372.58
2018-08-18T20:42:37.966Z,100379.87
2018-08-18T20:45:07.208Z,100377.41
2018-08-18T20:47:34.746Z,100380.41
2018-08-18T20:50:02.399Z,100375.41
2018-08-18T20:52:30.027Z,100379.47
2018-08-18T20:54:59.553Z,100384.20
2018-08-18T20:57:27.213Z,100380.30
2018-08-18T20:59:54.860Z,100380.82
2018-08-18T21:02:22.483Z,100385.71
2018-08-18T21:04:57.881Z,100392.44
2018-08-18T21:07:27.797Z,100395.17
2018-08-18T21:09:55.428Z,100397.45
2018-08-18T21:12:35.889Z,100399.34
2018-08-18T21:15:03.659Z,100397.44
2018-08-18T21:17:31.936Z,100401.16
2018-08-18T21:19:59.576Z,100395.03
2018-08-18T21:22:30.059Z,100395.69
2018-08-18T21:24:57.889Z,100398.22
2018-08-18T21:27:26.128Z,100399.25
2018-08-18T21:29:55.096Z,100395.99
2018-08-18T21:32:24.179Z,100400.67
2018-08-18T21:34:52.682Z,100400.20
2018-08-18T21:37:20.638Z,100391.56
2018-08-18T21:39:48.508Z,100402.44
2018-08-18T21:42:17.120Z,100408.28
2018-08-18T21:44:44.700Z,100410.88
2018-08-18T21:47:12.302Z,100416.85
2018-08-18T21:52:09.803Z,100412.05
2018-08-18T21:54:37.327Z,100414.55
2018-08-18T21:57:05.035Z,100412.22
2018-08-18T21:59:51.592Z,100411.78
2018-08-18T22:02:37.782Z,100410.17
2018-08-18T22:05:09.260Z,100418.07
2018-08-18T22:07:42.787Z,100405.25
2018-08-18T22:10:10.617Z,100411.42
2018-08-18T22:12:38.668Z,100410.75
2018-08-18T22:15:13.238Z,100405.59
2018-08-18T22:17:40.870Z,100400.92
2018-08-18T22:20:08.532Z,100408.26
2018-08-18T22:22:36.533Z,100404.73
2018-08-18T22:25:05.366Z,100400.34
2018-08-18T22:27:34.910Z,100400.84
2018-08-18T22:30:04.247Z,100394.86
2018-08-18T22:32:31.929Z,100393.53
2018-08-18T22:35:00.017Z,100397.56
2018-08-18T22:37:27.580Z,100391.55
2018-08-18T22:39:55.326Z,100393.05
2018-08-18T22:42:22.905Z,100396.03
2018-08-18T22:44:50.434Z,100394.89
2018-08-18T22:47:18.200Z,100395.56
2018-08-18T22:49:45.792Z,100401.58
2018-08-18T22:52:13.737Z,100398.24
2018-08-18T22:54:41.413Z,100402.60
2018-08-18T22:57:12.236Z,100401.45
2018-08-18T22:59:40.405Z,100398.83
2018-08-18T23:02:08.096Z,100403.33
2018-08-18T23:04:36.969Z,100412.30
2018-08-18T23:07:05.862Z,100412.64
2018-08-18T23:09:33.414Z,100411.33
2018-08-18T23:12:03.322Z,100409.15
2018-08-18T23:14:38.433Z,100408.84
2018-08-18T23:17:09.238Z,100408.83
2018-08-18T23:19:36.894Z,100409.19
2018-08-18T23:22:04.528Z,100405.06
2018-08-18T23:24:34.836Z,100415.73
2018-08-18T23:27:02.780Z,100411.23
2018-08-18T23:29:30.420Z,100410.89
2018-08-18T23:31:58.488Z,100412.39
2018-08-18T23:34:26.275Z,100405.73
2018-08-18T23:36:54.722Z,100410.91
2018-08-18T23:39:22.365Z,100412.88
2018-08-18T23:42:02.704Z,100410.87
2018-08-18T23:44:30.293Z,100415.22
2018-08-18T23:46:57.845Z,100411.88
2018-08-18T23:49:25.506Z,100414.38
2018-08-18T23:51:53.070Z,100409.39
2018-08-18T23:54:23.330Z,100405.38
2018-08-18T23:56:51.559Z,100405.73
2018-08-18T23:59:21.188Z,100393.92
