createdAt,value
2023-03-08T00:00:52.185Z,2.10
2023-03-08T00:03:18.696Z,1.92
2023-03-08T00:05:45.227Z,1.85
2023-03-08T00:08:11.892Z,2.40
2023-03-08T00:10:38.454Z,2.85
2023-03-08T00:13:05.009Z,1.63
2023-03-08T00:15:31.479Z,1.48
2023-03-08T00:17:57.992Z,1.52
2023-03-08T00:20:24.509Z,1.65
2023-03-08T00:22:51.053Z,1.98
2023-03-08T00:25:17.580Z,2.50
2023-03-08T00:27:44.062Z,2.42
2023-03-08T00:30:11.685Z,1.65
2023-03-08T00:32:38.357Z,2.47
2023-03-08T00:35:05.354Z,2.63
2023-03-08T00:37:32.050Z,2.35
2023-03-08T00:39:58.585Z,2.08
2023-03-08T00:42:25.283Z,2.78
2023-03-08T00:44:52.101Z,2.13
2023-03-08T00:47:18.568Z,1.92
2023-03-08T00:49:45.186Z,1.90
2023-03-08T00:52:11.764Z,2.20
2023-03-08T00:54:38.311Z,2.33
2023-03-08T00:57:04.840Z,2.20
2023-03-08T00:59:31.370Z,3.10
2023-03-08T01:01:57.880Z,2.75
2023-03-08T01:04:24.419Z,2.47
2023-03-08T01:06:50.930Z,2.78
2023-03-08T01:09:17.463Z,3.10
2023-03-08T01:11:43.986Z,2.78
2023-03-08T01:14:10.529Z,3.05
2023-03-08T01:16:37.082Z,3.58
2023-03-08T01:19:04.528Z,3.25
2023-03-08T01:21:31.670Z,3.13
2023-03-08T01:23:58.769Z,3.17
2023-03-08T01:26:27.191Z,2.75
2023-03-08T01:28:53.771Z,3.42
2023-03-08T01:31:23.746Z,3.15
2023-03-08T01:33:50.970Z,2.85
2023-03-08T01:36:20.514Z,3.38
2023-03-08T01:38:47.394Z,2.72
2023-03-08T01:41:20.190Z,3.10
2023-03-08T01:43:47.117Z,3.00
2023-03-08T01:46:36.164Z,3.13
2023-03-08T01:49:08.769Z,3.03
2023-03-08T01:51:49.299Z,2.75
2023-03-08T01:54:20.589Z,3.85
2023-03-08T01:56:49.122Z,3.90
2023-03-08T01:59:15.923Z,2.95
2023-03-08T02:01:42.746Z,2.53
2023-03-08T02:04:10.189Z,2.78
2023-03-08T02:06:36.709Z,2.60
2023-03-08T02:09:04.500Z,3.28
2023-03-08T02:11:33.259Z,2.65
2023-03-08T02:14:00.311Z,2.03
2023-03-08T02:16:26.803Z,2.97
2023-03-08T02:19:03.203Z,2.50
2023-03-08T02:24:02.683Z,2.53
2023-03-08T02:26:29.472Z,2.42
2023-03-08T02:28:55.982Z,1.85
2023-03-08T02:31:22.495Z,2.42
2023-03-08T02:33:49.026Z,2.45
2023-03-08T02:36:15.518Z,2.58
2023-03-08T02:38:42.032Z,1.95
2023-03-08T02:41:08.619Z,1.90
2023-03-08T02:43:35.107Z,2.75
2023-03-08T02:46:01.632Z,2.83
2023-03-08T02:48:28.126Z,2.35
2023-03-08T02:50:54.596Z,2.53
2023-03-08T02:53:21.081Z,3.03
2023-03-08T02:55:47.607Z,3.30
2023-03-08T02:58:14.138Z,3.72
2023-03-08T03:00:40.688Z,4.03
2023-03-08T03:03:07.270Z,4.03
2023-03-08T03:05:33.807Z,3.40
2023-03-08T03:08:00.477Z,3.55
2023-03-08T03:10:27.224Z,3.95
2023-03-08T03:12:54.039Z,4.15
2023-03-08T03:15:20.661Z,3.40
2023-03-08T03:17:47.218Z,4.22
2023-03-08T03:20:13.738Z,3.83
2023-03-08T03:22:40.292Z,3.40
2023-03-08T03:25:07.272Z,3.90
2023-03-08T03:27:33.842Z,4.97
2023-03-08T03:30:00.363Z,3.92
2023-03-08T03:32:27.496Z,5.35
2023-03-08T03:34:54.093Z,4.88
2023-03-08T03:37:20.897Z,3.92
2023-03-08T03:39:47.575Z,4.60
2023-03-08T03:42:14.156Z,4.50
2023-03-08T03:44:40.772Z,4.45
2023-03-08T03:47:07.347Z,4.32
2023-03-08T03:49:34.023Z,4.18
2023-03-08T03:52:00.660Z,4.03
2023-03-08T03:54:27.560Z,3.67
2023-03-08T03:56:54.027Z,3.47
2023-03-08T03:59:20.557Z,3.90
2023-03-08T04:01:47.055Z,4.43
2023-03-08T04:04:13.597Z,4.68
2023-03-08T04:06:40.112Z,4.10
2023-03-08T04:09:12.495Z,4.32
2023-03-08T04:11:39.627Z,3.55
2023-03-08T04:14:06.812Z,4.32
2023-03-08T04:16:35.546Z,3.78
2023-03-08T04:19:12.931Z,3.20
2023-03-08T04:21:39.767Z,3.97
2023-03-08T04:24:06.679Z,3.72
2023-03-08T04:26:33.400Z,3.60
2023-03-08T04:28:59.947Z,3.97
2023-03-08T04:31:29.294Z,4.38
2023-03-08T04:33:56.114Z,4.88
2023-03-08T04:36:22.896Z,5.32
2023-03-08T04:38:49.998Z,5.95
2023-03-08T04:41:17.374Z,4.40
2023-03-08T04:43:52.177Z,4.20
2023-03-08T04:46:20.829Z,5.18
2023-03-08T04:48:47.678Z,5.07
2023-03-08T04:51:15.970Z,4.75
2023-03-08T04:53:42.905Z,5.00
2023-03-08T04:56:09.783Z,4.65
2023-03-08T04:58:37.123Z,4.18
2023-03-08T05:01:16.019Z,4.55
2023-03-08T05:03:43.279Z,3.45
2023-03-08T05:06:10.983Z,3.92
2023-03-08T05:08:37.614Z,3.45
2023-03-08T05:11:04.762Z,4.25
2023-03-08T05:13:34.811Z,4.15
2023-03-08T05:16:02.094Z,4.35
2023-03-08T05:18:28.934Z,4.50
2023-03-08T05:20:57.851Z,3.80
2023-03-08T05:23:28.113Z,3.78
2023-03-08T05:25:57.176Z,3.30
2023-03-08T05:28:25.006Z,2.58
2023-03-08T05:31:20.282Z,2.60
2023-03-08T05:33:50.916Z,2.70
2023-03-08T05:36:18.327Z,3.42
2023-03-08T05:38:45.129Z,2.97
2023-03-08T05:41:14.059Z,2.65
2023-03-08T05:43:40.699Z,3.55
2023-03-08T05:46:10.635Z,2.58
2023-03-08T05:48:37.401Z,1.95
2023-03-08T05:51:08.299Z,2.60
2023-03-08T05:53:35.370Z,2.08
2023-03-08T05:56:12.022Z,2.83
2023-03-08T05:58:43.166Z,2.33
2023-03-08T06:01:18.587Z,2.78
2023-03-08T06:03:47.191Z,2.60
2023-03-08T06:06:14.267Z,1.92
2023-03-08T06:08:41.586Z,2.33
2023-03-08T06:11:08.292Z,2.35
2023-03-08T06:13:35.096Z,3.45
2023-03-08T06:16:02.457Z,2.50
2023-03-08T06:18:29.208Z,3.13
2023-03-08T06:21:04.980Z,2.88
2023-03-08T06:23:33.156Z,3.70
2023-03-08T06:26:00.110Z,3.13
2023-03-08T06:28:27.996Z,3.33
2023-03-08T06:30:55.280Z,2.85
2023-03-08T06:33:24.751Z,3.75
2023-03-08T06:36:06.311Z,3.78
2023-03-08T06:38:35.353Z,3.67
2023-03-08T06:41:02.936Z,3.30
2023-03-08T06:43:29.890Z,3.63
2023-03-08T06:45:56.847Z,5.40
2023-03-08T06:48:23.630Z,4.47
2023-03-08T06:50:50.432Z,3.83
2023-03-08T06:53:17.163Z,5.10
2023-03-08T06:55:43.755Z,6.72
2023-03-08T06:58:10.293Z,5.32
2023-03-08T07:00:37.098Z,4.78
2023-03-08T07:03:03.776Z,5.63
2023-03-08T07:05:30.329Z,4.80
2023-03-08T07:07:57.014Z,5.13
2023-03-08T07:10:24.243Z,6.25
2023-03-08T07:12:51.080Z,5.80
2023-03-08T07:15:20.466Z,5.40
2023-03-08T07:17:50.191Z,6.25
2023-03-08T07:20:19.068Z,5.25
2023-03-08T07:22:46.281Z,5.00
2023-03-08T07:25:14.626Z,5.72
2023-03-08T07:27:41.223Z,6.70
2023-03-08T07:30:08.736Z,6.20
2023-03-08T07:32:36.348Z,6.68
2023-03-08T07:35:03.235Z,7.78
2023-03-08T07:37:29.706Z,7.03
2023-03-08T07:39:56.178Z,7.20
2023-03-08T07:42:22.840Z,7.65
2023-03-08T07:44:49.354Z,6.72
2023-03-08T07:47:15.878Z,6.45
2023-03-08T07:49:42.443Z,7.50
2023-03-08T07:52:08.931Z,6.40
2023-03-08T07:54:35.566Z,5.65
2023-03-08T07:57:02.216Z,5.65
2023-03-08T07:59:29.082Z,5.57
2023-03-08T08:01:55.571Z,5.35
2023-03-08T08:04:22.305Z,5.78
2023-03-08T08:06:49.435Z,5.13
2023-03-08T08:09:16.028Z,4.60
2023-03-08T08:11:42.665Z,4.95
2023-03-08T08:14:09.243Z,5.40
2023-03-08T08:16:35.978Z,5.05
2023-03-08T08:19:02.701Z,5.60
2023-03-08T08:21:29.221Z,5.40
2023-03-08T08:23:55.734Z,6.03
2023-03-08T08:26:22.328Z,6.78
2023-03-08T08:28:52.744Z,6.28
2023-03-08T08:31:22.181Z,6.15
2023-03-08T08:33:49.020Z,6.10
2023-03-08T08:36:19.868Z,6.50
2023-03-08T08:38:46.601Z,5.05
2023-03-08T08:41:16.053Z,6.45
2023-03-08T08:43:43.390Z,6.90
2023-03-08T08:46:10.453Z,6.55
2023-03-08T08:48:37.102Z,6.78
2023-03-08T08:51:04.640Z,7.13
2023-03-08T08:53:31.778Z,5.00
2023-03-08T08:55:58.845Z,5.97
2023-03-08T08:58:25.785Z,6.43
2023-03-08T09:00:52.336Z,4.93
2023-03-08T09:03:18.872Z,7.15
2023-03-08T09:05:46.052Z,6.25
2023-03-08T09:08:12.991Z,7.20
2023-03-08T09:10:40.623Z,6.95
2023-03-08T09:13:07.203Z,6.35
2023-03-08T09:15:35.373Z,6.53
2023-03-08T09:18:01.994Z,7.90
2023-03-08T09:20:28.528Z,7.68
2023-03-08T09:22:55.061Z,6.63
2023-03-08T09:25:21.679Z,7.38
2023-03-08T09:27:48.892Z,6.85
2023-03-08T09:30:16.505Z,6.97
2023-03-08T09:32:43.516Z,6.88
2023-03-08T09:35:10.269Z,7.15
2023-03-08T09:37:37.253Z,8.32
2023-03-08T09:40:04.085Z,7.88
2023-03-08T09:42:33.651Z,7.90
2023-03-08T09:45:13.471Z,8.27
2023-03-08T09:48:01.582Z,8.57
2023-03-08T09:50:52.204Z,8.10
2023-03-08T09:53:59.780Z,8.27
2023-03-08T09:56:42.098Z,8.25
2023-03-08T09:59:30.340Z,7.93
2023-03-08T10:02:14.733Z,8.63
2023-03-08T10:05:13.785Z,8.13
2023-03-08T10:07:52.377Z,8.32
2023-03-08T10:10:32.299Z,8.38
2023-03-08T10:13:28.132Z,11.30
2023-03-08T10:16:04.182Z,7.97
2023-03-08T10:19:13.801Z,9.07
2023-03-08T10:21:43.091Z,7.63
2023-03-08T10:24:18.732Z,7.55
2023-03-08T10:26:45.712Z,7.43
2023-03-08T10:29:13.909Z,8.02
2023-03-08T10:31:43.279Z,6.85
2023-03-08T10:34:16.768Z,7.35
2023-03-08T10:37:02.191Z,7.20
2023-03-08T10:39:28.858Z,7.05
2023-03-08T10:42:00.514Z,7.60
2023-03-08T10:44:34.771Z,8.02
2023-03-08T10:47:04.607Z,7.95
2023-03-08T10:49:31.355Z,6.68
2023-03-08T10:52:00.186Z,8.02
2023-03-08T10:54:28.443Z,8.18
2023-03-08T10:57:00.420Z,9.32
2023-03-08T10:59:32.929Z,8.07
2023-03-08T11:02:14.298Z,7.78
2023-03-08T11:04:52.322Z,7.78
2023-03-08T11:07:27.909Z,8.10
2023-03-08T11:10:15.482Z,7.50
2023-03-08T11:12:42.962Z,7.13
2023-03-08T11:15:14.815Z,7.68
2023-03-08T11:18:12.371Z,7.32
2023-03-08T11:20:50.908Z,6.40
2023-03-08T11:23:20.156Z,6.93
2023-03-08T11:26:01.514Z,5.35
2023-03-08T11:28:53.622Z,6.03
2023-03-08T11:32:04.514Z,5.68
2023-03-08T11:34:57.310Z,4.97
2023-03-08T11:37:41.870Z,5.13
2023-03-08T11:40:25.143Z,5.90
2023-03-08T11:42:57.858Z,5.22
2023-03-08T11:45:44.626Z,5.65
2023-03-08T11:48:39.100Z,4.88
2023-03-08T11:51:36.622Z,4.63
2023-03-08T11:54:27.144Z,4.75
2023-03-08T11:57:02.688Z,4.28
2023-03-08T11:59:32.724Z,4.90
2023-03-08T12:02:07.758Z,4.65
2023-03-08T12:04:45.830Z,4.57
2023-03-08T12:07:52.152Z,5.72
2023-03-08T12:10:30.288Z,4.88
2023-03-08T12:13:29.509Z,5.18
2023-03-08T12:16:26.502Z,4.97
2023-03-08T12:19:17.463Z,5.43
2023-03-08T12:21:59.149Z,5.18
2023-03-08T12:24:37.588Z,6.25
2023-03-08T12:27:24.716Z,4.82
2023-03-08T12:30:11.185Z,4.65
2023-03-08T12:32:40.041Z,5.15
2023-03-08T12:35:27.708Z,5.53
2023-03-08T12:38:03.918Z,4.28
2023-03-08T12:40:43.277Z,5.55
2023-03-08T12:43:27.112Z,4.90
2023-03-08T12:45:59.658Z,5.88
2023-03-08T12:48:44.452Z,6.00
2023-03-08T12:51:14.144Z,6.07
2023-03-08T12:54:04.372Z,6.40
2023-03-08T12:56:49.249Z,6.15
2023-03-08T12:59:15.722Z,6.32
2023-03-08T13:01:44.780Z,5.88
2023-03-08T13:04:41.247Z,6.13
2023-03-08T13:07:28.811Z,6.30
2023-03-08T13:10:18.490Z,6.30
2023-03-08T13:13:07.308Z,5.75
2023-03-08T13:15:33.904Z,5.85
2023-03-08T13:18:06.353Z,5.53
2023-03-08T13:20:47.658Z,5.95
2023-03-08T13:23:14.195Z,5.97
2023-03-08T13:26:18.716Z,5.95
2023-03-08T13:28:48.082Z,6.43
2023-03-08T13:31:20.932Z,6.30
2023-03-08T13:33:53.218Z,6.38
2023-03-08T13:36:33.285Z,6.68
2023-03-08T13:39:06.383Z,6.55
2023-03-08T13:41:46.692Z,6.55
2023-03-08T13:44:23.587Z,6.68
2023-03-08T13:46:56.161Z,7.40
2023-03-08T13:49:29.696Z,6.70
2023-03-08T13:51:59.750Z,6.72
2023-03-08T13:54:32.846Z,7.43
2023-03-08T13:57:01.669Z,7.30
2023-03-08T13:59:29.367Z,7.07
2023-03-08T14:01:56.690Z,7.63
2023-03-08T14:04:26.130Z,8.52
2023-03-08T14:06:55.853Z,8.13
2023-03-08T14:09:22.902Z,8.23
2023-03-08T14:12:03.116Z,8.98
2023-03-08T14:14:37.390Z,9.68
2023-03-08T14:17:04.707Z,9.95
2023-03-08T14:19:34.849Z,9.63
2023-03-08T14:24:31.787Z,9.95
2023-03-08T14:27:36.256Z,10.23
2023-03-08T14:30:12.682Z,11.02
2023-03-08T14:32:39.288Z,11.57
2023-03-08T14:35:16.278Z,13.25
2023-03-08T14:37:45.145Z,12.45
2023-03-08T14:40:19.637Z,12.95
2023-03-08T14:42:52.495Z,12.73
2023-03-08T14:45:26.878Z,13.45
2023-03-08T14:48:01.882Z,14.73
2023-03-08T14:50:34.609Z,14.02
2023-03-08T14:53:02.146Z,13.55
2023-03-08T14:55:32.022Z,17.63
2023-03-08T14:58:02.063Z,14.00
2023-03-08T15:00:29.374Z,13.73
2023-03-08T15:02:57.530Z,15.55
2023-03-08T15:05:29.459Z,15.60
2023-03-08T15:07:58.655Z,13.57
2023-03-08T15:10:30.256Z,14.90
2023-03-08T15:12:57.371Z,14.45
2023-03-08T15:15:24.285Z,15.05
2023-03-08T15:17:50.988Z,15.65
2023-03-08T15:20:17.943Z,13.45
2023-03-08T15:22:51.282Z,14.25
2023-03-08T15:25:31.296Z,17.20
2023-03-08T15:27:57.854Z,15.40
2023-03-08T15:30:27.296Z,17.73
2023-03-08T15:32:54.486Z,17.52
2023-03-08T15:35:21.830Z,16.10
2023-03-08T15:37:48.672Z,15.60
2023-03-08T15:40:21.331Z,15.13
2023-03-08T15:42:47.828Z,16.25
2023-03-08T15:45:15.457Z,15.23
2023-03-08T15:47:42.413Z,14.32
2023-03-08T15:50:18.179Z,15.45
2023-03-08T15:52:45.479Z,16.17
2023-03-08T15:55:13.728Z,13.23
2023-03-08T15:57:40.982Z,17.20
2023-03-08T16:00:10.010Z,15.82
2023-03-08T16:02:36.527Z,13.77
2023-03-08T16:05:05.203Z,13.85
2023-03-08T16:07:31.695Z,13.50
2023-03-08T16:09:58.654Z,16.10
2023-03-08T16:12:25.363Z,14.40
2023-03-08T16:14:51.978Z,13.52
2023-03-08T16:17:18.545Z,16.58
2023-03-08T16:19:45.181Z,14.38
2023-03-08T16:22:11.767Z,13.98
2023-03-08T16:24:38.579Z,13.95
2023-03-08T16:27:05.422Z,13.90
2023-03-08T16:29:32.949Z,14.60
2023-03-08T16:31:59.815Z,14.88
2023-03-08T16:34:27.700Z,14.63
2023-03-08T16:36:54.860Z,14.65
2023-03-08T16:39:22.496Z,14.57
2023-03-08T16:41:49.945Z,14.90
2023-03-08T16:44:22.771Z,13.52
2023-03-08T16:46:50.202Z,13.63
2023-03-08T16:49:17.725Z,14.98
2023-03-08T16:51:45.402Z,15.75
2023-03-08T16:54:13.437Z,15.77
2023-03-08T16:56:42.178Z,13.57
2023-03-08T16:59:12.556Z,16.45
2023-03-08T17:01:39.620Z,14.82
2023-03-08T17:04:06.105Z,14.05
2023-03-08T17:06:33.241Z,13.20
2023-03-08T17:08:59.916Z,11.63
2023-03-08T17:11:32.113Z,13.25
2023-03-08T17:14:05.149Z,12.18
2023-03-08T17:16:32.510Z,11.75
2023-03-08T17:19:00.888Z,11.13
2023-03-08T17:21:28.817Z,12.27
2023-03-08T17:23:55.772Z,12.05
2023-03-08T17:26:23.347Z,11.75
2023-03-08T17:28:52.245Z,13.15
2023-03-08T17:31:21.399Z,14.18
2023-03-08T17:33:48.150Z,20.02
2023-03-08T17:36:15.702Z,18.45
2023-03-08T17:38:42.835Z,14.90
2023-03-08T17:41:12.218Z,15.00
2023-03-08T17:43:41.172Z,13.23
2023-03-08T17:46:12.413Z,12.90
2023-03-08T17:48:39.248Z,12.95
2023-03-08T17:51:17.607Z,12.13
2023-03-08T17:53:45.172Z,12.27
2023-03-08T17:56:14.214Z,13.75
2023-03-08T17:58:41.351Z,13.88
2023-03-08T18:01:16.396Z,14.48
2023-03-08T18:03:43.430Z,22.92
2023-03-08T18:06:19.322Z,15.38
2023-03-08T18:08:45.856Z,13.52
2023-03-08T18:11:12.331Z,12.73
2023-03-08T18:13:40.677Z,13.30
2023-03-08T18:16:07.785Z,13.38
2023-03-08T18:18:34.486Z,12.70
2023-03-08T18:21:12.568Z,12.68
2023-03-08T18:23:40.414Z,12.73
2023-03-08T18:26:06.941Z,13.02
2023-03-08T18:28:33.460Z,12.38
2023-03-08T18:31:00.178Z,13.55
2023-03-08T18:33:26.704Z,18.00
2023-03-08T18:35:57.621Z,15.60
2023-03-08T18:38:24.838Z,14.23
2023-03-08T18:40:51.414Z,13.38
2023-03-08T18:43:18.005Z,13.73
2023-03-08T18:45:55.727Z,15.95
2023-03-08T18:48:23.626Z,15.25
2023-03-08T18:50:50.185Z,16.52
2023-03-08T18:53:16.713Z,15.88
2023-03-08T18:55:57.390Z,17.38
2023-03-08T18:58:24.162Z,17.40
2023-03-08T19:00:50.899Z,15.23
2023-03-08T19:03:17.424Z,16.92
2023-03-08T19:05:44.115Z,16.55
2023-03-08T19:08:10.655Z,17.40
2023-03-08T19:10:37.231Z,16.98
2023-03-08T19:13:03.880Z,17.23
2023-03-08T19:15:32.752Z,17.08
2023-03-08T19:17:59.213Z,16.00
2023-03-08T19:20:25.785Z,17.20
2023-03-08T19:22:52.984Z,16.63
2023-03-08T19:25:19.462Z,19.75
2023-03-08T19:27:46.066Z,18.27
2023-03-08T19:30:13.359Z,18.88
2023-03-08T19:32:42.538Z,18.70
2023-03-08T19:35:09.607Z,18.77
2023-03-08T19:37:36.191Z,17.80
2023-03-08T19:40:02.873Z,17.95
2023-03-08T19:42:29.406Z,16.40
2023-03-08T19:44:55.916Z,18.13
2023-03-08T19:47:22.467Z,18.90
2023-03-08T19:49:49.064Z,17.92
2023-03-08T19:52:16.104Z,18.60
2023-03-08T19:54:42.922Z,15.57
2023-03-08T19:57:10.105Z,17.70
2023-03-08T19:59:37.424Z,16.98
2023-03-08T20:02:06.096Z,18.58
2023-03-08T20:04:32.612Z,21.58
2023-03-08T20:07:00.608Z,19.95
2023-03-08T20:09:27.251Z,20.98
2023-03-08T20:11:57.706Z,21.80
2023-03-08T20:14:26.104Z,23.25
2023-03-08T20:16:52.811Z,22.42
2023-03-08T20:19:19.522Z,19.58
2023-03-08T20:21:46.094Z,18.45
2023-03-08T20:24:12.604Z,17.10
2023-03-08T20:26:39.177Z,18.80
2023-03-08T20:29:05.915Z,17.27
2023-03-08T20:31:32.926Z,17.20
2023-03-08T20:33:59.824Z,16.95
2023-03-08T20:36:27.173Z,17.55
2023-03-08T20:38:53.662Z,17.33
2023-03-08T20:41:21.248Z,16.45
2023-03-08T20:43:49.909Z,17.92
2023-03-08T20:46:21.148Z,17.33
2023-03-08T20:48:47.767Z,14.73
2023-03-08T20:51:16.542Z,16.50
2023-03-08T20:53:44.214Z,17.42
2023-03-08T20:56:15.155Z,19.75
2023-03-08T20:58:42.213Z,18.98
2023-03-08T21:01:20.070Z,21.83
2023-03-08T21:03:47.141Z,20.08
2023-03-08T21:06:16.606Z,17.63
2023-03-08T21:08:43.152Z,16.42
2023-03-08T21:11:09.743Z,15.93
2023-03-08T21:13:36.543Z,16.73
2023-03-08T21:16:05.963Z,18.25
2023-03-08T21:18:32.642Z,16.20
2023-03-08T21:20:59.691Z,15.80
2023-03-08T21:23:26.793Z,16.77
2023-03-08T21:25:54.101Z,17.23
2023-03-08T21:28:21.365Z,16.67
2023-03-08T21:30:48.243Z,15.95
2023-03-08T21:33:14.776Z,16.48
2023-03-08T21:35:42.115Z,15.35
2023-03-08T21:38:09.684Z,14.45
2023-03-08T21:40:41.735Z,15.45
2023-03-08T21:43:09.191Z,16.45
2023-03-08T21:45:40.556Z,16.38
2023-03-08T21:48:07.826Z,16.58
2023-03-08T21:50:37.268Z,15.43
2023-03-08T21:53:03.835Z,15.43
2023-03-08T21:55:30.304Z,16.73
2023-03-08T21:57:56.845Z,15.68
2023-03-08T22:00:23.591Z,16.85
2023-03-08T22:02:52.988Z,17.65
2023-03-08T22:05:21.162Z,17.52
2023-03-08T22:07:47.752Z,15.25
2023-03-08T22:10:14.763Z,15.32
2023-03-08T22:12:41.853Z,15.82
2023-03-08T22:15:09.410Z,14.98
2023-03-08T22:17:35.953Z,17.15
2023-03-08T22:20:02.757Z,17.70
2023-03-08T22:22:29.274Z,15.82
2023-03-08T22:24:55.859Z,13.60
2023-03-08T22:27:22.422Z,15.27
2023-03-08T22:29:49.032Z,14.68
2023-03-08T22:32:15.560Z,14.52
2023-03-08T22:34:42.062Z,17.50
2023-03-08T22:37:08.567Z,15.52
2023-03-08T22:39:35.291Z,14.52
2023-03-08T22:42:02.176Z,15.68
2023-03-08T22:44:28.727Z,17.83
2023-03-08T22:46:55.219Z,17.40
2023-03-08T22:49:21.736Z,15.50
2023-03-08T22:51:48.574Z,14.52
2023-03-08T22:54:17.017Z,16.80
2023-03-08T22:56:43.650Z,16.15
2023-03-08T22:59:10.237Z,16.48
2023-03-08T23:01:37.745Z,14.30
2023-03-08T23:04:06.060Z,16.48
2023-03-08T23:06:33.354Z,15.40
2023-03-08T23:09:07.020Z,14.80
2023-03-08T23:11:34.799Z,15.82
2023-03-08T23:14:01.314Z,14.43
2023-03-08T23:16:28.076Z,15.95
2023-03-08T23:18:55.521Z,15.35
2023-03-08T23:21:25.039Z,14.93
2023-03-08T23:23:51.738Z,15.45
2023-03-08T23:26:21.166Z,15.25
2023-03-08T23:28:47.972Z,14.95
2023-03-08T23:31:19.486Z,16.10
2023-03-08T23:33:46.666Z,15.43
2023-03-08T23:36:15.545Z,13.77
2023-03-08T23:38:42.679Z,14.27
2023-03-08T23:41:10.878Z,14.48
2023-03-08T23:43:38.207Z,13.30
2023-03-08T23:46:06.585Z,13.95
2023-03-08T23:48:33.503Z,14.65
2023-03-08T23:51:02.192Z,13.38
2023-03-08T23:53:28.703Z,15.05
2023-03-08T23:55:55.176Z,14.57
2023-03-08T23:58:21.691Z,13.35
