createdAt,value
2019-05-29T00:00:38.498Z,14.50
2019-05-29T00:01:41.927Z,15.00
2019-05-29T00:02:45.142Z,17.00
2019-05-29T00:03:48.532Z,14.00
2019-05-29T00:04:51.359Z,15.00
2019-05-29T00:05:55.237Z,19.50
2019-05-29T00:06:58.065Z,15.50
2019-05-29T00:08:01.536Z,16.00
2019-05-29T00:09:05.953Z,16.50
2019-05-29T00:10:10.492Z,15.25
2019-05-29T00:11:14.283Z,17.75
2019-05-29T00:12:20.900Z,16.75
2019-05-29T00:13:22.788Z,19.25
2019-05-29T00:14:27.574Z,15.00
2019-05-29T00:15:31.032Z,17.00
2019-05-29T00:16:34.483Z,17.50
2019-05-29T00:17:37.402Z,16.00
2019-05-29T00:18:40.888Z,18.25
2019-05-29T00:19:43.775Z,18.75
2019-05-29T00:20:47.213Z,17.25
2019-05-29T00:21:50.350Z,15.75
2019-05-29T00:22:53.766Z,17.75
2019-05-29T00:23:56.606Z,18.00
2019-05-29T00:25:00.566Z,18.00
2019-05-29T00:26:03.342Z,16.25
2019-05-29T00:27:07.377Z,18.00
2019-05-29T00:28:10.606Z,16.75
2019-05-29T00:29:14.115Z,15.50
2019-05-29T00:30:17.074Z,17.50
2019-05-29T00:31:20.554Z,16.75
2019-05-29T00:32:23.386Z,13.50
2019-05-29T00:33:26.798Z,18.25
2019-05-29T00:34:30.003Z,19.25
2019-05-29T00:35:33.390Z,17.00
2019-05-29T00:36:36.225Z,20.00
2019-05-29T00:37:39.624Z,18.00
2019-05-29T00:38:42.452Z,19.00
2019-05-29T00:39:45.938Z,16.75
2019-05-29T00:40:49.108Z,18.50
2019-05-29T00:41:52.489Z,20.00
2019-05-29T00:42:55.284Z,17.75
2019-05-29T00:43:58.854Z,15.25
2019-05-29T00:45:03.082Z,17.00
2019-05-29T00:46:09.312Z,16.50
2019-05-29T00:47:14.086Z,18.50
2019-05-29T00:48:22.232Z,15.50
2019-05-29T00:49:22.426Z,15.00
2019-05-29T00:50:25.887Z,17.75
2019-05-29T00:51:28.747Z,16.50
2019-05-29T00:52:34.857Z,19.25
2019-05-29T00:53:38.003Z,20.00
2019-05-29T00:54:41.390Z,15.00
2019-05-29T00:56:05.755Z,14.00
2019-05-29T00:57:09.175Z,14.50
2019-05-29T00:58:12.789Z,15.25
2019-05-29T00:59:17.300Z,17.25
2019-05-29T01:00:20.513Z,17.00
2019-05-29T01:01:23.905Z,19.50
2019-05-29T01:02:26.814Z,14.00
2019-05-29T01:03:30.205Z,17.00
2019-05-29T01:04:33.378Z,14.50
2019-05-29T01:05:36.933Z,12.00
2019-05-29T01:06:40.131Z,12.50
2019-05-29T01:07:43.518Z,17.00
2019-05-29T01:08:46.345Z,14.25
2019-05-29T01:09:49.749Z,17.25
2019-05-29T01:10:52.627Z,15.00
2019-05-29T01:11:56.035Z,13.75
2019-05-29T01:12:59.179Z,14.25
2019-05-29T01:14:02.553Z,14.25
2019-05-29T01:15:05.408Z,14.75
2019-05-29T01:16:08.904Z,14.25
2019-05-29T01:17:12.226Z,11.75
2019-05-29T01:18:15.991Z,12.50
2019-05-29T01:19:28.433Z,11.50
2019-05-29T01:20:31.890Z,11.50
2019-05-29T01:21:34.724Z,11.25
2019-05-29T01:22:39.930Z,14.50
2019-05-29T01:23:42.752Z,10.75
2019-05-29T01:24:46.133Z,14.00
2019-05-29T01:25:49.321Z,10.00
2019-05-29T01:26:52.725Z,11.25
2019-05-29T01:27:55.520Z,13.50
2019-05-29T01:28:59.346Z,12.00
2019-05-29T01:30:02.161Z,13.75
2019-05-29T01:31:05.479Z,9.00
2019-05-29T01:32:08.594Z,12.00
2019-05-29T01:33:12.061Z,12.00
2019-05-29T01:34:15.674Z,10.00
2019-05-29T01:35:20.044Z,11.00
2019-05-29T01:36:24.120Z,11.00
2019-05-29T01:37:27.584Z,13.00
2019-05-29T01:38:40.027Z,11.00
2019-05-29T01:39:43.416Z,10.50
2019-05-29T01:40:46.210Z,14.00
2019-05-29T01:41:51.863Z,11.00
2019-05-29T01:42:54.698Z,11.00
2019-05-29T01:43:58.082Z,11.75
2019-05-29T01:45:07.947Z,14.00
2019-05-29T01:46:05.950Z,11.75
2019-05-29T01:47:08.598Z,7.00
2019-05-29T01:48:12.119Z,12.00
2019-05-29T01:49:16.071Z,11.50
2019-05-29T01:50:19.683Z,8.25
2019-05-29T01:51:24.277Z,11.00
2019-05-29T01:52:28.111Z,11.00
2019-05-29T01:53:30.979Z,11.00
2019-05-29T01:54:34.804Z,10.25
2019-05-29T01:55:37.582Z,12.75
2019-05-29T01:56:40.959Z,10.00
2019-05-29T01:57:44.273Z,11.75
2019-05-29T01:58:47.714Z,10.50
2019-05-29T01:59:50.515Z,9.00
2019-05-29T02:00:54.142Z,9.00
2019-05-29T02:01:56.794Z,9.00
2019-05-29T02:03:00.088Z,8.50
2019-05-29T02:04:03.034Z,9.00
2019-05-29T02:05:06.442Z,11.00
2019-05-29T02:06:09.371Z,11.00
2019-05-29T02:07:12.775Z,10.50
2019-05-29T02:08:15.983Z,8.00
2019-05-29T02:09:20.231Z,10.50
2019-05-29T02:10:24.358Z,9.00
2019-05-29T02:11:27.722Z,9.50
2019-05-29T02:12:30.865Z,9.50
2019-05-29T02:13:34.296Z,10.50
2019-05-29T02:14:36.954Z,9.00
2019-05-29T02:15:40.298Z,10.50
2019-05-29T02:16:43.241Z,9.00
2019-05-29T02:17:46.471Z,8.25
2019-05-29T02:18:49.171Z,9.50
2019-05-29T02:19:52.971Z,12.00
2019-05-29T02:20:55.818Z,10.50
2019-05-29T02:21:59.050Z,9.50
2019-05-29T02:23:01.981Z,9.00
2019-05-29T02:24:05.232Z,9.50
2019-05-29T02:25:08.065Z,11.00
2019-05-29T02:26:11.501Z,11.50
2019-05-29T02:27:17.596Z,11.00
2019-05-29T02:28:20.855Z,9.00
2019-05-29T02:29:24.867Z,11.00
2019-05-29T02:30:30.684Z,9.00
2019-05-29T02:31:32.926Z,10.50
2019-05-29T02:32:36.311Z,10.50
2019-05-29T02:33:38.990Z,8.50
2019-05-29T02:34:42.413Z,10.00
2019-05-29T02:35:45.366Z,8.50
2019-05-29T02:36:48.805Z,10.75
2019-05-29T02:37:51.468Z,7.75
2019-05-29T02:38:54.841Z,12.00
2019-05-29T02:39:57.686Z,10.00
2019-05-29T02:41:01.309Z,9.00
2019-05-29T02:42:04.755Z,11.00
2019-05-29T02:43:08.056Z,9.00
2019-05-29T02:44:11.235Z,10.50
2019-05-29T02:45:15.150Z,11.50
2019-05-29T02:46:19.489Z,10.50
2019-05-29T02:47:23.580Z,8.50
2019-05-29T02:48:27.485Z,8.00
2019-05-29T02:49:31.898Z,9.00
2019-05-29T02:50:34.707Z,9.00
2019-05-29T02:51:38.003Z,9.50
2019-05-29T02:52:40.828Z,11.00
2019-05-29T02:53:44.045Z,7.75
2019-05-29T02:54:46.994Z,8.25
2019-05-29T02:55:50.347Z,8.00
2019-05-29T02:56:53.129Z,10.00
2019-05-29T02:57:58.830Z,10.50
2019-05-29T02:59:01.466Z,7.25
2019-05-29T03:00:07.857Z,8.25
2019-05-29T03:01:10.939Z,8.00
2019-05-29T03:02:14.146Z,9.50
2019-05-29T03:03:17.229Z,9.00
2019-05-29T03:04:21.712Z,9.00
2019-05-29T03:05:25.954Z,8.25
2019-05-29T03:06:30.256Z,7.75
2019-05-29T03:07:33.246Z,9.50
2019-05-29T03:08:36.635Z,9.00
2019-05-29T03:09:39.767Z,8.75
2019-05-29T03:10:43.207Z,11.00
2019-05-29T03:11:46.011Z,10.00
2019-05-29T03:12:49.290Z,9.00
2019-05-29T03:13:52.449Z,9.25
2019-05-29T03:14:55.692Z,9.00
2019-05-29T03:16:10.410Z,11.75
2019-05-29T03:17:03.446Z,9.00
2019-05-29T03:18:06.175Z,9.50
2019-05-29T03:19:09.406Z,9.00
2019-05-29T03:20:12.418Z,9.50
2019-05-29T03:21:15.635Z,9.00
2019-05-29T03:22:18.293Z,7.00
2019-05-29T03:23:21.532Z,7.50
2019-05-29T03:24:26.680Z,10.50
2019-05-29T03:25:30.666Z,8.50
2019-05-29T03:26:35.135Z,8.00
2019-05-29T03:27:38.674Z,11.00
2019-05-29T03:28:41.715Z,6.00
2019-05-29T03:29:44.928Z,8.50
2019-05-29T03:30:47.950Z,9.00
2019-05-29T03:31:51.219Z,8.00
2019-05-29T03:32:57.127Z,9.00
2019-05-29T03:34:02.800Z,9.00
2019-05-29T03:35:05.502Z,8.00
2019-05-29T03:36:08.709Z,8.00
2019-05-29T03:37:11.779Z,8.75
2019-05-29T03:38:15.148Z,10.00
2019-05-29T03:39:19.942Z,10.00
2019-05-29T03:40:23.281Z,8.25
2019-05-29T03:41:26.326Z,8.75
2019-05-29T03:42:30.385Z,8.75
2019-05-29T03:43:35.816Z,9.25
2019-05-29T03:44:38.706Z,10.50
2019-05-29T03:45:41.851Z,8.00
2019-05-29T03:46:46.133Z,9.75
2019-05-29T03:47:49.124Z,9.00
2019-05-29T03:48:52.526Z,10.75
2019-05-29T03:49:55.342Z,10.00
2019-05-29T03:50:58.814Z,11.00
2019-05-29T03:52:01.810Z,9.00
2019-05-29T03:53:05.029Z,9.00
2019-05-29T03:54:07.859Z,11.00
2019-05-29T03:55:11.154Z,9.75
2019-05-29T03:56:13.789Z,9.75
2019-05-29T03:57:17.403Z,8.75
2019-05-29T03:58:20.378Z,8.75
2019-05-29T03:59:26.755Z,8.25
2019-05-29T04:00:38.775Z,8.00
2019-05-29T04:01:36.973Z,9.25
2019-05-29T04:02:39.819Z,9.50
2019-05-29T04:03:43.179Z,9.00
2019-05-29T04:04:46.391Z,10.25
2019-05-29T04:05:49.587Z,9.00
2019-05-29T04:06:52.358Z,13.00
2019-05-29T04:07:55.755Z,11.50
2019-05-29T04:08:58.626Z,13.00
2019-05-29T04:10:07.902Z,13.25
2019-05-29T04:11:10.349Z,13.00
2019-05-29T04:12:13.730Z,11.00
2019-05-29T04:13:16.507Z,12.50
2019-05-29T04:14:21.314Z,10.25
2019-05-29T04:15:24.100Z,10.75
2019-05-29T04:16:49.590Z,10.50
2019-05-29T04:17:35.532Z,11.00
2019-05-29T04:18:39.287Z,9.75
2019-05-29T04:19:42.088Z,13.25
2019-05-29T04:20:45.465Z,10.25
2019-05-29T04:21:48.276Z,10.25
2019-05-29T04:22:51.921Z,10.25
2019-05-29T04:23:55.571Z,12.00
2019-05-29T04:24:58.808Z,8.00
2019-05-29T04:26:01.635Z,11.00
2019-05-29T04:27:05.004Z,12.00
2019-05-29T04:28:08.136Z,11.00
2019-05-29T04:29:11.889Z,11.00
2019-05-29T04:30:14.672Z,11.00
2019-05-29T04:31:17.918Z,9.50
2019-05-29T04:32:20.726Z,13.00
2019-05-29T04:33:24.140Z,11.00
2019-05-29T04:34:27.003Z,10.50
2019-05-29T04:35:32.392Z,9.75
2019-05-29T04:36:36.895Z,18.00
2019-05-29T04:37:40.408Z,12.50
2019-05-29T04:38:43.370Z,16.00
2019-05-29T04:39:46.725Z,16.00
2019-05-29T04:40:49.939Z,18.75
2019-05-29T04:41:53.653Z,28.25
2019-05-29T04:42:56.518Z,25.00
2019-05-29T04:44:00.348Z,19.00
2019-05-29T04:45:03.634Z,14.25
2019-05-29T04:46:07.011Z,13.00
2019-05-29T04:47:11.938Z,11.00
2019-05-29T04:48:15.281Z,14.25
2019-05-29T04:49:20.290Z,15.25
2019-05-29T04:50:23.600Z,13.25
2019-05-29T04:51:26.406Z,16.75
2019-05-29T04:52:31.399Z,20.75
2019-05-29T04:53:37.925Z,18.00
2019-05-29T04:54:42.955Z,14.50
2019-05-29T04:55:46.422Z,9.00
2019-05-29T04:56:49.765Z,13.00
2019-05-29T04:57:52.586Z,13.25
2019-05-29T04:58:59.024Z,13.75
2019-05-29T05:00:01.922Z,18.50
2019-05-29T05:01:05.579Z,18.25
2019-05-29T05:02:11.217Z,23.00
2019-05-29T05:03:14.695Z,13.25
2019-05-29T05:04:17.976Z,10.50
2019-05-29T05:05:21.363Z,13.00
2019-05-29T05:06:24.050Z,9.50
2019-05-29T05:07:29.715Z,11.50
2019-05-29T05:08:33.348Z,14.00
2019-05-29T05:09:37.539Z,13.00
2019-05-29T05:10:41.298Z,12.00
2019-05-29T05:11:44.825Z,9.00
2019-05-29T05:12:47.693Z,33.25
2019-05-29T05:13:51.507Z,18.75
2019-05-29T05:14:54.367Z,14.75
2019-05-29T05:15:57.788Z,11.00
2019-05-29T05:17:01.502Z,13.00
2019-05-29T05:18:04.893Z,16.75
2019-05-29T05:19:07.806Z,13.50
2019-05-29T05:20:15.466Z,14.50
2019-05-29T05:21:18.651Z,13.00
2019-05-29T05:22:22.034Z,13.75
2019-05-29T05:23:24.867Z,9.25
2019-05-29T05:24:28.289Z,14.75
2019-05-29T05:25:32.158Z,11.00
2019-05-29T05:26:36.289Z,12.50
2019-05-29T05:27:43.300Z,10.00
2019-05-29T05:28:45.871Z,9.00
2019-05-29T05:29:48.528Z,9.00
2019-05-29T05:43:48.129Z,10.00
2019-05-29T05:44:51.346Z,8.00
2019-05-29T05:45:54.082Z,9.00
2019-05-29T05:46:57.581Z,7.00
2019-05-29T05:48:00.287Z,7.00
2019-05-29T05:49:03.943Z,8.50
2019-05-29T05:50:06.802Z,7.00
2019-05-29T05:51:10.248Z,10.75
2019-05-29T05:52:12.965Z,7.00
2019-05-29T05:53:16.372Z,9.00
2019-05-29T05:54:28.687Z,11.00
2019-05-29T05:55:33.494Z,8.00
2019-05-29T05:56:39.723Z,9.50
2019-05-29T05:57:43.166Z,14.00
2019-05-29T05:58:45.890Z,9.00
2019-05-29T05:59:49.111Z,9.50
2019-05-29T06:00:53.335Z,11.00
2019-05-29T06:01:56.553Z,9.50
2019-05-29T06:02:59.328Z,10.50
2019-05-29T06:04:04.903Z,9.00
2019-05-29T06:05:07.358Z,8.00
2019-05-29T06:06:10.776Z,9.50
2019-05-29T06:07:16.945Z,9.00
2019-05-29T06:08:20.743Z,10.50
2019-05-29T06:09:23.902Z,8.50
2019-05-29T06:10:27.389Z,8.75
2019-05-29T06:11:30.634Z,7.00
2019-05-29T06:12:36.546Z,4.50
2019-05-29T06:13:40.472Z,9.00
2019-05-29T06:14:46.693Z,8.50
2019-05-29T06:15:49.819Z,10.50
2019-05-29T06:16:53.481Z,8.00
2019-05-29T06:18:17.140Z,8.00
2019-05-29T06:19:01.742Z,8.00
2019-05-29T06:20:05.099Z,8.25
2019-05-29T06:21:09.148Z,7.75
2019-05-29T06:22:14.781Z,8.50
2019-05-29T06:23:18.281Z,10.00
2019-05-29T06:24:21.064Z,9.00
2019-05-29T06:25:24.586Z,7.50
2019-05-29T06:26:28.042Z,8.75
2019-05-29T06:27:31.455Z,9.00
2019-05-29T06:28:35.498Z,6.25
2019-05-29T06:29:43.573Z,7.75
2019-05-29T06:30:45.496Z,6.50
2019-05-29T06:31:48.709Z,5.50
2019-05-29T06:32:56.664Z,6.00
2019-05-29T06:34:00.047Z,6.00
2019-05-29T06:35:02.960Z,7.75
2019-05-29T06:36:08.133Z,8.25
2019-05-29T06:37:10.994Z,4.50
2019-05-29T06:38:15.405Z,7.75
2019-05-29T06:39:19.700Z,6.00
2019-05-29T06:40:23.157Z,4.50
2019-05-29T06:41:27.415Z,7.00
2019-05-29T06:42:31.724Z,5.00
2019-05-29T06:43:35.553Z,4.00
2019-05-29T06:44:41.928Z,4.00
2019-05-29T06:45:44.401Z,8.25
2019-05-29T06:46:51.781Z,6.75
2019-05-29T06:47:57.726Z,6.00
2019-05-29T06:49:04.040Z,7.50
2019-05-29T06:50:06.899Z,6.00
2019-05-29T06:51:10.476Z,6.75
2019-05-29T06:52:15.867Z,5.00
2019-05-29T06:53:19.400Z,6.00
2019-05-29T06:54:22.331Z,4.00
2019-05-29T06:55:26.214Z,6.25
2019-05-29T06:56:28.946Z,4.00
2019-05-29T06:57:42.459Z,4.00
2019-05-29T06:58:46.536Z,4.00
2019-05-29T06:59:50.941Z,4.00
2019-05-29T07:00:55.048Z,6.00
2019-05-29T07:01:58.541Z,6.50
2019-05-29T07:03:01.450Z,5.00
2019-05-29T07:04:12.465Z,6.75
2019-05-29T07:05:15.366Z,5.50
2019-05-29T07:06:18.751Z,5.00
2019-05-29T07:07:21.737Z,5.50
2019-05-29T07:08:38.336Z,5.00
2019-05-29T07:09:29.559Z,4.00
2019-05-29T07:10:38.609Z,6.00
2019-05-29T07:11:41.584Z,3.00
2019-05-29T07:12:44.952Z,4.00
2019-05-29T07:13:51.127Z,4.00
2019-05-29T07:14:56.943Z,4.00
2019-05-29T07:16:02.282Z,4.50
2019-05-29T07:17:08.833Z,5.50
2019-05-29T07:18:11.554Z,5.50
2019-05-29T07:19:26.565Z,4.00
2019-05-29T07:20:20.057Z,4.00
2019-05-29T07:21:23.369Z,4.50
2019-05-29T07:22:26.896Z,3.50
2019-05-29T07:23:34.377Z,5.50
2019-05-29T07:24:43.473Z,3.75
2019-05-29T07:25:50.699Z,4.50
2019-05-29T07:26:53.464Z,4.00
2019-05-29T07:28:01.611Z,4.00
2019-05-29T07:29:08.463Z,5.00
2019-05-29T07:30:11.226Z,4.50
2019-05-29T07:31:14.130Z,3.25
2019-05-29T07:32:19.854Z,4.00
2019-05-29T07:33:22.811Z,5.00
2019-05-29T07:34:27.314Z,4.00
2019-05-29T07:35:29.946Z,3.00
2019-05-29T07:36:37.816Z,4.25
2019-05-29T07:37:44.016Z,5.25
2019-05-29T07:39:01.856Z,4.75
2019-05-29T07:39:55.795Z,4.00
2019-05-29T07:40:59.308Z,4.00
2019-05-29T07:42:02.162Z,4.00
2019-05-29T07:43:06.071Z,4.00
2019-05-29T07:44:12.158Z,4.75
2019-05-29T07:45:16.192Z,4.00
2019-05-29T07:46:21.843Z,7.00
2019-05-29T07:47:27.165Z,6.00
2019-05-29T07:48:32.243Z,4.50
2019-05-29T07:49:39.851Z,3.25
2019-05-29T07:50:44.212Z,4.00
2019-05-29T07:51:50.258Z,4.00
2019-05-29T07:52:55.671Z,5.00
2019-05-29T07:53:59.319Z,4.00
2019-05-29T07:55:04.277Z,4.00
2019-05-29T07:56:21.557Z,4.00
2019-05-29T07:57:13.561Z,5.00
2019-05-29T07:58:23.860Z,4.75
2019-05-29T07:59:29.856Z,5.00
2019-05-29T08:00:37.988Z,4.00
2019-05-29T08:01:39.387Z,5.00
2019-05-29T08:02:43.461Z,5.00
2019-05-29T08:03:47.444Z,5.00
2019-05-29T08:04:53.988Z,4.00
2019-05-29T08:05:58.659Z,4.00
2019-05-29T08:07:03.695Z,4.50
2019-05-29T08:08:14.583Z,4.25
2019-05-29T08:09:27.635Z,2.00
2019-05-29T08:10:39.814Z,4.00
2019-05-29T08:11:45.649Z,4.00
2019-05-29T08:12:54.304Z,3.00
2019-05-29T08:13:55.999Z,4.25
2019-05-29T08:14:59.188Z,4.00
2019-05-29T08:16:03.935Z,4.00
2019-05-29T08:17:06.839Z,4.25
2019-05-29T08:18:10.223Z,2.50
2019-05-29T08:19:13.075Z,4.00
2019-05-29T08:20:18.946Z,2.00
2019-05-29T08:21:25.079Z,2.00
2019-05-29T08:22:34.497Z,2.00
2019-05-29T08:23:36.096Z,2.00
2019-05-29T08:24:40.759Z,2.00
2019-05-29T08:25:43.865Z,2.00
2019-05-29T08:26:48.856Z,4.00
2019-05-29T08:27:52.235Z,2.50
2019-05-29T08:28:55.637Z,3.50
2019-05-29T08:29:58.503Z,4.00
2019-05-29T08:31:04.767Z,2.50
2019-05-29T08:32:07.620Z,4.00
2019-05-29T08:33:14.059Z,2.00
2019-05-29T08:34:20.970Z,2.00
2019-05-29T08:35:26.234Z,2.00
2019-05-29T08:36:31.311Z,4.00
2019-05-29T08:37:34.788Z,4.00
2019-05-29T08:38:42.550Z,2.00
2019-05-29T08:39:49.459Z,3.00
2019-05-29T08:40:52.412Z,2.00
2019-05-29T08:42:21.051Z,4.00
2019-05-29T08:43:00.260Z,3.50
2019-05-29T08:44:04.460Z,2.00
2019-05-29T08:45:13.056Z,2.00
2019-05-29T08:46:16.418Z,2.00
2019-05-29T08:47:36.224Z,2.00
2019-05-29T08:48:34.316Z,3.50
2019-05-29T08:49:37.604Z,2.00
2019-05-29T08:50:41.547Z,2.00
2019-05-29T08:51:46.396Z,2.00
2019-05-29T08:52:50.183Z,2.00
2019-05-29T08:53:55.839Z,2.00
2019-05-29T08:54:59.287Z,3.50
2019-05-29T08:56:02.313Z,2.00
2019-05-29T08:57:09.203Z,1.00
2019-05-29T08:58:11.868Z,2.00
2019-05-29T08:59:15.871Z,3.00
2019-05-29T09:00:30.766Z,2.00
2019-05-29T09:01:36.120Z,2.00
2019-05-29T09:02:44.485Z,1.00
2019-05-29T09:03:51.438Z,2.00
2019-05-29T09:04:56.353Z,1.00
2019-05-29T09:06:08.454Z,2.00
2019-05-29T09:07:07.363Z,2.00
2019-05-29T09:08:11.105Z,2.00
2019-05-29T09:09:13.914Z,2.00
2019-05-29T09:10:17.288Z,1.00
2019-05-29T09:11:20.256Z,1.25
2019-05-29T09:12:23.898Z,1.25
2019-05-29T09:13:28.462Z,3.00
2019-05-29T09:14:32.319Z,4.00
2019-05-29T09:15:35.278Z,2.00
2019-05-29T09:16:38.750Z,2.00
2019-05-29T09:17:41.621Z,2.00
2019-05-29T09:18:47.725Z,1.00
2019-05-29T09:19:50.816Z,4.00
2019-05-29T09:21:02.712Z,2.00
2019-05-29T09:21:58.669Z,2.00
2019-05-29T09:23:03.117Z,2.00
2019-05-29T09:24:08.885Z,1.00
2019-05-29T09:25:15.328Z,1.25
2019-05-29T09:26:22.406Z,4.00
2019-05-29T09:27:23.589Z,2.00
2019-05-29T09:28:26.852Z,1.00
2019-05-29T09:29:30.377Z,1.00
2019-05-29T09:30:33.442Z,1.00
2019-05-29T09:31:37.503Z,1.00
2019-05-29T09:32:50.592Z,2.00
2019-05-29T09:33:48.560Z,1.75
2019-05-29T09:34:51.565Z,1.00
2019-05-29T09:35:55.356Z,1.00
2019-05-29T09:36:59.268Z,3.50
2019-05-29T09:38:18.658Z,1.25
2019-05-29T09:39:11.772Z,1.00
2019-05-29T09:40:15.917Z,1.00
2019-05-29T09:41:25.602Z,1.00
2019-05-29T09:42:32.035Z,2.50
2019-05-29T09:43:37.786Z,3.50
2019-05-29T09:44:41.627Z,1.00
2019-05-29T09:45:49.595Z,1.25
2019-05-29T09:46:56.196Z,1.50
2019-05-29T09:47:59.107Z,1.00
2019-05-29T09:49:02.770Z,1.00
2019-05-29T09:50:05.727Z,2.00
2019-05-29T09:51:21.212Z,2.00
2019-05-29T09:52:15.996Z,1.25
2019-05-29T09:53:20.896Z,1.00
2019-05-29T09:54:26.486Z,2.00
2019-05-29T09:55:30.411Z,1.00
2019-05-29T09:56:33.113Z,1.00
2019-05-29T09:57:39.764Z,1.00
2019-05-29T09:58:45.193Z,1.00
2019-05-29T09:59:48.649Z,2.00
2019-05-29T10:01:09.893Z,1.50
2019-05-29T10:01:59.736Z,1.25
2019-05-29T10:03:01.465Z,1.00
2019-05-29T10:04:17.778Z,1.00
2019-05-29T10:05:23.268Z,1.00
2019-05-29T10:06:29.284Z,1.75
2019-05-29T10:07:32.276Z,1.00
2019-05-29T10:08:36.422Z,1.00
2019-05-29T10:09:41.905Z,2.00
2019-05-29T10:10:45.740Z,1.00
2019-05-29T10:11:48.509Z,1.00
2019-05-29T10:12:52.159Z,1.00
2019-05-29T10:13:58.752Z,2.00
2019-05-29T10:15:02.855Z,1.00
2019-05-29T10:16:05.735Z,1.00
2019-05-29T10:17:12.925Z,1.00
2019-05-29T10:18:31.299Z,1.50
2019-05-29T10:19:21.705Z,2.00
2019-05-29T10:20:24.737Z,1.00
2019-05-29T10:21:40.359Z,2.00
2019-05-29T10:22:37.722Z,1.00
2019-05-29T10:23:41.578Z,1.00
2019-05-29T10:24:44.417Z,1.00
2019-05-29T10:25:50.571Z,2.00
2019-05-29T10:26:59.048Z,2.00
2019-05-29T10:28:08.227Z,1.00
2019-05-29T10:29:13.078Z,1.00
2019-05-29T10:42:42.983Z,1.00
2019-05-29T10:43:47.089Z,2.00
2019-05-29T10:44:51.271Z,1.00
2019-05-29T10:45:55.334Z,3.00
2019-05-29T10:46:59.871Z,2.50
2019-05-29T10:48:05.947Z,2.00
2019-05-29T10:49:11.938Z,1.00
2019-05-29T10:50:21.578Z,1.00
2019-05-29T10:51:24.402Z,1.00
2019-05-29T10:52:36.972Z,1.00
2019-05-29T10:53:47.146Z,1.00
2019-05-29T10:54:52.477Z,1.00
2019-05-29T10:55:58.407Z,1.00
2019-05-29T10:57:02.081Z,2.00
2019-05-29T10:58:10.365Z,1.00
2019-05-29T10:59:14.203Z,1.00
2019-05-29T11:00:19.953Z,1.00
2019-05-29T11:01:23.400Z,1.00
2019-05-29T11:02:26.065Z,1.75
2019-05-29T11:03:31.407Z,1.00
2019-05-29T11:04:34.068Z,2.25
2019-05-29T11:05:38.933Z,1.00
2019-05-29T11:06:56.920Z,2.75
2019-05-29T11:08:00.315Z,1.00
2019-05-29T11:09:06.289Z,2.00
2019-05-29T11:10:13.321Z,2.00
2019-05-29T11:11:14.369Z,2.00
2019-05-29T11:12:19.595Z,7.00
2019-05-29T11:13:24.419Z,9.00
2019-05-29T11:14:31.921Z,2.50
2019-05-29T11:15:34.793Z,4.50
2019-05-29T11:16:39.876Z,5.00
2019-05-29T11:17:44.857Z,5.00
2019-05-29T11:18:51.320Z,2.75
2019-05-29T11:20:03.727Z,4.00
2019-05-29T11:21:07.294Z,4.00
2019-05-29T11:22:25.934Z,6.00
2019-05-29T11:23:17.644Z,3.50
2019-05-29T11:24:25.823Z,11.00
2019-05-29T11:25:29.569Z,2.00
2019-05-29T11:26:32.456Z,1.75
2019-05-29T11:27:37.787Z,1.00
2019-05-29T11:28:42.943Z,2.00
2019-05-29T11:29:46.174Z,6.00
2019-05-29T11:30:48.876Z,3.00
2019-05-29T11:31:57.218Z,2.00
2019-05-29T11:33:01.540Z,3.00
2019-05-29T11:34:04.810Z,4.00
2019-05-29T11:35:07.551Z,6.25
2019-05-29T11:36:13.551Z,6.00
2019-05-29T11:37:15.378Z,3.50
2019-05-29T11:38:22.050Z,2.00
2019-05-29T11:39:24.859Z,2.25
2019-05-29T11:40:29.394Z,2.00
2019-05-29T11:41:32.469Z,2.00
2019-05-29T11:42:35.877Z,3.00
2019-05-29T11:43:38.678Z,2.00
2019-05-29T11:44:46.038Z,1.00
2019-05-29T11:45:51.230Z,1.00
2019-05-29T11:46:56.107Z,2.00
2019-05-29T11:48:01.615Z,2.00
2019-05-29T11:49:06.757Z,3.00
2019-05-29T11:50:19.134Z,2.00
2019-05-29T11:51:20.818Z,2.00
2019-05-29T11:52:42.271Z,2.00
2019-05-29T11:53:35.847Z,1.25
2019-05-29T11:54:39.218Z,1.75
2019-05-29T11:55:42.630Z,1.00
2019-05-29T11:56:45.858Z,1.25
2019-05-29T11:57:49.331Z,1.00
2019-05-29T11:58:52.749Z,2.00
2019-05-29T12:00:00.192Z,3.00
2019-05-29T12:01:02.243Z,2.00
2019-05-29T12:02:05.693Z,2.00
2019-05-29T12:03:10.129Z,1.75
2019-05-29T12:04:25.755Z,1.50
2019-05-29T12:05:18.565Z,2.00
2019-05-29T12:06:21.994Z,2.50
2019-05-29T12:07:25.222Z,9.00
2019-05-29T12:08:28.530Z,3.00
2019-05-29T12:09:33.585Z,1.50
2019-05-29T12:10:36.986Z,3.00
2019-05-29T12:11:39.766Z,1.00
2019-05-29T12:12:43.418Z,1.00
2019-05-29T12:13:46.207Z,1.25
2019-05-29T12:15:00.754Z,1.00
2019-05-29T12:15:54.183Z,1.00
2019-05-29T12:16:58.210Z,1.00
2019-05-29T12:18:20.029Z,1.75
2019-05-29T12:19:06.537Z,2.00
2019-05-29T12:20:26.760Z,1.50
2019-05-29T12:21:18.088Z,1.50
2019-05-29T12:22:21.279Z,1.75
2019-05-29T12:23:26.770Z,1.00
2019-05-29T12:24:29.080Z,1.75
2019-05-29T12:25:34.036Z,2.00
2019-05-29T12:26:37.260Z,1.00
2019-05-29T12:27:40.699Z,2.00
2019-05-29T12:28:44.071Z,1.00
2019-05-29T12:29:49.033Z,1.50
2019-05-29T12:30:53.338Z,1.00
2019-05-29T12:31:59.114Z,1.00
2019-05-29T12:33:03.301Z,10.00
2019-05-29T12:34:18.703Z,3.00
2019-05-29T12:35:11.245Z,5.00
2019-05-29T12:36:14.698Z,6.00
2019-05-29T12:37:17.623Z,5.00
2019-05-29T12:38:22.813Z,2.00
2019-05-29T12:39:25.613Z,2.00
2019-05-29T12:40:31.186Z,1.00
2019-05-29T12:41:36.265Z,1.50
2019-05-29T12:42:44.836Z,1.50
2019-05-29T12:43:46.110Z,2.00
2019-05-29T12:44:49.528Z,1.00
2019-05-29T12:45:53.469Z,1.50
2019-05-29T12:46:57.752Z,6.00
2019-05-29T12:48:04.503Z,2.00
2019-05-29T12:49:08.358Z,2.00
2019-05-29T12:50:15.812Z,2.00
2019-05-29T12:51:19.224Z,1.00
2019-05-29T12:52:22.425Z,1.00
2019-05-29T12:53:30.985Z,1.00
2019-05-29T12:54:31.152Z,1.50
2019-05-29T12:55:35.053Z,1.25
2019-05-29T12:56:39.113Z,1.00
2019-05-29T12:57:43.529Z,1.00
2019-05-29T12:58:46.341Z,2.00
2019-05-29T12:59:50.143Z,1.00
2019-05-29T13:00:54.305Z,1.50
2019-05-29T13:01:58.538Z,1.50
2019-05-29T13:03:02.942Z,1.00
2019-05-29T13:04:06.660Z,1.25
2019-05-29T13:05:19.838Z,1.50
2019-05-29T13:06:19.906Z,1.00
2019-05-29T13:07:22.709Z,3.00
2019-05-29T13:08:26.348Z,3.00
2019-05-29T13:09:29.278Z,2.00
2019-05-29T13:10:37.260Z,2.00
2019-05-29T13:11:42.154Z,2.00
2019-05-29T13:12:45.663Z,1.50
2019-05-29T13:13:48.440Z,1.25
2019-05-29T13:14:54.399Z,2.00
2019-05-29T13:15:58.663Z,2.00
2019-05-29T13:17:03.053Z,1.00
2019-05-29T13:18:09.746Z,2.00
2019-05-29T13:19:11.378Z,2.00
2019-05-29T13:20:21.403Z,1.00
2019-05-29T13:21:21.446Z,2.00
2019-05-29T13:22:24.394Z,7.00
2019-05-29T13:23:27.777Z,4.50
2019-05-29T13:24:31.407Z,2.00
2019-05-29T13:25:38.211Z,2.00
2019-05-29T13:26:41.283Z,2.00
2019-05-29T13:27:44.716Z,2.00
2019-05-29T13:28:47.608Z,2.00
2019-05-29T13:29:58.386Z,2.00
2019-05-29T13:31:04.636Z,2.00
2019-05-29T13:32:08.532Z,4.50
2019-05-29T13:33:11.410Z,3.00
2019-05-29T13:34:14.962Z,3.00
2019-05-29T13:35:21.722Z,2.00
2019-05-29T13:36:33.096Z,2.00
2019-05-29T13:37:37.713Z,2.00
2019-05-29T13:38:41.293Z,2.00
2019-05-29T13:39:44.149Z,3.00
2019-05-29T13:40:50.367Z,5.00
2019-05-29T13:41:53.922Z,3.00
2019-05-29T13:43:01.606Z,3.00
2019-05-29T13:44:02.775Z,2.00
2019-05-29T13:45:17.753Z,2.00
2019-05-29T13:46:13.670Z,2.00
2019-05-29T13:47:17.519Z,3.00
2019-05-29T13:48:23.930Z,2.00
2019-05-29T13:49:29.537Z,2.00
2019-05-29T13:50:35.467Z,2.00
2019-05-29T13:51:38.785Z,2.00
2019-05-29T13:52:41.810Z,1.25
2019-05-29T13:54:02.048Z,3.00
2019-05-29T13:54:49.635Z,2.00
2019-05-29T13:55:52.909Z,1.00
2019-05-29T13:56:59.586Z,2.50
2019-05-29T13:58:03.858Z,2.00
2019-05-29T13:59:06.830Z,2.50
2019-05-29T14:00:30.268Z,2.00
2019-05-29T14:01:16.498Z,2.50
2019-05-29T14:02:19.897Z,2.00
2019-05-29T14:03:24.840Z,1.25
2019-05-29T14:04:28.436Z,2.00
2019-05-29T14:05:32.985Z,1.00
2019-05-29T14:06:36.537Z,2.00
2019-05-29T14:07:39.704Z,2.00
2019-05-29T14:08:43.237Z,2.00
2019-05-29T14:09:49.163Z,2.00
2019-05-29T14:10:58.797Z,1.75
2019-05-29T14:12:05.264Z,1.75
2019-05-29T14:13:09.388Z,1.25
2019-05-29T14:14:13.716Z,2.00
2019-05-29T14:15:17.692Z,2.00
2019-05-29T14:16:23.048Z,2.00
2019-05-29T14:17:26.465Z,1.75
2019-05-29T14:18:29.372Z,2.00
2019-05-29T14:19:32.830Z,1.25
2019-05-29T14:20:37.580Z,2.00
2019-05-29T14:21:41.024Z,1.50
2019-05-29T14:22:44.441Z,2.00
2019-05-29T14:23:50.840Z,2.00
2019-05-29T14:24:53.740Z,7.25
2019-05-29T14:25:57.403Z,2.00
2019-05-29T14:27:01.616Z,2.00
2019-05-29T14:28:06.653Z,1.00
2019-05-29T14:29:10.127Z,1.50
2019-05-29T14:30:14.257Z,2.00
2019-05-29T14:31:17.117Z,2.00
2019-05-29T14:32:20.948Z,2.00
2019-05-29T14:33:24.941Z,3.00