createdAt,value
2022-10-10T00:00:50.422Z,34.13
2022-10-10T00:03:20.203Z,36.90
2022-10-10T00:05:48.351Z,27.38
2022-10-10T00:08:15.453Z,35.50
2022-10-10T00:10:42.432Z,35.72
2022-10-10T00:13:09.722Z,35.38
2022-10-10T00:15:36.807Z,29.05
2022-10-10T00:18:04.505Z,30.83
2022-10-10T00:20:32.012Z,32.33
2022-10-10T00:22:59.217Z,29.05
2022-10-10T00:25:28.192Z,30.77
2022-10-10T00:27:55.803Z,39.83
2022-10-10T00:30:22.918Z,28.75
2022-10-10T00:32:50.255Z,34.55
2022-10-10T00:35:17.434Z,30.23
2022-10-10T00:37:44.469Z,34.40
2022-10-10T00:40:12.637Z,32.95
2022-10-10T00:42:39.675Z,28.45
2022-10-10T00:45:36.065Z,32.35
2022-10-10T00:48:05.484Z,33.45
2022-10-10T00:50:35.557Z,29.10
2022-10-10T00:53:05.877Z,29.35
2022-10-10T00:58:01.649Z,28.42
2022-10-10T01:00:28.929Z,27.30
2022-10-10T01:02:56.202Z,27.98
2022-10-10T01:05:23.579Z,31.23
2022-10-10T01:07:50.957Z,24.85
2022-10-10T01:10:20.862Z,28.00
2022-10-10T01:12:48.034Z,30.15
2022-10-10T01:15:38.399Z,23.42
2022-10-10T01:18:23.800Z,27.20
2022-10-10T01:20:58.502Z,31.17
2022-10-10T01:23:50.495Z,35.33
2022-10-10T01:26:29.443Z,32.47
2022-10-10T01:29:14.854Z,30.58
2022-10-10T01:31:47.001Z,29.38
2022-10-10T01:34:14.173Z,34.10
2022-10-10T01:36:48.291Z,35.38
2022-10-10T01:39:32.103Z,35.13
2022-10-10T01:42:09.895Z,32.53
2022-10-10T01:44:36.916Z,32.67
2022-10-10T01:47:04.156Z,33.88
2022-10-10T01:49:33.012Z,38.80
2022-10-10T01:52:17.268Z,28.98
2022-10-10T01:54:47.402Z,29.33
2022-10-10T01:57:24.856Z,27.55
2022-10-10T02:00:01.192Z,25.73
2022-10-10T02:02:50.645Z,44.03
2022-10-10T02:05:36.437Z,28.38
2022-10-10T02:08:14.789Z,33.60
2022-10-10T02:10:49.092Z,26.52
2022-10-10T02:13:18.388Z,30.88
2022-10-10T02:15:48.854Z,29.52
2022-10-10T02:18:20.671Z,28.67
2022-10-10T02:20:49.144Z,31.60
2022-10-10T02:23:20.212Z,26.88
2022-10-10T02:25:52.987Z,25.95
2022-10-10T02:28:20.208Z,25.95
2022-10-10T02:30:52.562Z,28.17
2022-10-10T02:33:31.192Z,33.90
2022-10-10T02:35:59.727Z,38.13
2022-10-10T02:38:29.071Z,31.42
2022-10-10T02:40:58.520Z,37.92
2022-10-10T02:43:26.372Z,34.20
2022-10-10T02:45:53.452Z,34.50
2022-10-10T02:48:20.647Z,32.97
2022-10-10T02:50:47.804Z,30.40
2022-10-10T02:53:14.837Z,28.08
2022-10-10T02:55:41.922Z,31.85
2022-10-10T02:58:08.993Z,29.33
2022-10-10T03:00:36.122Z,36.38
2022-10-10T03:03:03.291Z,29.20
2022-10-10T03:05:30.806Z,31.92
2022-10-10T03:07:57.904Z,27.77
2022-10-10T03:10:25.386Z,30.65
2022-10-10T03:12:52.809Z,28.85
2022-10-10T03:15:20.353Z,28.17
2022-10-10T03:17:47.555Z,31.00
2022-10-10T03:20:14.797Z,29.42
2022-10-10T03:22:42.005Z,28.67
2022-10-10T03:25:09.287Z,32.90
2022-10-10T03:27:36.428Z,30.25
2022-10-10T03:30:04.740Z,30.58
2022-10-10T03:32:31.891Z,24.23
2022-10-10T03:34:58.947Z,34.58
2022-10-10T03:37:25.856Z,27.17
2022-10-10T03:39:52.918Z,29.55
2022-10-10T03:42:19.920Z,26.73
2022-10-10T03:44:47.154Z,27.15
2022-10-10T03:47:14.422Z,23.25
2022-10-10T03:49:41.593Z,27.48
2022-10-10T03:52:08.680Z,24.13
2022-10-10T03:54:35.832Z,27.20
2022-10-10T03:57:02.982Z,30.15
2022-10-10T03:59:30.122Z,26.63
2022-10-10T04:01:57.197Z,26.65
2022-10-10T04:04:24.922Z,31.40
2022-10-10T04:06:52.252Z,21.40
2022-10-10T04:09:19.408Z,25.23
2022-10-10T04:11:46.483Z,31.13
2022-10-10T04:14:13.607Z,25.30
2022-10-10T04:16:40.831Z,25.67
2022-10-10T04:19:07.881Z,25.50
2022-10-10T04:21:35.351Z,29.45
2022-10-10T04:24:02.754Z,26.52
2022-10-10T04:26:29.863Z,23.02
2022-10-10T04:28:58.114Z,25.35
2022-10-10T04:31:25.196Z,26.75
2022-10-10T04:33:52.872Z,24.88
2022-10-10T04:36:20.136Z,27.73
2022-10-10T04:38:47.531Z,29.20
2022-10-10T04:41:14.801Z,26.08
2022-10-10T04:43:42.233Z,25.60
2022-10-10T04:46:09.401Z,28.58
2022-10-10T04:48:37.533Z,24.33
2022-10-10T04:51:06.033Z,27.35
2022-10-10T04:53:33.341Z,26.58
2022-10-10T04:56:00.485Z,28.20
2022-10-10T04:58:27.587Z,24.52
2022-10-10T05:00:55.906Z,24.13
2022-10-10T05:03:24.442Z,26.83
2022-10-10T05:05:51.819Z,24.48
2022-10-10T05:08:19.850Z,23.38
2022-10-10T05:10:47.954Z,21.10
2022-10-10T05:13:16.271Z,23.77
2022-10-10T05:15:43.911Z,23.77
2022-10-10T05:18:11.304Z,20.90
2022-10-10T05:20:38.362Z,21.52
2022-10-10T05:23:05.635Z,26.10
2022-10-10T05:25:32.936Z,22.20
2022-10-10T05:28:00.093Z,20.35
2022-10-10T05:30:27.353Z,23.00
2022-10-10T05:32:54.651Z,21.92
2022-10-10T05:35:21.973Z,24.83
2022-10-10T05:37:49.066Z,26.80
2022-10-10T05:40:16.205Z,19.17
2022-10-10T05:42:43.494Z,22.75
2022-10-10T05:45:11.037Z,19.50
2022-10-10T05:47:38.354Z,22.30
2022-10-10T05:50:06.509Z,22.50
2022-10-10T05:52:35.605Z,19.38
2022-10-10T05:55:02.641Z,24.63
2022-10-10T05:57:29.803Z,20.02
2022-10-10T05:59:56.813Z,21.48
2022-10-10T06:02:24.062Z,21.30
2022-10-10T06:04:51.184Z,22.27
2022-10-10T06:07:18.302Z,23.05
2022-10-10T06:09:45.556Z,24.77
2022-10-10T06:12:12.774Z,20.80
2022-10-10T06:14:40.141Z,22.88
2022-10-10T06:17:07.765Z,25.10
2022-10-10T06:19:34.962Z,22.38
2022-10-10T06:22:02.365Z,21.60
2022-10-10T06:24:30.116Z,20.73
2022-10-10T06:26:57.224Z,25.48
2022-10-10T06:29:24.282Z,21.48
2022-10-10T06:31:51.572Z,19.83
2022-10-10T06:34:18.923Z,22.08
2022-10-10T06:36:46.125Z,20.75
2022-10-10T06:39:13.145Z,21.13
2022-10-10T06:41:40.242Z,24.05
2022-10-10T06:46:38.023Z,20.55
2022-10-10T06:49:05.504Z,24.35
2022-10-10T06:51:32.948Z,22.65
2022-10-10T06:54:00.048Z,19.85
2022-10-10T06:56:28.127Z,19.90
2022-10-10T06:58:55.932Z,20.10
2022-10-10T07:01:25.254Z,20.25
2022-10-10T07:03:52.585Z,19.48
2022-10-10T07:06:19.806Z,17.27
2022-10-10T07:08:47.082Z,20.25
2022-10-10T07:11:14.502Z,19.20
2022-10-10T07:13:41.872Z,19.80
2022-10-10T07:16:10.294Z,18.13
2022-10-10T07:18:37.951Z,20.77
2022-10-10T07:21:05.923Z,17.42
2022-10-10T07:23:33.210Z,16.67
2022-10-10T07:26:06.417Z,16.30
2022-10-10T07:28:34.023Z,18.58
2022-10-10T07:31:04.475Z,15.73
2022-10-10T07:36:00.085Z,19.38
2022-10-10T07:38:27.293Z,18.15
2022-10-10T07:40:54.453Z,14.45
2022-10-10T07:43:21.812Z,16.45
2022-10-10T07:45:49.254Z,15.32
2022-10-10T07:48:16.869Z,14.63
2022-10-10T07:50:45.081Z,11.45
2022-10-10T07:53:12.863Z,13.68
2022-10-10T07:55:43.881Z,11.80
2022-10-10T07:58:12.231Z,13.85
2022-10-10T08:00:43.021Z,14.57
2022-10-10T08:03:12.171Z,13.45
2022-10-10T08:05:44.398Z,11.80
2022-10-10T08:08:11.783Z,12.90
2022-10-10T08:10:44.018Z,11.80
2022-10-10T08:13:11.182Z,11.48
2022-10-10T08:15:42.042Z,11.50
2022-10-10T08:18:09.317Z,12.05
2022-10-10T08:20:36.562Z,12.77
2022-10-10T08:23:03.845Z,10.98
2022-10-10T08:25:30.993Z,13.30
2022-10-10T08:27:58.215Z,9.52
2022-10-10T08:30:25.503Z,14.93
2022-10-10T08:32:52.957Z,14.18
2022-10-10T08:35:20.476Z,19.10
2022-10-10T08:37:47.682Z,16.75
2022-10-10T08:40:21.126Z,17.23
2022-10-10T08:42:53.295Z,13.13
2022-10-10T08:45:24.768Z,10.18
2022-10-10T08:47:55.362Z,10.32
2022-10-10T08:50:28.133Z,9.65
2022-10-10T08:53:03.688Z,10.98
2022-10-10T08:55:34.032Z,15.43
2022-10-10T09:00:46.858Z,10.70
2022-10-10T09:03:30.874Z,11.45
2022-10-10T09:06:33.276Z,10.75
2022-10-10T09:09:28.206Z,10.60
2022-10-10T09:12:13.413Z,10.15
2022-10-10T09:14:46.115Z,10.05
2022-10-10T09:17:22.163Z,13.13
2022-10-10T09:20:24.667Z,10.13
2022-10-10T09:23:03.650Z,12.38
2022-10-10T09:25:57.931Z,13.07
2022-10-10T09:28:30.670Z,12.52
2022-10-10T09:31:00.313Z,13.10
2022-10-10T09:33:36.240Z,12.02
2022-10-10T09:36:09.969Z,9.27
2022-10-10T09:38:48.183Z,11.95
2022-10-10T09:41:25.897Z,9.55
2022-10-10T09:44:03.209Z,8.95
2022-10-10T09:46:30.438Z,14.32
2022-10-10T09:48:58.136Z,8.40
2022-10-10T09:51:25.413Z,13.38
2022-10-10T09:53:52.522Z,12.48
2022-10-10T09:56:29.521Z,14.27
2022-10-10T09:58:57.162Z,13.55
2022-10-10T10:01:29.155Z,11.15
2022-10-10T10:04:28.990Z,10.98
2022-10-10T10:07:06.786Z,8.27
2022-10-10T10:09:34.171Z,13.95
2022-10-10T10:12:01.646Z,9.75
2022-10-10T10:14:35.358Z,9.10
2022-10-10T10:17:25.042Z,14.60
2022-10-10T10:19:52.809Z,12.30
2022-10-10T10:22:37.786Z,10.63
2022-10-10T10:25:31.712Z,12.60
2022-10-10T10:28:11.344Z,11.93
2022-10-10T10:30:40.166Z,10.85
2022-10-10T10:37:05.364Z,10.88
2022-10-10T10:39:51.381Z,12.13
2022-10-10T10:42:30.521Z,10.68
2022-10-10T10:45:26.969Z,9.52
2022-10-10T10:48:32.658Z,11.07
2022-10-10T10:51:25.858Z,9.55
2022-10-10T10:54:26.619Z,9.77
2022-10-10T10:57:06.214Z,9.98
2022-10-10T11:00:25.614Z,8.13
2022-10-10T11:02:59.638Z,16.58
2022-10-10T11:05:55.806Z,12.82
2022-10-10T11:09:44.913Z,12.68
2022-10-10T11:12:10.438Z,10.77
2022-10-10T11:14:49.950Z,10.90
2022-10-10T11:17:38.967Z,10.25
2022-10-10T11:20:25.633Z,117.18
2022-10-10T11:23:18.929Z,8.75
2022-10-10T11:26:18.233Z,7.97
2022-10-10T11:28:54.888Z,10.02
2022-10-10T11:31:28.769Z,9.00
2022-10-10T11:34:07.427Z,13.15
2022-10-10T11:36:39.546Z,9.68
2022-10-10T11:39:30.788Z,9.50
2022-10-10T11:42:03.148Z,9.32
2022-10-10T11:45:00.038Z,8.00
2022-10-10T11:47:36.154Z,8.73
2022-10-10T11:50:14.032Z,10.40
2022-10-10T11:52:52.259Z,11.02
2022-10-10T11:55:37.618Z,10.13
2022-10-10T11:58:07.493Z,7.57
2022-10-10T12:00:40.939Z,10.15
2022-10-10T12:03:09.223Z,10.15
2022-10-10T12:05:40.088Z,12.95
2022-10-10T12:08:25.173Z,9.32
2022-10-10T12:11:18.958Z,7.45
2022-10-10T12:13:49.353Z,9.85
2022-10-10T12:18:51.342Z,7.68
2022-10-10T12:21:22.940Z,7.40
2022-10-10T12:24:01.325Z,9.07
2022-10-10T12:26:57.136Z,8.60
2022-10-10T12:30:02.684Z,8.45
2022-10-10T12:32:55.111Z,7.57
2022-10-10T12:35:31.948Z,8.25
2022-10-10T12:38:10.652Z,7.10
2022-10-10T12:41:08.803Z,9.68
2022-10-10T12:44:11.001Z,8.48
2022-10-10T12:46:38.159Z,8.18
2022-10-10T12:49:24.832Z,9.35
2022-10-10T12:52:05.515Z,9.63
2022-10-10T12:54:39.330Z,8.30
2022-10-10T12:57:14.379Z,10.57
2022-10-10T12:59:42.038Z,8.00
2022-10-10T13:02:28.269Z,10.02
2022-10-10T13:04:59.593Z,10.80
2022-10-10T13:07:27.492Z,6.72
2022-10-10T13:10:03.664Z,6.60
2022-10-10T13:12:32.642Z,11.35
2022-10-10T13:14:59.873Z,8.18
2022-10-10T13:17:41.560Z,7.97
2022-10-10T13:20:43.883Z,10.32
2022-10-10T13:23:14.836Z,7.38
2022-10-10T13:25:46.342Z,8.63
2022-10-10T13:28:19.369Z,13.70
2022-10-10T13:30:47.554Z,7.80
2022-10-10T13:33:18.211Z,8.10
2022-10-10T13:35:47.675Z,10.02
2022-10-10T13:38:16.480Z,13.23
2022-10-10T13:40:44.829Z,12.05
2022-10-10T13:43:14.753Z,9.20
2022-10-10T13:45:47.825Z,11.55
2022-10-10T13:48:35.854Z,9.57
2022-10-10T13:51:09.110Z,11.30
2022-10-10T13:53:55.843Z,8.93
2022-10-10T13:56:31.701Z,10.55
2022-10-10T13:59:01.733Z,11.23
2022-10-10T14:01:33.227Z,8.48
2022-10-10T14:04:17.859Z,14.30
2022-10-10T14:06:55.551Z,16.27
2022-10-10T14:09:31.005Z,8.55
2022-10-10T14:12:02.667Z,11.65
2022-10-10T14:14:40.648Z,14.95
2022-10-10T14:17:10.477Z,10.63
2022-10-10T14:19:38.497Z,9.40
2022-10-10T14:22:05.523Z,7.70
2022-10-10T14:24:32.648Z,11.50
2022-10-10T14:27:27.092Z,10.48
2022-10-10T14:29:56.793Z,11.05
2022-10-10T14:32:24.628Z,12.35
2022-10-10T14:34:52.164Z,11.63
2022-10-10T14:37:23.700Z,10.10
2022-10-10T14:39:51.408Z,29.05
2022-10-10T14:42:19.967Z,11.60
2022-10-10T14:44:47.118Z,13.75
2022-10-10T14:47:22.891Z,17.65
2022-10-10T14:49:50.299Z,11.85
2022-10-10T14:52:17.446Z,16.35
2022-10-10T14:54:44.587Z,11.35
2022-10-10T14:57:15.088Z,15.00
2022-10-10T14:59:48.451Z,16.00
2022-10-10T15:02:18.807Z,12.45
2022-10-10T15:04:45.968Z,12.88
2022-10-10T15:07:14.725Z,18.40
2022-10-10T15:10:02.566Z,10.93
2022-10-10T15:12:32.143Z,13.40
2022-10-10T15:14:59.343Z,26.15
2022-10-10T15:17:27.366Z,12.00
2022-10-10T15:19:54.489Z,14.93
2022-10-10T15:22:21.809Z,12.57
2022-10-10T15:24:48.963Z,11.18
2022-10-10T15:27:16.107Z,10.75
2022-10-10T15:29:43.196Z,12.60
2022-10-10T15:32:10.418Z,10.90
2022-10-10T15:34:37.512Z,13.73
2022-10-10T15:37:04.741Z,20.17
2022-10-10T15:39:35.947Z,21.45
2022-10-10T15:42:09.570Z,11.45
2022-10-10T15:44:47.970Z,33.00
2022-10-10T15:47:16.530Z,20.50
2022-10-10T15:49:43.979Z,10.45
2022-10-10T15:52:11.346Z,19.20
2022-10-10T15:54:38.465Z,16.25
2022-10-10T15:57:05.609Z,10.95
2022-10-10T15:59:33.396Z,14.13
2022-10-10T16:02:01.672Z,10.60
2022-10-10T16:04:28.944Z,13.25
2022-10-10T16:09:43.646Z,14.65
2022-10-10T16:12:10.749Z,13.10
2022-10-10T16:14:37.785Z,16.98
2022-10-10T16:17:05.086Z,15.05
2022-10-10T16:19:32.164Z,27.15
2022-10-10T16:21:59.715Z,16.77
2022-10-10T16:24:26.864Z,33.85
2022-10-10T16:26:54.059Z,53.03
2022-10-10T16:29:21.173Z,20.88
2022-10-10T16:31:48.275Z,18.35
2022-10-10T16:34:16.212Z,17.85
2022-10-10T16:36:43.746Z,23.88
2022-10-10T16:39:12.621Z,14.40
2022-10-10T16:41:48.004Z,20.45
2022-10-10T16:44:16.372Z,17.15
2022-10-10T16:46:43.982Z,18.13
2022-10-10T16:49:13.220Z,18.42
2022-10-10T16:51:40.399Z,16.10
2022-10-10T16:54:07.777Z,24.33
2022-10-10T16:56:35.915Z,16.25
2022-10-10T16:59:03.867Z,17.20
2022-10-10T17:01:31.163Z,17.55
2022-10-10T17:04:00.306Z,16.58
2022-10-10T17:06:34.144Z,12.48
2022-10-10T17:09:03.340Z,17.52
2022-10-10T17:11:30.542Z,13.98
2022-10-10T17:13:57.836Z,12.75
2022-10-10T17:19:15.046Z,11.18
2022-10-10T17:21:42.384Z,10.55
2022-10-10T17:24:10.115Z,11.45
2022-10-10T17:26:37.502Z,10.35
2022-10-10T17:29:04.836Z,9.75
2022-10-10T17:31:32.201Z,10.45
2022-10-10T17:33:59.529Z,11.50
2022-10-10T17:36:27.971Z,9.98
2022-10-10T17:39:04.889Z,14.15
2022-10-10T17:41:33.631Z,12.80
2022-10-10T17:44:00.972Z,12.63
2022-10-10T17:46:34.887Z,11.55
2022-10-10T17:49:05.682Z,10.43
2022-10-10T17:51:33.106Z,12.57
2022-10-10T17:54:01.199Z,10.80
2022-10-10T17:56:29.037Z,11.35
2022-10-10T17:58:56.349Z,13.63
2022-10-10T18:01:23.709Z,11.02
2022-10-10T18:03:51.851Z,10.40
2022-10-10T18:06:22.527Z,9.73
2022-10-10T18:08:51.416Z,9.13
2022-10-10T18:11:22.128Z,11.30
2022-10-10T18:13:49.718Z,8.38
2022-10-10T18:16:20.144Z,8.55
2022-10-10T18:21:22.329Z,12.23
2022-10-10T18:23:50.059Z,14.00
2022-10-10T18:26:23.722Z,11.13
2022-10-10T18:28:54.160Z,11.60
2022-10-10T18:33:49.913Z,15.50
2022-10-10T18:36:20.530Z,11.68
2022-10-10T18:38:47.731Z,14.45
2022-10-10T18:41:18.189Z,13.82
2022-10-10T18:46:15.537Z,15.05
2022-10-10T18:48:43.392Z,16.35
2022-10-10T18:51:17.334Z,12.20
2022-10-10T18:53:46.467Z,13.25
2022-10-10T18:56:15.494Z,14.80
2022-10-10T18:58:43.254Z,12.07
2022-10-10T19:01:12.451Z,12.82
2022-10-10T19:03:40.762Z,13.05
2022-10-10T19:06:11.186Z,17.13
2022-10-10T19:11:07.256Z,14.70
2022-10-10T19:13:35.127Z,14.30
2022-10-10T19:16:07.212Z,15.23
2022-10-10T19:18:35.338Z,12.38
2022-10-10T19:21:04.904Z,13.50
2022-10-10T19:23:33.922Z,11.30
2022-10-10T19:26:07.307Z,16.23
2022-10-10T19:28:35.595Z,13.75
2022-10-10T19:31:08.673Z,16.35
2022-10-10T19:33:36.422Z,18.80
2022-10-10T19:36:06.093Z,15.38
2022-10-10T19:38:34.501Z,15.25
2022-10-10T19:41:02.564Z,13.88
2022-10-10T19:43:29.964Z,12.63
2022-10-10T19:45:57.090Z,12.63
2022-10-10T19:48:25.249Z,14.45
2022-10-10T19:50:54.107Z,14.57
2022-10-10T19:53:21.208Z,14.45
2022-10-10T19:55:59.127Z,14.10
2022-10-10T19:58:27.144Z,15.57
2022-10-10T20:00:54.623Z,14.90
2022-10-10T20:03:22.129Z,12.52
2022-10-10T20:05:49.474Z,14.80
2022-10-10T20:08:16.783Z,12.13
2022-10-10T20:10:44.874Z,11.88
2022-10-10T20:13:15.274Z,13.73
2022-10-10T20:18:10.734Z,12.48
2022-10-10T20:20:48.144Z,13.75
2022-10-10T20:23:18.170Z,14.93
2022-10-10T20:25:45.935Z,13.30
2022-10-10T20:28:15.399Z,11.07
2022-10-10T20:30:45.473Z,12.37
2022-10-10T20:33:12.650Z,15.40
2022-10-10T20:35:39.853Z,14.85
2022-10-10T20:38:11.067Z,13.63
2022-10-10T20:40:47.343Z,15.13
2022-10-10T20:43:16.585Z,14.73
2022-10-10T20:45:43.742Z,11.63
2022-10-10T20:48:11.028Z,16.92
2022-10-10T20:50:38.513Z,12.82
2022-10-10T20:53:06.694Z,12.57
2022-10-10T20:55:34.382Z,16.38
2022-10-10T20:58:01.587Z,13.55
2022-10-10T21:00:28.700Z,14.50
2022-10-10T21:02:56.643Z,16.80
2022-10-10T21:05:24.204Z,14.50
2022-10-10T21:07:51.259Z,13.07
2022-10-10T21:10:18.443Z,16.42
2022-10-10T21:12:46.076Z,14.68
2022-10-10T21:15:13.184Z,16.05
2022-10-10T21:17:40.550Z,14.48
2022-10-10T21:20:08.384Z,15.75
2022-10-10T21:22:35.667Z,13.68
2022-10-10T21:25:03.109Z,15.23
2022-10-10T21:27:30.227Z,17.98
2022-10-10T21:29:57.396Z,18.77
2022-10-10T21:32:24.646Z,15.07
2022-10-10T21:34:56.245Z,15.45
2022-10-10T21:37:23.649Z,15.30
2022-10-10T21:39:50.861Z,18.45
2022-10-10T21:42:17.914Z,18.85
2022-10-10T21:44:45.190Z,18.52
2022-10-10T21:47:12.337Z,16.55
2022-10-10T21:49:39.404Z,19.33
2022-10-10T21:52:06.583Z,20.08
2022-10-10T21:54:33.743Z,20.45
2022-10-10T21:57:01.007Z,23.30
2022-10-10T21:59:31.917Z,20.58
2022-10-10T22:01:59.175Z,20.88
2022-10-10T22:04:29.027Z,20.02
2022-10-10T22:06:56.498Z,21.80
2022-10-10T22:09:23.546Z,25.00
2022-10-10T22:11:50.996Z,23.70
2022-10-10T22:14:18.352Z,25.08
2022-10-10T22:16:45.677Z,23.35
2022-10-10T22:19:12.797Z,25.42
2022-10-10T22:21:40.088Z,24.65
2022-10-10T22:24:08.253Z,25.45
2022-10-10T22:26:35.930Z,20.00
2022-10-10T22:29:04.048Z,19.10
2022-10-10T22:31:31.209Z,21.25
2022-10-10T22:33:58.513Z,21.63
2022-10-10T22:36:25.784Z,24.77
2022-10-10T22:38:52.889Z,25.13
2022-10-10T22:41:20.085Z,23.75
2022-10-10T22:43:47.780Z,21.88
2022-10-10T22:46:14.826Z,24.77
2022-10-10T22:48:42.013Z,24.15
2022-10-10T22:51:12.965Z,22.70
2022-10-10T22:53:41.475Z,23.77
2022-10-10T22:56:09.666Z,23.15
2022-10-10T22:58:37.032Z,26.25
2022-10-10T23:01:15.137Z,25.42
2022-10-10T23:03:42.865Z,23.05
2022-10-10T23:06:10.066Z,28.23
2022-10-10T23:08:37.344Z,26.58
2022-10-10T23:11:04.967Z,25.83
2022-10-10T23:13:32.930Z,25.95
2022-10-10T23:16:00.103Z,24.52
2022-10-10T23:18:29.173Z,26.65
2022-10-10T23:20:56.816Z,24.80
2022-10-10T23:23:25.963Z,26.05
2022-10-10T23:25:53.045Z,23.58
2022-10-10T23:28:20.214Z,25.10
2022-10-10T23:30:48.512Z,27.95
2022-10-10T23:33:17.071Z,27.20
2022-10-10T23:35:44.205Z,23.90
2022-10-10T23:38:11.715Z,26.30
2022-10-10T23:40:38.847Z,28.88
2022-10-10T23:43:07.605Z,25.35
2022-10-10T23:45:34.892Z,28.75
2022-10-10T23:48:02.118Z,30.42
2022-10-10T23:50:29.737Z,29.13
2022-10-10T23:52:56.873Z,26.25
2022-10-10T23:55:24.349Z,29.58
2022-10-10T23:57:51.533Z,23.05
