createdAt,value
2022-11-23T00:01:23.457Z,3.11
2022-11-23T00:03:24.502Z,3.06
2022-11-23T00:05:25.937Z,3.02
2022-11-23T00:07:27.137Z,2.94
2022-11-23T00:09:28.324Z,3.11
2022-11-23T00:11:29.605Z,3.2
2022-11-23T00:13:31.228Z,3.2
2022-11-23T00:15:32.495Z,3.17
2022-11-23T00:17:34.017Z,3.08
2022-11-23T00:19:35.125Z,2.92
2022-11-23T00:21:36.379Z,2.97
2022-11-23T00:23:37.878Z,3.46
2022-11-23T00:25:39.371Z,3.44
2022-11-23T00:27:41.110Z,3.34
2022-11-23T00:29:42.603Z,3.29
2022-11-23T00:31:43.665Z,3.29
2022-11-23T00:33:44.926Z,3.41
2022-11-23T00:35:46.795Z,3.45
2022-11-23T00:37:48.197Z,3.36
2022-11-23T00:39:50.181Z,3.24
2022-11-23T00:41:51.204Z,3.32
2022-11-23T00:43:52.384Z,3.27
2022-11-23T00:45:54.226Z,3.14
2022-11-23T00:47:56.183Z,3.19
2022-11-23T00:49:57.887Z,3.1
2022-11-23T00:51:59.536Z,3.19
2022-11-23T00:54:01.102Z,3.14
2022-11-23T00:56:03.146Z,3.17
2022-11-23T00:58:04.557Z,3.29
2022-11-23T01:00:06.260Z,3.09
2022-11-23T01:02:07.364Z,3.02
2022-11-23T01:04:09.221Z,2.89
2022-11-23T01:06:10.623Z,2.8
2022-11-23T01:08:12.332Z,2.63
2022-11-23T01:10:13.773Z,2.51
2022-11-23T01:12:15.559Z,2.51
2022-11-23T01:14:16.867Z,2.71
2022-11-23T01:16:23.532Z,2.64
2022-11-23T01:18:19.759Z,2.8
2022-11-23T01:20:21.250Z,2.77
2022-11-23T01:22:22.582Z,2.73
2022-11-23T01:24:24.147Z,2.78
2022-11-23T01:26:25.956Z,2.83
2022-11-23T01:28:26.991Z,2.83
2022-11-23T01:30:28.620Z,2.77
2022-11-23T01:32:30.038Z,2.84
2022-11-23T01:34:31.670Z,2.7
2022-11-23T01:36:33.013Z,2.43
2022-11-23T01:38:34.489Z,2.33
2022-11-23T01:40:36.172Z,2.06
2022-11-23T01:42:37.758Z,1.97
2022-11-23T01:44:39.254Z,2.04
2022-11-23T01:46:40.866Z,2.06
2022-11-23T01:48:42.783Z,1.98
2022-11-23T01:50:44.075Z,1.89
2022-11-23T01:52:45.291Z,2.49
2022-11-23T01:54:46.355Z,2.08
2022-11-23T01:56:47.559Z,2.35
2022-11-23T01:58:49.559Z,2.31
2022-11-23T02:00:50.869Z,1.94
2022-11-23T02:02:52.343Z,1.79
2022-11-23T02:04:53.478Z,1.7
2022-11-23T02:06:54.879Z,1.61
2022-11-23T02:08:56.360Z,1.63
2022-11-23T02:10:57.465Z,1.55
2022-11-23T02:12:58.790Z,2.13
2022-11-23T02:14:59.937Z,2.33
2022-11-23T02:17:01.190Z,2.1
2022-11-23T02:19:02.214Z,2.02
2022-11-23T02:21:03.621Z,2.04
2022-11-23T02:23:04.774Z,1.89
2022-11-23T02:25:05.804Z,1.82
2022-11-23T02:27:06.840Z,1.83
2022-11-23T02:29:08.656Z,1.92
2022-11-23T02:31:09.762Z,2.05
2022-11-23T02:33:10.885Z,1.89
2022-11-23T02:35:12.778Z,2.18
2022-11-23T02:37:14.376Z,2.04
2022-11-23T02:39:15.627Z,2.26
2022-11-23T02:41:16.789Z,1.77
2022-11-23T02:43:18.653Z,1.8
2022-11-23T02:45:20.257Z,1.91
2022-11-23T02:47:21.636Z,2.34
2022-11-23T02:49:23.404Z,2.66
2022-11-23T02:51:24.526Z,2.74
2022-11-23T02:53:26.530Z,2.45
2022-11-23T02:55:28.379Z,2.64
2022-11-23T02:57:30.209Z,2.65
2022-11-23T02:59:32.040Z,2.53
2022-11-23T03:01:33.393Z,2.97
2022-11-23T03:03:35.362Z,3.09
2022-11-23T03:05:36.817Z,2.94
2022-11-23T03:07:38.256Z,3.25
2022-11-23T03:09:39.468Z,3.27
2022-11-23T03:11:41.415Z,2.96
2022-11-23T03:13:43.043Z,3.06
2022-11-23T03:15:44.816Z,2.73
2022-11-23T03:17:46.733Z,2.88
2022-11-23T03:19:48.722Z,3.03
2022-11-23T03:21:50.303Z,2.99
2022-11-23T03:23:51.742Z,2.5
2022-11-23T03:25:53.361Z,2.63
2022-11-23T03:27:55.179Z,2.69
2022-11-23T03:29:56.771Z,2.28
2022-11-23T03:31:58.718Z,1.97
2022-11-23T03:34:00.412Z,1.76
2022-11-23T03:36:01.572Z,1.75
2022-11-23T03:38:03.199Z,2.08
2022-11-23T03:40:05.125Z,2.2
2022-11-23T03:42:06.552Z,1.96
2022-11-23T03:44:07.990Z,1.97
2022-11-23T03:46:09.049Z,1.74
2022-11-23T03:48:10.844Z,2.16
2022-11-23T03:50:12.024Z,2.32
2022-11-23T03:52:13.654Z,2.19
2022-11-23T03:54:14.884Z,2.22
2022-11-23T03:56:16.203Z,1.82
2022-11-23T03:58:17.630Z,1.88
2022-11-23T04:00:18.869Z,1.79
2022-11-23T04:02:20.592Z,1.8
2022-11-23T04:04:22.343Z,1.79
2022-11-23T04:06:24.250Z,1.75
2022-11-23T04:08:26.215Z,1.86
2022-11-23T04:10:27.396Z,1.96
2022-11-23T04:14:30.185Z,1.75
2022-11-23T04:16:32.191Z,1.69
2022-11-23T04:18:33.485Z,1.75
2022-11-23T04:20:35.486Z,1.98
2022-11-23T04:22:37.468Z,2.16
2022-11-23T04:24:39.487Z,2.23
2022-11-23T04:26:41.299Z,2.42
2022-11-23T04:28:42.815Z,2.49
2022-11-23T04:30:44.926Z,2.1
2022-11-23T04:32:46.004Z,1.93
2022-11-23T04:34:47.544Z,1.96
2022-11-23T04:36:49.133Z,1.99
2022-11-23T04:38:50.957Z,2.08
2022-11-23T04:40:52.057Z,2.06
2022-11-23T04:42:56.389Z,1.84
2022-11-23T04:44:55.368Z,1.58
2022-11-23T04:46:56.668Z,1.5
2022-11-23T04:49:41.831Z,1.73
2022-11-23T04:51:43.722Z,1.78
2022-11-23T04:53:45.137Z,1.75
2022-11-23T04:55:46.716Z,1.92
2022-11-23T04:57:48.450Z,2.09
2022-11-23T04:59:49.517Z,2.14
2022-11-23T05:01:51.264Z,2.23
2022-11-23T05:03:53.275Z,2.21
2022-11-23T05:05:55.075Z,2.21
2022-11-23T05:07:56.574Z,2.28
2022-11-23T05:09:58.597Z,2.28
2022-11-23T05:12:00.053Z,2.26
2022-11-23T05:14:01.522Z,2.24
2022-11-23T05:16:02.701Z,2.2
2022-11-23T05:18:04.441Z,2.22
2022-11-23T05:20:05.812Z,2.37
2022-11-23T05:22:06.855Z,2.37
2022-11-23T05:24:08.257Z,2.36
2022-11-23T05:26:10.046Z,2.4
2022-11-23T05:28:38.274Z,2.35
2022-11-23T05:30:13.100Z,2.42
2022-11-23T05:34:15.790Z,2.44
2022-11-23T05:36:16.970Z,2.48
2022-11-23T05:38:18.479Z,2.49
2022-11-23T05:40:19.986Z,2.51
2022-11-23T05:42:21.964Z,2.53
2022-11-23T05:44:23.719Z,2.64
2022-11-23T05:46:24.857Z,2.53
2022-11-23T05:48:26.697Z,2.24
2022-11-23T05:50:27.937Z,2.39
2022-11-23T05:52:29.601Z,2.81
2022-11-23T05:54:31.111Z,2.86
2022-11-23T05:56:35.857Z,2.77
2022-11-23T05:58:34.213Z,2.88
2022-11-23T06:00:35.931Z,2.74
2022-11-23T06:02:40.976Z,2.87
2022-11-23T06:04:39.475Z,3.32
2022-11-23T06:06:41.063Z,3.24
2022-11-23T06:08:45.510Z,3.25
2022-11-23T06:10:44.519Z,3.78
2022-11-23T06:12:46.056Z,3.81
2022-11-23T06:14:47.976Z,3.51
2022-11-23T06:16:49.641Z,3.45
2022-11-23T06:18:51.646Z,3.5
2022-11-23T06:20:52.691Z,3.48
2022-11-23T06:22:54.492Z,3.35
2022-11-23T06:24:55.555Z,3.3
2022-11-23T06:26:56.826Z,3.31
2022-11-23T06:28:58.119Z,3.39
2022-11-23T06:31:00.076Z,3.31
2022-11-23T06:33:02.065Z,3.73
2022-11-23T06:35:03.446Z,3.66
2022-11-23T06:37:04.986Z,3.33
2022-11-23T06:39:06.036Z,3.04
2022-11-23T06:41:07.178Z,3.22
2022-11-23T06:43:08.622Z,3.22
2022-11-23T06:45:09.596Z,3.08
2022-11-23T06:47:15.426Z,3.17
2022-11-23T06:49:13.310Z,3.15
2022-11-23T06:51:14.583Z,3.22
2022-11-23T06:53:16.351Z,3.21
2022-11-23T06:55:17.567Z,3.2
2022-11-23T06:57:18.537Z,3.25
2022-11-23T06:59:20.165Z,3.7
2022-11-23T07:01:21.318Z,3.61
2022-11-23T07:03:23.328Z,3.47
2022-11-23T07:05:25.034Z,3.45
2022-11-23T07:07:26.724Z,3.59
2022-11-23T07:09:28.315Z,3.78
2022-11-23T07:11:29.793Z,3.9
2022-11-23T07:13:31.249Z,3.89
2022-11-23T07:15:32.711Z,3.97
2022-11-23T07:17:33.906Z,4.01
2022-11-23T07:19:35.697Z,4.31
2022-11-23T07:21:36.658Z,4.13
2022-11-23T07:23:38.182Z,4.21
2022-11-23T07:25:39.298Z,4.3
2022-11-23T07:27:41.113Z,4.31
2022-11-23T07:29:42.802Z,4.25
2022-11-23T07:31:44.557Z,4.31
2022-11-23T07:33:46.032Z,4.13
2022-11-23T07:35:47.574Z,4.07
2022-11-23T07:37:49.238Z,4.21
2022-11-23T07:39:57.187Z,4.45
2022-11-23T07:42:00.702Z,4.53
2022-11-23T07:43:53.637Z,4.57
2022-11-23T07:45:54.798Z,4.58
2022-11-23T07:47:56.046Z,4.51
2022-11-23T07:49:57.915Z,4.51
2022-11-23T07:51:59.456Z,4.54
2022-11-23T07:54:00.571Z,4.66
2022-11-23T07:56:02.557Z,4.66
2022-11-23T07:58:03.798Z,4.79
2022-11-23T08:00:05.412Z,4.62
2022-11-23T08:02:07.008Z,4.57
2022-11-23T08:04:08.023Z,4.59
2022-11-23T08:06:10.021Z,4.72
2022-11-23T08:08:11.531Z,4.65
2022-11-23T08:10:12.484Z,4.65
2022-11-23T08:12:14.135Z,4.7
2022-11-23T08:14:15.202Z,4.72
2022-11-23T08:16:16.206Z,4.6
2022-11-23T08:18:17.909Z,4.67
2022-11-23T08:20:19.761Z,4.64
2022-11-23T08:22:20.917Z,4.42
2022-11-23T08:24:22.302Z,4.46
2022-11-23T08:26:24.262Z,4.65
2022-11-23T08:28:26.135Z,4.44
2022-11-23T08:30:27.702Z,4.54
2022-11-23T08:32:29.347Z,4.62
2022-11-23T08:34:30.698Z,4.76
2022-11-23T08:36:32.166Z,4.99
2022-11-23T08:40:35.217Z,4.89
2022-11-23T08:42:36.966Z,5.02
2022-11-23T08:44:38.158Z,5.19
2022-11-23T08:46:39.532Z,5.24
2022-11-23T08:48:41.315Z,5.28
2022-11-23T08:50:42.989Z,5.51
2022-11-23T08:52:44.504Z,5.25
2022-11-23T08:54:45.908Z,5.29
2022-11-23T08:56:47.624Z,5.35
2022-11-23T08:58:49.002Z,5.53
2022-11-23T09:00:50.823Z,5.7
2022-11-23T09:02:52.546Z,5.86
2022-11-23T09:04:53.911Z,6.12
2022-11-23T09:06:55.646Z,6.22
2022-11-23T09:08:57.229Z,6.47
2022-11-23T09:10:58.336Z,6.36
2022-11-23T09:13:00.236Z,6.47
2022-11-23T09:15:01.525Z,6.63
2022-11-23T09:17:02.689Z,6.75
2022-11-23T09:19:03.976Z,6.77
2022-11-23T09:21:04.923Z,7.01
2022-11-23T09:23:10.578Z,7.11
2022-11-23T09:25:07.851Z,7.22
2022-11-23T09:27:08.929Z,7.49
2022-11-23T09:29:10.412Z,7.76
2022-11-23T09:31:11.711Z,8.3
2022-11-23T09:33:13.554Z,8.57
2022-11-23T09:35:15.850Z,8.82
2022-11-23T09:37:16.712Z,9.11
2022-11-23T09:39:18.371Z,9.34
2022-11-23T09:41:19.902Z,9.34
2022-11-23T09:43:21.357Z,9.08
2022-11-23T09:45:22.590Z,8.97
2022-11-23T09:47:24.176Z,9.21
2022-11-23T09:49:25.784Z,8.92
2022-11-23T09:51:26.743Z,9.01
2022-11-23T09:53:27.868Z,8.96
2022-11-23T09:55:29.463Z,9.35
2022-11-23T09:57:30.300Z,9.14
2022-11-23T09:59:31.438Z,9.46
2022-11-23T10:01:33.211Z,9.55
2022-11-23T10:03:34.869Z,9.54
2022-11-23T10:05:36.457Z,9.56
2022-11-23T10:07:38.069Z,9.78
2022-11-23T10:09:38.912Z,9.74
2022-11-23T10:11:39.846Z,9.77
2022-11-23T10:13:41.028Z,9.9
2022-11-23T10:15:42.007Z,10.03
2022-11-23T10:17:43.567Z,9.78
2022-11-23T10:19:45.259Z,10.02
2022-11-23T10:21:46.471Z,9.87
2022-11-23T10:23:48.502Z,9.64
2022-11-23T10:25:49.590Z,9.81
2022-11-23T10:27:50.987Z,9.73
2022-11-23T10:29:52.124Z,9.49
2022-11-23T10:31:56.951Z,9.42
2022-11-23T10:33:55.155Z,9.34
2022-11-23T10:35:56.734Z,9.44
2022-11-23T10:37:58.341Z,9.42
2022-11-23T10:39:59.798Z,9.36
2022-11-23T10:42:02.274Z,9.32
2022-11-23T10:44:04.055Z,9.42
2022-11-23T10:46:05.480Z,9.62
2022-11-23T10:48:07.181Z,9.67
2022-11-23T10:50:08.512Z,9.79
2022-11-23T10:52:09.770Z,9.77
2022-11-23T10:54:11.569Z,10.05
2022-11-23T10:56:12.396Z,10.16
2022-11-23T10:58:14.010Z,10.34
2022-11-23T11:00:15.137Z,10.41
2022-11-23T11:02:16.637Z,10.71
2022-11-23T11:04:18.431Z,10.85
2022-11-23T11:06:20.015Z,10.58
2022-11-23T11:08:22.337Z,10.31
2022-11-23T11:10:23.884Z,10.33
2022-11-23T11:12:25.280Z,10.27
2022-11-23T11:14:26.463Z,10.08
2022-11-23T11:16:27.346Z,9.96
2022-11-23T11:18:28.188Z,9.95
2022-11-23T11:20:29.363Z,9.91
2022-11-23T11:22:30.678Z,9.87
2022-11-23T11:24:31.856Z,9.93
2022-11-23T11:26:33.064Z,10.02
2022-11-23T11:28:34.734Z,10.23
2022-11-23T11:30:35.718Z,10.2
2022-11-23T11:32:37.419Z,10.09
2022-11-23T11:33:21.140Z,10.02
2022-11-23T11:35:22.725Z,10.28
2022-11-23T11:37:24.086Z,10.43
2022-11-23T11:41:26.573Z,10.67
2022-11-23T11:43:34.941Z,10.51
2022-11-23T11:45:28.449Z,10.6
2022-11-23T11:47:29.652Z,10.47
2022-11-23T11:49:30.709Z,10.65
2022-11-23T11:51:32.187Z,10.67
2022-11-23T11:53:34.766Z,10.64
2022-11-23T11:55:36.488Z,10.67
2022-11-23T11:57:37.539Z,10.75
2022-11-23T11:59:39.797Z,10.95
2022-11-23T12:01:40.820Z,10.74
2022-11-23T12:03:42.660Z,11.02
2022-11-23T12:05:43.906Z,11.15
2022-11-23T12:07:45.085Z,11.23
2022-11-23T12:09:45.938Z,11.36
2022-11-23T12:11:47.292Z,11.01
2022-11-23T12:13:48.918Z,11.12
2022-11-23T12:15:50.476Z,11.25
2022-11-23T12:17:51.480Z,11.35
2022-11-23T12:19:53.147Z,11.4
2022-11-23T12:21:56.022Z,11.68
2022-11-23T12:23:55.955Z,11.63
2022-11-23T12:25:57.757Z,11.55
2022-11-23T12:27:59.583Z,11.29
2022-11-23T12:30:00.537Z,11.7
2022-11-23T12:32:01.518Z,11.45
2022-11-23T12:34:02.879Z,11.51
2022-11-23T12:36:03.823Z,11.36
2022-11-23T12:38:05.089Z,11.54
2022-11-23T12:40:06.097Z,11.79
2022-11-23T12:42:07.063Z,11.8
2022-11-23T12:44:08.767Z,11.91
2022-11-23T12:46:10.133Z,11.97
2022-11-23T12:48:11.359Z,11.18
2022-11-23T12:50:12.908Z,11.22
2022-11-23T12:52:14.568Z,11.08
2022-11-23T12:54:15.965Z,11.18
2022-11-23T12:56:17.237Z,10.95
2022-11-23T12:58:19.504Z,11.28
2022-11-23T13:00:20.964Z,11.29
2022-11-23T13:02:22.603Z,11.47
2022-11-23T13:04:23.844Z,11.58
2022-11-23T13:06:25.273Z,11.67
2022-11-23T13:08:26.180Z,11.53
2022-11-23T13:10:27.336Z,11.45
2022-11-23T13:12:28.734Z,11.75
2022-11-23T13:14:30.229Z,11.39
2022-11-23T13:16:31.545Z,11.35
2022-11-23T13:18:32.872Z,11.29
2022-11-23T13:22:35.681Z,11.34
2022-11-23T13:24:37.469Z,11.47
2022-11-23T13:26:38.775Z,11.35
2022-11-23T13:28:39.735Z,11.41
2022-11-23T13:31:13.740Z,11.05
2022-11-23T13:32:41.854Z,10.75
2022-11-23T13:34:42.719Z,11.03
2022-11-23T13:37:10.926Z,10.88
2022-11-23T13:38:45.210Z,10.89
2022-11-23T13:40:46.375Z,10.99
2022-11-23T13:42:47.465Z,10.99
2022-11-23T13:44:49.255Z,11.07
2022-11-23T13:46:50.801Z,11.31
2022-11-23T13:48:57.043Z,11.36
2022-11-23T13:50:53.512Z,11.52
2022-11-23T13:52:54.930Z,11.31
2022-11-23T13:54:56.022Z,11.17
2022-11-23T13:56:57.500Z,11.34
2022-11-23T13:58:58.784Z,11.22
2022-11-23T14:00:59.880Z,11.22
2022-11-23T14:03:05.135Z,11.34
2022-11-23T14:05:02.954Z,11.37
2022-11-23T14:07:03.891Z,11.24
2022-11-23T14:09:05.226Z,11.34
2022-11-23T14:11:07.044Z,11.27
2022-11-23T14:13:08.613Z,11.35
2022-11-23T14:15:09.707Z,11.29
2022-11-23T14:17:10.955Z,11.24
2022-11-23T14:19:12.532Z,10.85
2022-11-23T14:21:13.529Z,10.81
2022-11-23T14:23:15.250Z,10.46
2022-11-23T14:25:16.211Z,10.23
2022-11-23T14:27:45.512Z,10.15
2022-11-23T14:29:18.089Z,10.33
2022-11-23T14:31:19.214Z,10.43
2022-11-23T14:33:20.575Z,10.28
2022-11-23T14:35:22.210Z,10.13
2022-11-23T14:37:24.107Z,9.96
2022-11-23T14:39:25.067Z,9.82
2022-11-23T14:41:26.855Z,9.77
2022-11-23T14:43:28.488Z,9.64
2022-11-23T14:45:29.619Z,9.54
2022-11-23T14:47:30.979Z,9.46
2022-11-23T14:49:32.369Z,9.56
2022-11-23T14:51:34.240Z,9.06
2022-11-23T14:53:35.746Z,9.17
2022-11-23T14:55:37.110Z,9.26
2022-11-23T14:57:38.917Z,9.27
2022-11-23T14:59:40.702Z,9.22
2022-11-23T15:01:41.890Z,9.07
2022-11-23T15:03:50.196Z,8.86
2022-11-23T15:05:45.114Z,8.78
2022-11-23T15:07:46.838Z,8.72
2022-11-23T15:09:48.205Z,8.47
2022-11-23T15:11:49.486Z,8.37
2022-11-23T15:13:50.756Z,8.39
2022-11-23T15:15:51.948Z,8.2
2022-11-23T15:17:53.481Z,8.23
2022-11-23T15:19:54.847Z,8.56
2022-11-23T15:21:56.335Z,8.4
2022-11-23T15:23:57.843Z,8.52
2022-11-23T15:25:58.400Z,8.4
2022-11-23T15:28:00.230Z,8.43
2022-11-23T15:30:01.456Z,8.32
2022-11-23T15:32:32.478Z,8.2
2022-11-23T15:34:04.994Z,7.89
2022-11-23T15:36:06.177Z,8.38
2022-11-23T15:38:07.471Z,8
2022-11-23T15:40:08.468Z,7.74
2022-11-23T15:42:09.860Z,7.66
2022-11-23T15:46:12.876Z,7.03
2022-11-23T15:48:13.887Z,7.04
2022-11-23T15:50:15.769Z,6.09
2022-11-23T15:52:17.127Z,7.14
2022-11-23T15:54:18.130Z,7.25
2022-11-23T15:56:19.149Z,6.75
2022-11-23T15:58:20.958Z,6.84
2022-11-23T16:00:22.938Z,6.98
2022-11-23T16:02:24.898Z,6.89
2022-11-23T16:04:26.261Z,6.65
2022-11-23T16:06:28.015Z,6.73
2022-11-23T16:08:29.222Z,5.71
2022-11-23T16:10:30.405Z,5.84
2022-11-23T16:12:32.191Z,5.61
2022-11-23T16:14:34.190Z,5.07
2022-11-23T16:16:35.559Z,4.84
2022-11-23T16:18:36.950Z,4.83
2022-11-23T16:20:38.146Z,4.78
2022-11-23T16:22:40.074Z,4.77
2022-11-23T16:24:41.081Z,4.84
2022-11-23T16:26:42.298Z,4.68
2022-11-23T16:28:43.491Z,4.49
2022-11-23T16:30:45.396Z,4.44
2022-11-23T16:32:46.502Z,4.34
2022-11-23T16:34:48.013Z,4.36
2022-11-23T16:36:49.829Z,3.81
2022-11-23T16:38:50.976Z,3.85
2022-11-23T16:40:52.297Z,3.83
2022-11-23T16:42:53.532Z,4.16
2022-11-23T16:44:55.295Z,4.32
2022-11-23T16:46:56.360Z,4.23
2022-11-23T16:48:57.887Z,4.28
2022-11-23T16:50:58.981Z,4.39
2022-11-23T16:53:00.835Z,4.45
2022-11-23T16:55:02.801Z,4.18
2022-11-23T16:57:04.442Z,4.44
2022-11-23T16:59:06.332Z,4.79
2022-11-23T17:01:08.290Z,4.78
2022-11-23T17:03:09.850Z,4.45
2022-11-23T17:05:11.337Z,4.21
2022-11-23T17:07:13.389Z,4.06
2022-11-23T17:09:14.366Z,4.01
2022-11-23T17:11:15.508Z,4.05
2022-11-23T17:13:17.164Z,4.19
2022-11-23T17:15:19.211Z,4.2
2022-11-23T17:17:20.731Z,4.08
2022-11-23T17:19:22.214Z,4.04
2022-11-23T17:21:23.671Z,4.04
2022-11-23T17:23:25.431Z,4
2022-11-23T17:25:27.031Z,4.04
2022-11-23T17:27:28.834Z,4.84
2022-11-23T17:29:30.270Z,4.38
2022-11-23T17:31:31.528Z,4.3
2022-11-23T17:33:32.559Z,4.23
2022-11-23T17:35:36.927Z,4.25
2022-11-23T17:37:35.400Z,4.09
2022-11-23T17:39:37.107Z,4.16
2022-11-23T17:41:38.990Z,4.79
2022-11-23T17:43:40.478Z,4.82
2022-11-23T17:45:42.001Z,4.9
2022-11-23T17:47:43.120Z,5.01
2022-11-23T17:49:44.506Z,4.7
2022-11-23T17:51:46.284Z,4.79
2022-11-23T17:53:47.581Z,4.4
2022-11-23T17:55:49.565Z,4.46
2022-11-23T17:57:51.334Z,4.64
2022-11-23T17:59:53.378Z,5.32
2022-11-23T18:01:54.965Z,5.37
2022-11-23T18:03:56.015Z,5.02
2022-11-23T18:05:57.489Z,4.72
2022-11-23T18:07:58.657Z,4.67
2022-11-23T18:10:00.290Z,4.46
2022-11-23T18:12:01.947Z,4.42
2022-11-23T18:14:03.562Z,4.39
2022-11-23T18:16:04.801Z,4.35
2022-11-23T18:18:06.650Z,4.39
2022-11-23T18:20:51.953Z,4.37
2022-11-23T18:22:52.960Z,4.47
2022-11-23T18:24:54.872Z,4.69
2022-11-23T18:26:56.818Z,4.74
2022-11-23T18:28:57.965Z,4.79
2022-11-23T18:30:59.068Z,4.79
2022-11-23T18:33:00.142Z,4.8
2022-11-23T18:35:01.559Z,4.77
2022-11-23T18:37:03.284Z,4.73
2022-11-23T18:39:04.448Z,4.79
2022-11-23T18:41:06.190Z,5.34
2022-11-23T18:43:07.759Z,5.47
2022-11-23T18:45:09.379Z,5.1
2022-11-23T18:47:10.903Z,5.46
2022-11-23T18:49:12.733Z,5.84
2022-11-23T18:51:13.706Z,6.05
2022-11-23T18:53:14.958Z,5.99
2022-11-23T18:55:16.239Z,5.98
2022-11-23T18:57:17.340Z,5.93
2022-11-23T18:59:35.347Z,6.17
2022-11-23T19:01:19.694Z,6.09
2022-11-23T19:03:21.392Z,6.2
2022-11-23T19:05:23.085Z,6.13
2022-11-23T19:07:27.014Z,6.1
2022-11-23T19:09:25.177Z,6.14
2022-11-23T19:11:26.162Z,6.2
2022-11-23T19:13:27.573Z,6.22
2022-11-23T19:15:28.715Z,6.17
2022-11-23T19:17:30.224Z,6.15
2022-11-23T19:19:31.593Z,6.09
2022-11-23T19:21:32.267Z,6.05
2022-11-23T19:23:33.364Z,6.01
2022-11-23T19:25:34.641Z,5.97
2022-11-23T19:27:35.696Z,5.96
2022-11-23T19:29:37.128Z,5.93
2022-11-23T19:31:38.203Z,5.9
2022-11-23T19:33:40.020Z,5.97
2022-11-23T19:35:41.376Z,5.86
2022-11-23T19:37:43.084Z,5.82
2022-11-23T19:39:45.051Z,5.77
2022-11-23T19:41:46.746Z,5.76
2022-11-23T19:43:48.565Z,5.76
2022-11-23T19:45:49.977Z,5.78
2022-11-23T19:47:51.732Z,5.76
2022-11-23T19:49:53.532Z,5.76
2022-11-23T19:51:54.742Z,5.72
2022-11-23T19:53:55.891Z,5.76
2022-11-23T19:55:57.746Z,5.75
2022-11-23T19:57:58.911Z,5.79
2022-11-23T20:00:00.002Z,5.8
2022-11-23T20:02:01.489Z,5.78
2022-11-23T20:04:08.207Z,5.8
2022-11-23T20:06:05.044Z,5.77
2022-11-23T20:08:06.161Z,5.79
2022-11-23T20:10:07.477Z,5.78
2022-11-23T20:12:09.394Z,5.78
2022-11-23T20:14:10.470Z,5.72
2022-11-23T20:16:12.457Z,5.74
2022-11-23T20:18:13.981Z,5.8
2022-11-23T20:20:15.237Z,5.8
2022-11-23T20:22:16.563Z,5.78
2022-11-23T20:24:18.190Z,5.78
2022-11-23T20:26:20.018Z,5.74
2022-11-23T20:28:21.243Z,5.74
2022-11-23T20:30:22.887Z,5.72
2022-11-23T20:32:24.120Z,5.74
2022-11-23T20:34:26.456Z,5.74
2022-11-23T20:36:27.074Z,5.72
2022-11-23T20:38:28.134Z,5.72
2022-11-23T20:40:29.748Z,5.73
2022-11-23T20:42:31.042Z,5.78
2022-11-23T20:44:34.013Z,5.8
2022-11-23T20:47:00.988Z,5.78
2022-11-23T20:48:35.524Z,5.75
2022-11-23T20:50:36.930Z,5.73
2022-11-23T20:52:38.702Z,5.72
2022-11-23T20:54:39.855Z,5.72
2022-11-23T20:56:41.466Z,5.72
2022-11-23T20:58:42.802Z,5.73
2022-11-23T21:00:48.718Z,5.68
2022-11-23T21:02:46.247Z,5.67
2022-11-23T21:04:47.182Z,5.62
2022-11-23T21:06:48.833Z,5.69
2022-11-23T21:08:50.571Z,5.67
2022-11-23T21:10:52.033Z,5.7
2022-11-23T21:12:53.481Z,5.66
2022-11-23T21:14:55.029Z,5.67
2022-11-23T21:16:56.383Z,5.69
2022-11-23T21:18:57.297Z,5.74
2022-11-23T21:20:58.827Z,5.76
2022-11-23T21:23:00.603Z,5.76
2022-11-23T21:25:02.315Z,5.78
2022-11-23T21:27:03.424Z,5.77
2022-11-23T21:29:05.391Z,5.77
2022-11-23T21:31:06.732Z,5.78
2022-11-23T21:33:08.483Z,5.78
2022-11-23T21:35:10.383Z,5.82
2022-11-23T21:37:11.501Z,5.8
2022-11-23T21:39:12.608Z,5.87
2022-11-23T21:41:14.032Z,5.88
2022-11-23T21:43:15.883Z,5.9
2022-11-23T21:45:17.274Z,5.94
2022-11-23T21:47:19.006Z,6.02
2022-11-23T21:49:20.802Z,6.02
2022-11-23T21:51:22.413Z,6.02
2022-11-23T21:53:23.508Z,6.06
2022-11-23T21:55:24.997Z,6.11
2022-11-23T21:57:26.384Z,6.11
2022-11-23T21:59:27.895Z,6.15
2022-11-23T22:01:29.842Z,6.19
2022-11-23T22:03:30.867Z,6.24
2022-11-23T22:05:32.833Z,6.25
2022-11-23T22:07:34.275Z,6.29
2022-11-23T22:09:35.092Z,6.32
2022-11-23T22:11:36.233Z,6.34
2022-11-23T22:13:37.656Z,6.42
2022-11-23T22:15:39.345Z,6.4
2022-11-23T22:17:40.981Z,6.41
2022-11-23T22:19:42.910Z,6.43
2022-11-23T22:21:44.527Z,6.46
2022-11-23T22:25:48.232Z,6.41
2022-11-23T22:27:48.203Z,6.41
2022-11-23T22:29:49.237Z,6.42
2022-11-23T22:31:50.402Z,6.42
2022-11-23T22:33:51.739Z,6.55
2022-11-23T22:35:53.256Z,6.53
2022-11-23T22:37:54.603Z,6.54
2022-11-23T22:39:55.779Z,6.58
2022-11-23T22:41:57.461Z,6.59
2022-11-23T22:43:59.145Z,6.58
2022-11-23T22:46:05.128Z,6.61
2022-11-23T22:48:01.426Z,6.63
2022-11-23T22:50:02.807Z,6.59
2022-11-23T22:52:04.120Z,6.57
2022-11-23T22:54:05.477Z,6.52
2022-11-23T22:56:06.854Z,6.56
2022-11-23T22:58:08.301Z,6.56
2022-11-23T23:00:09.288Z,6.55
2022-11-23T23:02:11.008Z,6.66
2022-11-23T23:04:12.825Z,6.57
2022-11-23T23:06:13.990Z,6.62
2022-11-23T23:08:15.561Z,6.67
2022-11-23T23:10:17.334Z,6.69
2022-11-23T23:12:19.085Z,6.72
2022-11-23T23:14:20.435Z,6.71
2022-11-23T23:16:21.598Z,6.67
2022-11-23T23:18:22.921Z,6.7
2022-11-23T23:20:23.951Z,6.77
2022-11-23T23:22:25.115Z,6.76
2022-11-23T23:24:26.818Z,6.82
2022-11-23T23:26:28.190Z,6.77
2022-11-23T23:28:30.131Z,6.8
2022-11-23T23:30:32.082Z,6.81
2022-11-23T23:32:33.971Z,6.85
2022-11-23T23:34:35.445Z,6.86
2022-11-23T23:36:37.025Z,6.82
2022-11-23T23:38:38.713Z,6.82
2022-11-23T23:40:40.373Z,6.91
2022-11-23T23:42:42.098Z,6.83
2022-11-23T23:44:43.270Z,6.86
2022-11-23T23:46:44.995Z,6.89
2022-11-23T23:48:46.425Z,7
2022-11-23T23:50:47.998Z,6.86
2022-11-23T23:52:49.229Z,6.87
2022-11-23T23:54:50.448Z,6.83
2022-11-23T23:56:51.500Z,6.81
2022-11-23T23:58:53.172Z,6.91
