createdAt,value
2017-08-19T00:00:13.506Z,99.90
2017-08-19T00:02:42.437Z,99.90
2017-08-19T00:05:10.469Z,99.90
2017-08-19T00:07:39.453Z,99.90
2017-08-19T00:10:07.501Z,99.90
2017-08-19T00:12:36.509Z,99.90
2017-08-19T00:15:04.529Z,99.90
2017-08-19T00:17:33.605Z,99.90
2017-08-19T00:20:01.657Z,99.90
2017-08-19T00:22:30.437Z,99.90
2017-08-19T00:24:59.420Z,99.90
2017-08-19T00:27:27.459Z,99.90
2017-08-19T00:29:55.485Z,99.90
2017-08-19T00:32:23.537Z,99.90
2017-08-19T00:34:51.566Z,99.90
2017-08-19T00:37:21.513Z,99.90
2017-08-19T00:39:49.565Z,99.90
2017-08-19T00:42:19.505Z,99.90
2017-08-19T00:44:48.504Z,99.90
2017-08-19T00:47:17.497Z,99.90
2017-08-19T00:49:45.529Z,99.90
2017-08-19T00:52:13.558Z,99.90
2017-08-19T00:54:41.617Z,99.90
2017-08-19T00:57:09.653Z,99.90
2017-08-19T00:59:38.665Z,99.90
2017-08-19T01:02:06.700Z,99.90
2017-08-19T01:04:35.725Z,99.90
2017-08-19T01:07:03.745Z,99.90
2017-08-19T01:09:31.781Z,99.90
2017-08-19T01:12:00.781Z,99.90
2017-08-19T01:14:28.776Z,99.90
2017-08-19T01:16:56.837Z,99.90
2017-08-19T01:19:24.860Z,99.90
2017-08-19T01:21:53.860Z,99.90
2017-08-19T01:24:21.911Z,99.90
2017-08-19T01:26:57.812Z,99.90
2017-08-19T01:29:25.870Z,99.90
2017-08-19T01:31:54.670Z,99.90
2017-08-19T01:34:22.696Z,99.90
2017-08-19T01:36:50.744Z,99.90
2017-08-19T01:39:18.756Z,99.90
2017-08-19T01:41:46.782Z,99.90
2017-08-19T01:44:15.721Z,99.90
2017-08-19T01:46:45.464Z,99.90
2017-08-19T01:49:13.488Z,99.90
2017-08-19T01:51:41.520Z,99.90
2017-08-19T01:54:09.540Z,99.90
2017-08-19T01:56:37.604Z,99.90
2017-08-19T01:59:05.636Z,99.90
2017-08-19T02:01:35.584Z,99.90
2017-08-19T02:04:03.604Z,99.90
2017-08-19T02:06:32.564Z,99.90
2017-08-19T02:09:02.356Z,99.90
2017-08-19T02:11:31.364Z,99.90
2017-08-19T02:14:01.172Z,99.90
2017-08-19T02:16:30.192Z,99.90
2017-08-19T02:18:58.349Z,99.90
2017-08-19T02:21:26.372Z,99.90
2017-08-19T02:23:54.400Z,99.90
2017-08-19T02:26:22.520Z,99.90
2017-08-19T02:28:50.560Z,99.90
2017-08-19T02:31:18.590Z,99.90
2017-08-19T02:33:46.616Z,99.90
2017-08-19T02:36:14.636Z,99.90
2017-08-19T02:38:43.429Z,99.90
2017-08-19T02:41:11.449Z,99.90
2017-08-19T02:43:39.484Z,99.90
2017-08-19T02:46:08.268Z,99.90
2017-08-19T02:48:36.304Z,99.90
2017-08-19T02:51:04.344Z,99.90
2017-08-19T02:53:32.355Z,99.90
2017-08-19T02:56:01.340Z,99.90
2017-08-19T02:58:30.340Z,99.90
2017-08-19T03:00:58.360Z,99.90
2017-08-19T03:03:26.380Z,99.90
2017-08-19T03:05:54.412Z,99.90
2017-08-19T03:08:22.444Z,99.90
2017-08-19T03:10:50.479Z,99.90
2017-08-19T03:13:20.508Z,99.90
2017-08-19T03:15:50.048Z,99.90
2017-08-19T03:18:18.068Z,99.90
2017-08-19T03:20:46.104Z,99.90
2017-08-19T03:23:14.127Z,99.90
2017-08-19T03:25:42.916Z,99.90
2017-08-19T03:28:12.719Z,99.90
2017-08-19T03:30:40.740Z,99.90
2017-08-19T03:33:08.759Z,99.90
2017-08-19T03:35:36.795Z,99.90
2017-08-19T03:38:05.815Z,99.90
2017-08-19T03:40:33.848Z,99.90
2017-08-19T03:43:01.883Z,99.90
2017-08-19T03:45:30.671Z,99.90
2017-08-19T03:48:00.447Z,99.90
2017-08-19T03:50:28.479Z,99.90
2017-08-19T03:52:57.407Z,99.90
2017-08-19T03:55:25.431Z,99.90
2017-08-19T03:57:53.463Z,99.90
2017-08-19T04:00:22.443Z,99.90
2017-08-19T04:02:50.472Z,99.90
2017-08-19T04:05:19.432Z,99.90
2017-08-19T04:07:48.400Z,99.90
2017-08-19T04:10:16.420Z,99.90
2017-08-19T04:12:44.459Z,99.90
2017-08-19T04:15:12.483Z,99.90
2017-08-19T04:17:40.507Z,99.90
2017-08-19T04:20:09.479Z,99.90
2017-08-19T04:22:37.503Z,99.90
2017-08-19T04:25:05.539Z,99.90
2017-08-19T04:27:34.507Z,99.90
2017-08-19T04:30:02.532Z,99.90
2017-08-19T04:32:31.571Z,99.90
2017-08-19T04:35:00.583Z,99.90
2017-08-19T04:37:30.360Z,99.90
2017-08-19T04:39:58.379Z,99.90
2017-08-19T04:42:26.411Z,99.90
2017-08-19T04:44:55.390Z,99.90
2017-08-19T04:47:25.428Z,99.90
2017-08-19T04:49:55.214Z,99.90
2017-08-19T04:52:24.202Z,99.90
2017-08-19T04:54:52.234Z,99.90
2017-08-19T04:57:20.250Z,99.90
2017-08-19T04:59:48.270Z,99.90
2017-08-19T05:02:16.315Z,99.90
2017-08-19T05:04:44.343Z,99.90
2017-08-19T05:07:12.382Z,99.90
2017-08-19T05:09:40.410Z,99.90
2017-08-19T05:12:10.415Z,99.90
2017-08-19T05:14:38.443Z,99.90
2017-08-19T05:17:08.411Z,99.90
2017-08-19T05:19:37.414Z,99.90
2017-08-19T05:22:06.394Z,99.90
2017-08-19T05:24:35.438Z,99.90
2017-08-19T05:27:04.375Z,99.90
2017-08-19T05:29:32.390Z,99.90
2017-08-19T05:32:00.426Z,99.90
2017-08-19T05:34:30.218Z,99.90
2017-08-19T05:36:59.214Z,99.90
2017-08-19T05:39:28.222Z,99.90
2017-08-19T05:41:56.251Z,99.90
2017-08-19T05:44:24.278Z,99.90
2017-08-19T05:46:53.278Z,99.90
2017-08-19T05:49:23.258Z,99.90
2017-08-19T05:51:52.258Z,99.90
2017-08-19T05:54:20.286Z,99.90
2017-08-19T05:56:48.302Z,99.90
2017-08-19T05:59:16.334Z,99.90
2017-08-19T06:01:44.371Z,99.90
2017-08-19T06:04:12.395Z,99.90
2017-08-19T06:06:40.411Z,99.90
2017-08-19T06:09:08.462Z,99.90
2017-08-19T06:11:38.253Z,99.90
2017-08-19T06:14:07.233Z,99.90
2017-08-19T06:16:35.258Z,99.90
2017-08-19T06:19:03.274Z,99.90
2017-08-19T06:21:31.306Z,99.90
2017-08-19T06:23:59.346Z,99.90
2017-08-19T06:26:28.310Z,99.90
2017-08-19T06:28:58.321Z,99.90
2017-08-19T06:31:26.362Z,99.90
2017-08-19T06:33:55.394Z,99.90
2017-08-19T06:36:23.426Z,99.90
2017-08-19T06:38:51.469Z,99.90
2017-08-19T06:41:19.501Z,99.90
2017-08-19T06:43:47.517Z,99.90
2017-08-19T06:46:15.554Z,99.90
2017-08-19T06:48:44.386Z,99.90
2017-08-19T06:51:12.405Z,99.90
2017-08-19T06:53:40.441Z,99.90
2017-08-19T06:56:09.465Z,99.90
2017-08-19T06:58:37.494Z,99.90
2017-08-19T07:01:05.521Z,99.90
2017-08-19T07:03:33.541Z,99.90
2017-08-19T07:06:01.557Z,99.90
2017-08-19T07:08:31.361Z,99.90
2017-08-19T07:10:59.385Z,99.90
2017-08-19T07:13:27.405Z,99.90
2017-08-19T07:15:56.229Z,99.90
2017-08-19T07:18:24.249Z,99.90
2017-08-19T07:20:56.429Z,99.90
2017-08-19T07:23:24.445Z,99.90
2017-08-19T07:25:52.469Z,99.90
2017-08-19T07:28:20.501Z,99.90
2017-08-19T07:30:48.524Z,99.90
2017-08-19T07:33:17.493Z,99.90
2017-08-19T07:35:45.539Z,99.90
2017-08-19T07:38:14.553Z,99.90
2017-08-19T07:40:47.541Z,99.90
2017-08-19T07:43:15.561Z,99.90
2017-08-19T07:45:43.585Z,99.90
2017-08-19T07:48:11.616Z,99.90
2017-08-19T07:50:39.629Z,99.90
2017-08-19T07:53:07.649Z,99.90
2017-08-19T07:55:35.681Z,99.90
2017-08-19T07:58:03.696Z,99.90
2017-08-19T08:00:32.712Z,99.90
2017-08-19T08:03:00.737Z,99.90
2017-08-19T08:05:29.693Z,99.90
2017-08-19T08:07:57.748Z,99.90
2017-08-19T08:10:25.789Z,99.90
2017-08-19T08:12:54.809Z,99.90
2017-08-19T08:15:23.805Z,99.90
2017-08-19T08:17:51.848Z,99.90
2017-08-19T08:20:20.861Z,99.90
2017-08-19T08:22:48.885Z,99.90
2017-08-19T08:25:16.929Z,99.90
2017-08-19T08:27:46.656Z,99.90
2017-08-19T08:30:14.693Z,99.90
2017-08-19T08:32:42.737Z,99.90
2017-08-19T08:35:10.757Z,99.90
2017-08-19T08:37:40.749Z,99.90
2017-08-19T08:40:08.777Z,99.90
2017-08-19T08:42:36.797Z,99.90
2017-08-19T08:45:04.817Z,99.90
2017-08-19T08:47:36.138Z,99.90
2017-08-19T08:50:05.097Z,99.90
2017-08-19T08:52:36.772Z,99.90
2017-08-19T08:55:05.737Z,99.90
2017-08-19T08:57:33.764Z,99.90
2017-08-19T09:00:01.788Z,99.90
2017-08-19T09:02:29.805Z,99.90
2017-08-19T09:04:57.817Z,99.90
2017-08-19T09:07:25.841Z,99.90
2017-08-19T09:09:53.870Z,99.90
2017-08-19T09:12:21.872Z,99.90
2017-08-19T09:14:49.916Z,99.90
2017-08-19T09:17:19.636Z,99.90
2017-08-19T09:19:49.444Z,99.90
2017-08-19T09:22:17.457Z,99.90
2017-08-19T09:24:45.468Z,99.90
2017-08-19T09:27:13.512Z,99.90
2017-08-19T09:29:41.532Z,99.90
2017-08-19T09:32:09.548Z,99.90
2017-08-19T09:34:37.573Z,99.90
2017-08-19T09:37:08.272Z,99.90
2017-08-19T09:39:36.293Z,99.90
2017-08-19T09:42:04.340Z,99.90
2017-08-19T09:44:33.120Z,99.90
2017-08-19T09:47:03.024Z,99.90
2017-08-19T09:49:31.052Z,99.90
2017-08-19T09:52:01.431Z,99.90
2017-08-19T09:54:29.448Z,99.90
2017-08-19T09:56:58.300Z,99.90
2017-08-19T09:59:28.076Z,94.30
2017-08-19T10:01:57.072Z,94.30
2017-08-19T10:04:25.392Z,90.00
2017-08-19T10:06:53.420Z,92.00
2017-08-19T10:09:31.368Z,96.30
2017-08-19T10:11:59.384Z,98.00
2017-08-19T10:14:28.428Z,98.40
2017-08-19T10:16:56.436Z,98.20
2017-08-19T10:19:24.459Z,89.10
2017-08-19T10:21:53.244Z,75.00
2017-08-19T10:24:22.051Z,69.20
2017-08-19T10:26:50.067Z,69.10
2017-08-19T10:29:18.096Z,58.90
2017-08-19T10:31:47.048Z,61.60
2017-08-19T10:34:15.840Z,53.60
2017-08-19T10:36:43.859Z,53.70
2017-08-19T10:39:15.239Z,54.10
2017-08-19T10:41:45.266Z,55.50
2017-08-19T10:44:13.288Z,58.20
2017-08-19T10:46:41.312Z,57.20
2017-08-19T10:49:09.335Z,53.90
2017-08-19T10:51:38.827Z,56.00
2017-08-19T10:54:06.871Z,50.70
2017-08-19T10:56:36.655Z,48.60
2017-08-19T10:59:04.684Z,48.60
2017-08-19T11:01:32.707Z,48.90
2017-08-19T11:04:02.295Z,50.20
2017-08-19T11:06:31.287Z,50.20
2017-08-19T11:09:00.295Z,49.90
2017-08-19T11:11:28.427Z,48.70
2017-08-19T11:13:57.894Z,50.40
2017-08-19T11:16:25.899Z,50.40
2017-08-19T11:18:55.839Z,50.80
2017-08-19T11:21:25.855Z,50.80
2017-08-19T11:23:53.867Z,53.30
2017-08-19T11:26:21.892Z,54.90
2017-08-19T11:28:49.911Z,52.70
2017-08-19T11:31:17.940Z,52.10
2017-08-19T11:33:45.954Z,53.30
2017-08-19T11:36:13.983Z,52.00
2017-08-19T11:38:42.003Z,52.60
2017-08-19T11:41:10.015Z,52.00
2017-08-19T11:43:38.043Z,55.00
2017-08-19T11:46:06.063Z,54.60
2017-08-19T11:48:35.038Z,55.40
2017-08-19T11:51:04.047Z,54.30
2017-08-19T11:53:32.066Z,50.80
2017-08-19T11:56:00.090Z,50.30
2017-08-19T11:58:28.106Z,51.90
2017-08-19T12:00:56.115Z,52.00
2017-08-19T12:03:25.094Z,54.20
2017-08-19T12:05:54.106Z,56.00
2017-08-19T12:08:22.126Z,57.60
2017-08-19T12:10:51.062Z,58.10
2017-08-19T12:13:19.078Z,56.80
2017-08-19T12:15:47.102Z,56.60
2017-08-19T12:18:15.334Z,57.30
2017-08-19T12:20:43.362Z,57.90
2017-08-19T12:23:12.362Z,56.10
2017-08-19T12:25:41.147Z,54.70
2017-08-19T12:28:10.939Z,54.80
2017-08-19T12:30:38.964Z,54.70
2017-08-19T12:33:06.975Z,54.10
2017-08-19T12:35:35.007Z,53.20
2017-08-19T12:38:05.059Z,52.50
2017-08-19T12:40:33.086Z,49.60
2017-08-19T12:43:01.155Z,48.30
2017-08-19T12:45:29.162Z,48.40
2017-08-19T12:47:58.383Z,47.50
2017-08-19T12:50:26.774Z,49.40
2017-08-19T12:52:57.486Z,53.80
2017-08-19T12:55:26.496Z,53.80
2017-08-19T12:57:55.274Z,57.60
2017-08-19T13:00:24.194Z,57.60
2017-08-19T13:02:52.258Z,57.90
2017-08-19T13:05:21.034Z,58.50
2017-08-19T13:07:49.970Z,58.40
2017-08-19T13:10:18.017Z,54.00
2017-08-19T13:12:46.034Z,54.00
2017-08-19T13:15:14.055Z,53.30
2017-08-19T13:17:42.102Z,50.30
2017-08-19T13:20:10.874Z,45.30
2017-08-19T13:22:38.886Z,45.20
2017-08-19T13:25:07.846Z,44.40
2017-08-19T13:27:36.634Z,41.80
2017-08-19T13:30:06.625Z,41.60
2017-08-19T13:32:34.673Z,40.90
2017-08-19T13:35:02.711Z,41.30
2017-08-19T13:37:30.730Z,42.40
2017-08-19T13:39:58.754Z,41.60
2017-08-19T13:42:26.778Z,41.80
2017-08-19T13:44:56.798Z,41.50
2017-08-19T13:47:25.789Z,44.10
2017-08-19T13:49:54.779Z,47.50
2017-08-19T13:52:22.794Z,49.30
2017-08-19T13:54:50.838Z,51.90
2017-08-19T13:57:20.630Z,55.90
2017-08-19T13:59:49.534Z,55.60
2017-08-19T14:02:17.566Z,56.40
2017-08-19T14:04:45.582Z,57.30
2017-08-19T14:07:14.362Z,54.00
2017-08-19T14:09:42.409Z,54.00
2017-08-19T14:12:10.421Z,51.10
2017-08-19T14:14:40.417Z,46.60
2017-08-19T14:17:08.673Z,46.10
2017-08-19T14:19:38.693Z,44.40
2017-08-19T14:22:06.705Z,44.70
2017-08-19T14:24:34.738Z,44.70
2017-08-19T14:27:02.753Z,46.10
2017-08-19T14:29:30.785Z,48.60
2017-08-19T14:32:02.229Z,48.00
2017-08-19T14:34:30.245Z,45.70
2017-08-19T14:36:58.415Z,45.50
2017-08-19T14:39:27.388Z,41.40
2017-08-19T14:41:56.157Z,41.80
2017-08-19T14:44:24.177Z,41.80
2017-08-19T14:46:52.200Z,43.30
2017-08-19T14:49:20.218Z,46.60
2017-08-19T14:51:48.241Z,48.10
2017-08-19T14:54:17.225Z,47.80
2017-08-19T14:56:45.270Z,46.80
2017-08-19T14:59:14.281Z,49.10
2017-08-19T15:01:42.305Z,50.00
2017-08-19T15:04:10.325Z,49.60
2017-08-19T15:06:38.348Z,50.30
2017-08-19T15:09:06.377Z,48.40
2017-08-19T15:11:35.160Z,45.20
2017-08-19T15:14:04.137Z,45.10
2017-08-19T15:16:32.167Z,44.30
2017-08-19T15:19:00.173Z,43.90
2017-08-19T15:21:28.193Z,43.20
2017-08-19T15:23:56.237Z,42.60
2017-08-19T15:26:24.256Z,45.20
2017-08-19T15:28:53.177Z,46.70
2017-08-19T15:31:21.220Z,48.50
2017-08-19T15:33:50.237Z,50.40
2017-08-19T15:36:18.261Z,52.20
2017-08-19T15:38:46.284Z,53.60
2017-08-19T15:41:14.301Z,51.80
2017-08-19T15:43:42.316Z,51.30
2017-08-19T15:46:12.344Z,49.70
2017-08-19T15:48:40.364Z,46.40
2017-08-19T15:51:08.380Z,45.70
2017-08-19T15:53:36.421Z,44.80
2017-08-19T15:56:04.440Z,46.00
2017-08-19T15:58:33.232Z,45.20
2017-08-19T16:01:01.349Z,45.20
2017-08-19T16:03:29.371Z,45.30
2017-08-19T16:05:58.157Z,45.50
2017-08-19T16:08:27.957Z,47.30
2017-08-19T16:10:55.984Z,46.70
2017-08-19T16:13:23.997Z,46.60
2017-08-19T16:15:55.445Z,46.20
2017-08-19T16:18:23.464Z,45.30
2017-08-19T16:20:51.484Z,47.40
2017-08-19T16:23:19.509Z,48.20
2017-08-19T16:25:47.533Z,48.80
2017-08-19T16:28:15.544Z,48.40
2017-08-19T16:30:43.581Z,48.00
2017-08-19T16:33:12.368Z,48.90
2017-08-19T16:35:42.164Z,48.60
2017-08-19T16:38:10.404Z,48.60
2017-08-19T16:40:38.424Z,47.70
2017-08-19T16:43:07.208Z,46.50
2017-08-19T16:45:35.236Z,46.50
2017-08-19T16:48:04.160Z,47.70
2017-08-19T16:50:32.185Z,48.10
2017-08-19T16:53:00.212Z,48.20
2017-08-19T16:55:34.428Z,50.00
2017-08-19T16:58:03.399Z,50.00
2017-08-19T17:00:31.413Z,50.70
2017-08-19T17:02:59.440Z,51.50
2017-08-19T17:05:27.484Z,51.80
2017-08-19T17:07:55.500Z,52.10
2017-08-19T17:10:23.520Z,51.90
2017-08-19T17:12:51.544Z,52.20
2017-08-19T17:15:20.500Z,52.10
2017-08-19T17:17:48.525Z,52.80
2017-08-19T17:20:16.556Z,53.20
2017-08-19T17:22:44.575Z,53.10
2017-08-19T17:25:12.607Z,54.30
2017-08-19T17:27:41.424Z,55.30
2017-08-19T17:30:09.443Z,55.30
2017-08-19T17:32:37.463Z,55.90
2017-08-19T17:35:05.501Z,55.80
2017-08-19T17:37:34.459Z,56.00
2017-08-19T17:40:04.496Z,55.90
2017-08-19T17:42:32.528Z,56.60
2017-08-19T17:45:00.563Z,56.70
2017-08-19T17:47:29.359Z,56.40
2017-08-19T17:49:57.415Z,56.40
2017-08-19T17:52:26.215Z,59.20
2017-08-19T17:54:55.003Z,60.10
2017-08-19T17:57:23.056Z,60.10
2017-08-19T17:59:52.029Z,59.70
2017-08-19T18:02:21.031Z,66.00
2017-08-19T18:04:49.055Z,67.90
2017-08-19T18:07:17.077Z,71.10
2017-08-19T18:09:45.095Z,73.40
2017-08-19T18:12:13.135Z,77.30
2017-08-19T18:14:41.912Z,82.60
2017-08-19T18:17:11.687Z,85.40
2017-08-19T18:19:39.727Z,85.40
2017-08-19T18:22:07.739Z,90.40
2017-08-19T18:24:35.771Z,94.90
2017-08-19T18:27:03.823Z,99.90
2017-08-19T18:29:32.795Z,99.90
2017-08-19T18:32:01.571Z,99.90
2017-08-19T18:34:29.603Z,99.90
2017-08-19T18:36:57.627Z,99.90
2017-08-19T18:39:25.668Z,99.90
2017-08-19T18:41:53.695Z,99.90
2017-08-19T18:44:22.735Z,99.90
2017-08-19T18:46:51.710Z,99.90
2017-08-19T18:49:19.739Z,99.90
2017-08-19T18:51:47.763Z,99.90
2017-08-19T18:54:15.815Z,99.90
2017-08-19T18:56:43.859Z,99.90
2017-08-19T18:59:11.878Z,99.90
2017-08-19T19:01:39.902Z,99.90
2017-08-19T19:04:07.938Z,99.90
2017-08-19T19:06:37.810Z,99.90
2017-08-19T19:09:05.834Z,99.90
2017-08-19T19:11:33.867Z,99.90
2017-08-19T19:14:01.882Z,99.90
2017-08-19T19:16:29.898Z,99.90
2017-08-19T19:18:58.890Z,99.90
2017-08-19T19:21:26.906Z,99.90
2017-08-19T19:23:54.926Z,99.90
2017-08-19T19:26:22.958Z,99.90
2017-08-19T19:28:50.982Z,99.90
2017-08-19T19:31:18.995Z,99.90
2017-08-19T19:33:50.095Z,99.90
2017-08-19T19:36:18.879Z,99.90
2017-08-19T19:38:46.894Z,99.90
2017-08-19T19:41:14.954Z,99.90
2017-08-19T19:43:42.983Z,99.90
2017-08-19T19:46:11.006Z,99.90
2017-08-19T19:48:39.022Z,99.90
2017-08-19T19:51:07.046Z,99.90
2017-08-19T19:53:36.974Z,99.90
2017-08-19T19:56:05.002Z,99.90
2017-08-19T19:58:33.026Z,99.90
2017-08-19T20:01:02.962Z,99.90
2017-08-19T20:03:30.994Z,99.90
2017-08-19T20:05:59.014Z,99.90
2017-08-19T20:08:29.702Z,99.90
2017-08-19T20:10:57.727Z,99.90
2017-08-19T20:13:26.518Z,99.90
2017-08-19T20:15:55.478Z,99.90
2017-08-19T20:18:24.421Z,99.90
2017-08-19T20:20:52.434Z,99.90
2017-08-19T20:23:20.466Z,99.90
2017-08-19T20:25:48.506Z,99.90
2017-08-19T20:28:17.310Z,99.90
2017-08-19T20:30:46.262Z,99.90
2017-08-19T20:33:14.294Z,99.90
2017-08-19T20:35:42.313Z,99.90
2017-08-19T20:38:10.330Z,99.90
2017-08-19T20:40:40.318Z,99.90
2017-08-19T20:43:09.270Z,99.90
2017-08-19T20:45:37.298Z,99.90
2017-08-19T20:48:05.325Z,99.90
2017-08-19T20:50:33.345Z,99.90
2017-08-19T20:53:01.373Z,99.90
2017-08-19T20:55:30.194Z,99.90
2017-08-19T20:57:58.217Z,99.90
2017-08-19T21:00:26.250Z,99.90
2017-08-19T21:02:56.209Z,99.90
2017-08-19T21:05:24.238Z,99.90
2017-08-19T21:07:52.265Z,99.90
2017-08-19T21:10:21.054Z,99.90
2017-08-19T21:12:50.849Z,99.90
2017-08-19T21:15:18.877Z,99.90
2017-08-19T21:17:46.909Z,99.90
2017-08-19T21:20:14.933Z,99.90
2017-08-19T21:22:42.947Z,99.90
2017-08-19T21:25:10.973Z,99.90
2017-08-19T21:27:39.969Z,99.90
2017-08-19T21:30:07.993Z,99.90
2017-08-19T21:32:36.029Z,99.90
2017-08-19T21:35:05.137Z,99.90
2017-08-19T21:37:34.097Z,99.90
2017-08-19T21:40:02.133Z,99.90
2017-08-19T21:42:30.177Z,99.90
2017-08-19T21:44:58.205Z,99.90
2017-08-19T21:47:27.693Z,99.90
2017-08-19T21:49:55.721Z,99.90
2017-08-19T21:52:23.733Z,99.90
2017-08-19T21:54:51.777Z,99.90
2017-08-19T21:57:19.785Z,99.90
2017-08-19T21:59:48.941Z,99.90
2017-08-19T22:02:16.969Z,99.90
2017-08-19T22:04:44.997Z,99.90
2017-08-19T22:07:13.261Z,99.90
2017-08-19T22:09:42.025Z,99.90
2017-08-19T22:12:10.068Z,99.90
2017-08-19T22:14:38.104Z,99.90
2017-08-19T22:17:06.153Z,99.90
2017-08-19T22:19:34.173Z,99.90
2017-08-19T22:22:04.193Z,99.90
2017-08-19T22:24:32.229Z,99.90
2017-08-19T22:27:00.248Z,99.90
2017-08-19T22:29:30.049Z,99.90
2017-08-19T22:31:58.089Z,99.90
2017-08-19T22:34:27.105Z,99.90
2017-08-19T22:36:55.141Z,99.90
2017-08-19T22:39:24.181Z,99.90
2017-08-19T22:41:52.205Z,99.90
2017-08-19T22:44:20.229Z,99.90
2017-08-19T22:46:49.040Z,99.90
2017-08-19T22:49:20.756Z,99.90
2017-08-19T22:51:52.336Z,99.90
2017-08-19T22:54:20.388Z,99.90
2017-08-19T22:56:50.397Z,99.90
2017-08-19T22:59:18.432Z,99.90
2017-08-19T23:01:46.456Z,99.90
2017-08-19T23:04:15.248Z,99.90
2017-08-19T23:06:44.056Z,99.90
2017-08-19T23:09:12.084Z,99.90
2017-08-19T23:11:41.080Z,99.90
2017-08-19T23:14:09.110Z,99.90
2017-08-19T23:16:38.132Z,99.90
2017-08-19T23:19:06.160Z,99.90
2017-08-19T23:21:34.192Z,99.90
2017-08-19T23:24:02.992Z,99.90
2017-08-19T23:26:31.020Z,99.90
2017-08-19T23:28:59.064Z,99.90
2017-08-19T23:31:28.108Z,99.90
2017-08-19T23:33:58.120Z,99.90
2017-08-19T23:36:27.128Z,99.90
2017-08-19T23:38:55.159Z,99.90
2017-08-19T23:41:23.195Z,99.90
2017-08-19T23:43:52.160Z,99.90
2017-08-19T23:46:20.959Z,99.90
2017-08-19T23:48:49.000Z,99.90
2017-08-19T23:51:17.047Z,99.90
2017-08-19T23:53:45.080Z,99.90
2017-08-19T23:56:13.112Z,99.90
2017-08-19T23:58:42.320Z,99.90
