createdAt,value
2023-01-27T00:00:54.669Z,4.10
2023-01-27T00:03:21.761Z,4.10
2023-01-27T00:05:48.914Z,4.10
2023-01-27T00:08:16.414Z,4.10
2023-01-27T00:10:43.199Z,4.10
2023-01-27T00:13:31.550Z,4.10
2023-01-27T00:15:58.225Z,4.10
2023-01-27T00:18:25.683Z,4.10
2023-01-27T00:21:11.114Z,4.20
2023-01-27T00:23:56.547Z,4.20
2023-01-27T00:26:23.247Z,4.20
2023-01-27T00:28:49.988Z,4.20
2023-01-27T00:31:36.134Z,4.20
2023-01-27T00:34:08.968Z,4.20
2023-01-27T00:36:38.184Z,4.20
2023-01-27T00:39:06.516Z,4.20
2023-01-27T00:41:34.018Z,4.20
2023-01-27T00:44:01.565Z,4.20
2023-01-27T00:46:28.395Z,4.20
2023-01-27T00:48:55.520Z,4.20
2023-01-27T00:51:22.149Z,4.20
2023-01-27T00:53:48.949Z,4.20
2023-01-27T00:56:16.084Z,4.20
2023-01-27T00:58:42.786Z,4.20
2023-01-27T01:01:15.109Z,4.10
2023-01-27T01:03:42.456Z,4.10
2023-01-27T01:06:11.543Z,4.00
2023-01-27T01:08:38.605Z,3.90
2023-01-27T01:11:07.335Z,3.80
2023-01-27T01:13:36.041Z,3.70
2023-01-27T01:16:11.672Z,3.60
2023-01-27T01:18:39.116Z,3.60
2023-01-27T01:21:06.897Z,3.60
2023-01-27T01:23:34.914Z,3.60
2023-01-27T01:26:01.497Z,3.60
2023-01-27T01:28:28.460Z,3.60
2023-01-27T01:30:55.213Z,3.60
2023-01-27T01:33:22.223Z,3.60
2023-01-27T01:35:48.863Z,3.50
2023-01-27T01:38:15.468Z,3.50
2023-01-27T01:40:44.122Z,3.50
2023-01-27T01:43:18.203Z,3.50
2023-01-27T01:45:59.020Z,3.40
2023-01-27T01:48:33.928Z,3.40
2023-01-27T01:51:13.639Z,3.40
2023-01-27T01:53:58.688Z,3.30
2023-01-27T01:56:42.844Z,3.40
2023-01-27T01:59:17.526Z,3.30
2023-01-27T02:01:44.234Z,3.30
2023-01-27T02:04:16.664Z,3.30
2023-01-27T02:07:09.681Z,3.30
2023-01-27T02:09:38.264Z,3.30
2023-01-27T02:12:05.366Z,3.30
2023-01-27T02:14:32.748Z,3.30
2023-01-27T02:16:59.365Z,3.30
2023-01-27T02:19:48.713Z,3.30
2023-01-27T13:28:39.646Z,5.40
2023-01-27T13:31:19.852Z,5.30
2023-01-27T13:33:55.577Z,5.30
2023-01-27T13:39:20.025Z,5.30
2023-01-27T13:41:55.795Z,5.30
2023-01-27T13:44:31.350Z,5.40
2023-01-27T13:47:04.323Z,5.30
2023-01-27T13:49:48.148Z,5.40
2023-01-27T13:54:41.783Z,5.40
2023-01-27T13:57:14.507Z,5.30
2023-01-27T13:59:41.740Z,5.30
2023-01-27T14:02:11.304Z,5.30
2023-01-27T14:04:47.209Z,5.30
2023-01-27T14:07:19.786Z,5.30
2023-01-27T14:10:04.923Z,5.20
2023-01-27T14:12:50.354Z,5.20
2023-01-27T14:15:37.109Z,5.20
2023-01-27T14:18:22.900Z,5.20
2023-01-27T14:21:01.578Z,5.20
2023-01-27T14:23:47.007Z,5.20
2023-01-27T14:26:19.632Z,5.20
2023-01-27T14:28:58.454Z,5.30
2023-01-27T14:31:41.774Z,5.30
2023-01-27T14:34:16.089Z,5.40
2023-01-27T14:36:49.242Z,5.30
2023-01-27T14:39:29.085Z,5.30
2023-01-27T14:42:08.121Z,5.40
2023-01-27T14:45:03.015Z,5.40
2023-01-27T14:47:42.173Z,5.50
2023-01-27T14:50:21.004Z,5.40
2023-01-27T14:52:51.673Z,5.40
2023-01-27T14:55:18.150Z,5.40
2023-01-27T14:58:00.338Z,5.40
2023-01-27T15:00:49.942Z,5.40
2023-01-27T15:03:34.818Z,5.40
2023-01-27T15:06:04.515Z,5.40
2023-01-27T15:09:01.522Z,5.40
2023-01-27T15:11:32.652Z,5.40
2023-01-27T15:14:30.071Z,5.40
2023-01-27T15:17:03.032Z,5.40
2023-01-27T15:19:47.306Z,5.40
2023-01-27T15:22:27.030Z,5.40
2023-01-27T15:25:21.523Z,5.40
2023-01-27T15:27:53.016Z,5.40
2023-01-27T15:30:34.441Z,5.40
2023-01-27T15:33:01.621Z,5.40
2023-01-27T15:35:36.228Z,5.40
2023-01-27T15:38:07.741Z,5.40
2023-01-27T15:40:58.861Z,5.40
2023-01-27T15:43:31.751Z,5.30
2023-01-27T15:46:34.624Z,5.30
2023-01-27T15:49:04.549Z,5.20
2023-01-27T15:51:36.238Z,5.20
2023-01-27T15:54:03.810Z,5.20
2023-01-27T15:56:41.852Z,5.10
2023-01-27T15:59:16.103Z,5.20
2023-01-27T16:01:42.936Z,5.20
2023-01-27T16:04:24.144Z,5.20
2023-01-27T16:07:02.794Z,5.20
2023-01-27T16:09:45.727Z,5.20
2023-01-27T16:12:26.258Z,5.20
2023-01-27T16:15:11.125Z,5.20
2023-01-27T16:18:22.451Z,5.20
2023-01-27T16:21:06.817Z,5.10
2023-01-27T16:23:48.633Z,5.00
2023-01-27T16:26:46.110Z,5.00
2023-01-27T16:29:12.683Z,5.00
2023-01-27T16:31:41.603Z,4.90
2023-01-27T16:34:20.790Z,4.90
2023-01-27T16:36:47.636Z,4.80
2023-01-27T16:39:17.254Z,4.80
2023-01-27T16:41:53.329Z,4.80
2023-01-27T16:44:31.030Z,4.70
2023-01-27T16:47:14.936Z,4.70
2023-01-27T16:49:43.681Z,4.60
2023-01-27T16:52:21.301Z,4.60
2023-01-27T16:54:53.126Z,4.60
2023-01-27T16:57:35.947Z,4.60
2023-01-27T17:00:17.728Z,4.60
2023-01-27T17:02:44.686Z,4.60
2023-01-27T17:05:18.741Z,4.60
2023-01-27T17:08:16.425Z,4.50
2023-01-27T17:10:51.253Z,4.50
2023-01-27T17:13:31.315Z,4.50
2023-01-27T17:16:00.670Z,4.50
2023-01-27T17:18:37.507Z,4.60
2023-01-27T17:21:08.808Z,4.60
2023-01-27T17:23:37.818Z,4.60
2023-01-27T17:26:14.862Z,4.60
2023-01-27T17:28:44.318Z,4.70
2023-01-27T17:31:19.217Z,4.60
2023-01-27T17:33:48.441Z,4.70
2023-01-27T17:36:15.515Z,4.70
2023-01-27T17:38:51.212Z,4.70
2023-01-27T17:41:35.797Z,4.70
2023-01-27T17:44:10.592Z,4.70
2023-01-27T17:46:37.777Z,4.70
2023-01-27T17:49:08.214Z,4.70
2023-01-27T17:51:39.010Z,4.70
2023-01-27T17:54:24.873Z,4.70
2023-01-27T17:57:08.432Z,4.60
2023-01-27T17:59:39.353Z,4.50
2023-01-27T18:02:16.607Z,4.50
2023-01-27T18:04:45.077Z,4.40
2023-01-27T18:07:12.001Z,4.40
2023-01-27T18:09:45.437Z,4.40
2023-01-27T18:12:30.717Z,4.40
2023-01-27T18:14:57.457Z,4.40
2023-01-27T18:17:27.418Z,4.40
2023-01-27T18:19:56.624Z,4.30
2023-01-27T18:22:27.864Z,4.30
2023-01-27T18:25:03.964Z,4.30
2023-01-27T18:27:34.987Z,4.30
2023-01-27T18:30:23.587Z,4.30
2023-01-27T18:33:02.578Z,4.30
2023-01-27T18:35:32.270Z,4.40
2023-01-27T18:38:02.060Z,4.40
2023-01-27T18:40:37.535Z,4.40
2023-01-27T18:43:05.370Z,4.40
2023-01-27T18:45:32.205Z,4.40
2023-01-27T18:47:59.557Z,4.40
2023-01-27T18:50:27.178Z,4.40
2023-01-27T18:52:54.067Z,4.40
2023-01-27T18:55:30.073Z,4.40
2023-01-27T18:57:58.579Z,4.40
2023-01-27T19:00:30.147Z,4.40
2023-01-27T19:03:02.926Z,4.40
2023-01-27T19:05:32.894Z,4.40
2023-01-27T19:08:00.080Z,4.50
2023-01-27T19:10:29.732Z,4.40
2023-01-27T19:13:00.678Z,4.40
2023-01-27T19:15:37.226Z,4.40
2023-01-27T19:18:15.101Z,4.40
2023-01-27T19:20:41.814Z,4.30
2023-01-27T19:23:14.890Z,4.30
2023-01-27T19:25:41.826Z,4.20
2023-01-27T19:28:17.556Z,4.20
2023-01-27T19:30:44.901Z,4.20
2023-01-27T19:33:21.801Z,4.30
2023-01-27T19:36:17.205Z,4.30
2023-01-27T19:38:43.802Z,4.30
2023-01-27T19:41:10.961Z,4.40
2023-01-27T19:43:37.794Z,4.40
2023-01-27T19:46:15.633Z,4.30
2023-01-27T19:48:42.530Z,4.30
2023-01-27T19:51:13.980Z,4.30
