createdAt,value
2019-04-23T00:01:47.823Z,14.30
2019-04-23T00:04:20.184Z,14.30
2019-04-23T00:07:04.049Z,14.20
2019-04-23T00:09:30.640Z,14.20
2019-04-23T00:11:59.931Z,14.20
2019-04-23T00:14:52.454Z,14.20
2019-04-23T00:17:17.827Z,14.20
2019-04-23T00:19:50.240Z,14.10
2019-04-23T00:22:36.551Z,14.10
2019-04-23T00:25:45.609Z,14.10
2019-04-23T00:28:10.309Z,14.10
2019-04-23T00:30:48.278Z,14.00
2019-04-23T00:33:20.311Z,14.00
2019-04-23T00:36:02.735Z,14.00
2019-04-23T00:38:26.542Z,13.90
2019-04-23T00:41:01.633Z,13.80
2019-04-23T00:43:37.789Z,13.80
2019-04-23T00:46:06.277Z,13.80
2019-04-23T00:51:20.333Z,13.70
2019-04-23T00:53:51.302Z,13.70
2019-04-23T00:59:00.684Z,13.60
2019-04-23T01:01:47.659Z,13.50
2019-04-23T01:04:12.220Z,13.50
2019-04-23T01:06:54.854Z,13.50
2019-04-23T01:09:22.690Z,13.40
2019-04-23T01:12:00.900Z,13.40
2019-04-23T01:14:32.467Z,13.30
2019-04-23T01:17:17.282Z,13.30
2019-04-23T01:19:54.803Z,13.30
2019-04-23T01:22:12.563Z,13.30
2019-04-23T01:25:11.035Z,13.20
2019-04-23T01:28:01.867Z,13.20
2019-04-23T01:30:40.626Z,13.20
2019-04-23T01:33:24.389Z,13.10
2019-04-23T01:38:41.852Z,13.00
2019-04-23T01:41:13.221Z,13.00
2019-04-23T01:43:47.116Z,13.00
2019-04-23T01:46:21.777Z,13.00
2019-04-23T01:49:02.024Z,12.90
2019-04-23T01:51:36.692Z,12.90
2019-04-23T01:54:02.838Z,12.80
2019-04-23T01:56:47.239Z,12.90
2019-04-23T01:59:22.277Z,12.90
2019-04-23T02:01:51.615Z,12.90
2019-04-23T02:07:15.926Z,12.90
2019-04-23T02:09:43.792Z,12.90
2019-04-23T02:12:14.872Z,12.90
2019-04-23T02:14:50.412Z,12.90
2019-04-23T02:17:24.937Z,12.90
2019-04-23T02:20:01.424Z,12.90
2019-04-23T02:22:58.556Z,12.90
2019-04-23T02:28:12.007Z,12.90
2019-04-23T02:30:58.163Z,12.90
2019-04-23T02:38:40.113Z,12.80
2019-04-23T02:41:12.954Z,12.80
2019-04-23T02:43:35.680Z,12.70
2019-04-23T02:46:09.346Z,12.70
2019-04-23T02:48:54.701Z,12.70
2019-04-23T02:51:27.057Z,12.60
2019-04-23T02:54:19.717Z,12.60
2019-04-23T02:56:49.321Z,12.60
2019-04-23T02:59:21.848Z,12.50
2019-04-23T03:02:54.517Z,12.50
2019-04-23T03:07:14.077Z,12.40
2019-04-23T03:09:36.753Z,12.40
2019-04-23T03:12:27.106Z,12.40
2019-04-23T03:17:36.055Z,12.40
2019-04-23T03:23:22.862Z,12.30
2019-04-23T03:25:45.534Z,12.30
2019-04-23T03:28:33.780Z,12.30
2019-04-23T03:32:31.857Z,12.30
2019-04-23T03:41:21.345Z,12.40
2019-04-23T03:59:29.674Z,12.30
2019-04-23T04:02:03.434Z,12.30
2019-04-23T04:04:32.826Z,12.20
2019-04-23T04:09:42.627Z,12.20
2019-04-23T04:12:21.367Z,12.20
2019-04-23T04:15:12.071Z,12.20
2019-04-23T04:25:10.043Z,12.20
2019-04-23T04:27:58.831Z,12.10
2019-04-23T04:30:27.243Z,12.00
2019-04-23T04:35:22.051Z,12.00
2019-04-23T04:40:39.680Z,11.90
2019-04-23T04:43:23.020Z,11.90
2019-04-23T04:46:06.861Z,11.90
2019-04-23T04:48:28.632Z,11.90
2019-04-23T04:56:14.402Z,12.00
2019-04-23T04:58:47.485Z,12.00
2019-04-23T05:03:43.272Z,12.20
2019-04-23T05:09:17.160Z,12.40
2019-04-23T05:11:45.724Z,12.50
2019-04-23T05:14:08.304Z,12.60
2019-04-23T05:21:58.888Z,12.80
2019-04-23T05:27:02.529Z,13.00
2019-04-23T05:29:37.705Z,13.10
2019-04-23T05:35:13.620Z,13.30
2019-04-23T05:37:59.317Z,13.40
2019-04-23T05:42:52.100Z,13.60
2019-04-23T05:45:31.815Z,13.70
2019-04-23T05:48:09.902Z,13.70
2019-04-23T05:50:54.066Z,13.80
2019-04-23T05:53:11.435Z,13.80
2019-04-23T05:55:49.308Z,13.90
2019-04-23T05:58:32.528Z,13.90
2019-04-23T06:01:47.779Z,13.90
2019-04-23T06:04:05.304Z,13.90
2019-04-23T06:09:07.797Z,13.90
2019-04-23T06:11:52.665Z,13.90
2019-04-23T06:14:32.831Z,13.90
2019-04-23T06:19:24.614Z,14.00
2019-04-23T06:22:06.021Z,14.10
2019-04-23T06:24:35.054Z,14.20
2019-04-23T06:27:13.418Z,14.30
2019-04-23T06:29:43.299Z,14.40
2019-04-23T06:32:19.339Z,14.50
2019-04-23T06:34:52.891Z,14.60
2019-04-23T06:38:06.625Z,14.60
2019-04-23T06:40:11.915Z,14.70
2019-04-23T06:42:58.223Z,14.80
2019-04-23T06:45:32.191Z,14.90
2019-04-23T06:48:16.652Z,15.00
2019-04-23T06:50:52.328Z,15.00
2019-04-23T06:53:12.553Z,15.10
2019-04-23T06:55:55.847Z,15.20
2019-04-23T07:01:02.071Z,15.50
2019-04-23T07:06:23.711Z,15.90
2019-04-23T07:09:05.320Z,16.10
2019-04-23T07:11:28.693Z,16.20
2019-04-23T07:19:17.702Z,16.60
2019-04-23T07:21:39.246Z,16.80
2019-04-23T07:26:48.162Z,17.00
2019-04-23T07:29:25.754Z,17.20
2019-04-23T07:31:59.326Z,16.90
2019-04-23T07:34:55.386Z,16.90
2019-04-23T07:37:24.101Z,17.00
2019-04-23T07:40:12.973Z,16.90
2019-04-23T07:42:39.135Z,17.00
2019-04-23T07:45:45.390Z,17.00
2019-04-23T07:48:16.598Z,17.20
2019-04-23T07:51:00.485Z,17.30
2019-04-23T07:53:52.821Z,17.50
2019-04-23T07:58:44.590Z,17.40
2019-04-23T08:01:34.806Z,17.50
2019-04-23T08:03:56.180Z,17.70
2019-04-23T08:06:31.446Z,18.00
2019-04-23T08:09:00.883Z,18.10
2019-04-23T08:11:40.650Z,18.30
2019-04-23T08:14:08.564Z,18.50
2019-04-23T08:16:43.139Z,18.30
2019-04-23T08:19:37.278Z,18.40
2019-04-23T08:22:14.174Z,18.20
2019-04-23T08:24:47.051Z,18.20
2019-04-23T08:27:22.516Z,18.40
2019-04-23T08:29:55.845Z,18.50
2019-04-23T08:32:35.039Z,18.50
2019-04-23T08:35:10.960Z,18.60
2019-04-23T08:38:12.346Z,18.60
2019-04-23T08:40:19.897Z,18.60
2019-04-23T08:43:05.651Z,18.60
2019-04-23T08:45:38.136Z,18.70
2019-04-23T08:48:30.553Z,18.90
2019-04-23T08:50:49.071Z,19.20
2019-04-23T08:53:37.475Z,19.80
2019-04-23T08:56:07.618Z,19.90
2019-04-23T08:58:33.948Z,20.00
2019-04-23T09:03:45.845Z,20.20
2019-04-23T09:06:24.530Z,20.30
2019-04-23T09:08:56.521Z,20.40
2019-04-23T09:14:20.115Z,20.50
2019-04-23T09:16:46.879Z,20.60
2019-04-23T09:19:26.024Z,20.60
2019-04-23T09:22:01.996Z,20.50
2019-04-23T09:24:36.129Z,20.80
2019-04-23T09:27:09.837Z,21.20
2019-04-23T09:29:45.833Z,21.40
2019-04-23T09:32:26.611Z,21.40
2019-04-23T09:38:05.518Z,20.50
2019-04-23T09:41:15.549Z,20.30
2019-04-23T09:44:24.382Z,20.20
2019-04-23T09:46:48.304Z,20.30
2019-04-23T09:49:20.531Z,20.50
2019-04-23T09:52:02.553Z,20.40
2019-04-23T09:54:33.923Z,20.70
2019-04-23T09:56:56.992Z,20.60
2019-04-23T09:59:38.664Z,20.40
2019-04-23T10:02:04.269Z,20.70
2019-04-23T10:04:36.305Z,20.90
2019-04-23T10:07:05.523Z,21.00
2019-04-23T10:09:30.056Z,21.40
2019-04-23T10:12:05.176Z,22.00
2019-04-23T10:14:38.737Z,22.30
2019-04-23T10:17:11.745Z,22.90
2019-04-23T10:19:44.743Z,23.20
2019-04-23T10:22:17.681Z,23.50
2019-04-23T10:24:50.933Z,23.40
2019-04-23T10:34:00.276Z,23.20
2019-04-23T10:36:34.559Z,23.30
2019-04-23T10:39:15.529Z,23.20
2019-04-23T10:41:46.370Z,23.60
2019-04-23T10:44:53.071Z,24.10
2019-04-23T10:51:28.608Z,24.50
2019-04-23T10:56:43.225Z,24.90
2019-04-23T10:59:35.444Z,24.60
2019-04-23T11:10:29.588Z,23.50
2019-04-23T11:13:25.268Z,24.20
2019-04-23T11:16:25.442Z,24.80
2019-04-23T11:18:50.245Z,24.60
2019-04-23T11:21:14.024Z,24.70
2019-04-23T11:23:46.577Z,24.90
2019-04-23T11:26:26.483Z,25.00
2019-04-23T11:28:52.103Z,25.10
2019-04-23T11:34:06.175Z,25.20
2019-04-23T11:37:12.893Z,25.10
2019-04-23T11:40:13.487Z,23.30
2019-04-23T11:42:42.669Z,23.40
2019-04-23T11:45:28.212Z,23.90
2019-04-23T11:50:42.070Z,24.50
2019-04-23T11:52:57.097Z,23.80
2019-04-23T11:58:13.998Z,23.70
2019-04-23T12:04:08.598Z,23.60
2019-04-23T12:06:48.514Z,24.00
2019-04-23T12:09:36.827Z,24.50
2019-04-23T12:30:20.524Z,24.20
2019-04-23T12:32:56.590Z,25.00
2019-04-23T12:35:25.857Z,25.30
2019-04-23T12:38:07.345Z,25.70
2019-04-23T12:40:37.916Z,25.60
2019-04-23T12:43:17.242Z,24.90
2019-04-23T12:45:46.945Z,25.30
2019-04-23T12:51:26.445Z,25.30
2019-04-23T12:53:37.767Z,25.30
2019-04-23T12:56:17.468Z,24.60
2019-04-23T12:58:39.783Z,24.70
2019-04-23T13:01:25.534Z,24.70
2019-04-23T13:04:11.612Z,25.10
2019-04-23T13:06:45.846Z,25.10
2019-04-23T13:09:33.034Z,25.00
2019-04-23T13:11:57.719Z,24.70
2019-04-23T13:14:35.082Z,23.80
2019-04-23T13:17:11.519Z,24.10
2019-04-23T13:19:49.276Z,24.60
2019-04-23T13:22:16.491Z,24.70
2019-04-23T13:25:20.041Z,24.70
2019-04-23T13:28:08.323Z,25.40
2019-04-23T13:30:32.630Z,25.60
2019-04-23T13:33:08.384Z,25.90
2019-04-23T13:35:50.601Z,26.00
2019-04-23T13:38:17.500Z,26.40
2019-04-23T13:40:57.139Z,26.60
2019-04-23T13:46:05.179Z,25.80
2019-04-23T13:48:24.638Z,25.80
2019-04-23T13:56:25.178Z,25.30
2019-04-23T13:58:55.003Z,25.60
2019-04-23T14:01:35.553Z,25.90
2019-04-23T14:04:25.195Z,25.40
2019-04-23T14:06:50.614Z,25.50
2019-04-23T14:09:37.443Z,25.70
2019-04-23T14:11:59.807Z,25.50
2019-04-23T14:14:56.294Z,25.30
2019-04-23T14:17:38.180Z,25.50
2019-04-23T14:19:45.729Z,25.30
2019-04-23T14:30:13.502Z,25.10
2019-04-23T14:32:47.885Z,24.70
2019-04-23T14:35:37.231Z,25.10
2019-04-23T14:38:11.339Z,25.30
2019-04-23T14:40:34.572Z,25.10
2019-04-23T14:43:07.597Z,24.60
2019-04-23T14:46:11.617Z,23.80
2019-04-23T14:48:39.135Z,24.40
2019-04-23T14:51:00.549Z,24.60
2019-04-23T14:53:30.308Z,24.40
2019-04-23T14:58:53.747Z,24.60
2019-04-23T15:06:35.811Z,25.00
2019-04-23T15:09:19.779Z,24.60
2019-04-23T15:14:11.865Z,24.30
2019-04-23T15:16:44.911Z,24.40
2019-04-23T15:19:37.288Z,23.70
2019-04-23T15:22:12.195Z,23.70
2019-04-23T15:25:03.815Z,23.40
2019-04-23T15:28:01.440Z,23.70
2019-04-23T15:29:43.337Z,23.60
2019-04-23T15:32:29.198Z,23.60
2019-04-23T15:35:10.426Z,23.40
2019-04-23T15:37:55.683Z,23.10
2019-04-23T15:42:51.019Z,23.20
2019-04-23T15:47:58.807Z,23.20
2019-04-23T15:50:26.651Z,23.50
2019-04-23T15:53:03.160Z,23.60
2019-04-23T15:55:44.031Z,23.40
2019-04-23T15:58:28.123Z,23.20
2019-04-23T16:01:18.359Z,23.40
2019-04-23T16:03:21.211Z,23.70
2019-04-23T16:05:53.218Z,23.40
2019-04-23T16:11:41.195Z,23.30
2019-04-23T16:16:46.447Z,23.40
2019-04-23T16:19:29.032Z,23.70
2019-04-23T16:22:20.400Z,24.20
2019-04-23T16:24:46.659Z,24.30
2019-04-23T16:27:16.762Z,24.10
2019-04-23T16:38:10.881Z,23.90
2019-04-23T16:40:41.187Z,24.10
2019-04-23T16:43:12.775Z,23.90
2019-04-23T16:45:45.769Z,23.70
2019-04-23T16:53:24.076Z,23.50
2019-04-23T16:58:44.565Z,23.20
2019-04-23T17:01:12.545Z,23.20
2019-04-23T17:03:46.152Z,23.00
2019-04-23T17:06:23.554Z,23.20
2019-04-23T17:08:57.884Z,23.30
2019-04-23T17:11:56.067Z,23.20
2019-04-23T17:14:08.097Z,23.20
2019-04-23T17:16:38.211Z,23.30
2019-04-23T17:19:16.566Z,23.20
2019-04-23T17:21:57.158Z,23.00
2019-04-23T17:29:35.271Z,22.40
2019-04-23T17:32:15.152Z,22.30
2019-04-23T17:35:20.674Z,22.20
2019-04-23T17:37:48.458Z,22.10
2019-04-23T17:40:32.194Z,22.00
2019-04-23T17:43:12.283Z,21.90
2019-04-23T17:45:45.199Z,21.80
2019-04-23T17:48:27.386Z,21.70
2019-04-23T17:51:10.998Z,21.60
2019-04-23T17:53:50.059Z,21.50
2019-04-23T17:56:31.872Z,21.50
2019-04-23T17:59:00.459Z,21.40
2019-04-23T18:01:24.432Z,21.30
2019-04-23T18:06:45.306Z,21.10
2019-04-23T18:09:25.515Z,21.00
2019-04-23T18:11:55.129Z,20.90
2019-04-23T18:14:16.267Z,20.80
2019-04-23T18:17:09.363Z,20.70
2019-04-23T18:19:44.494Z,20.60
2019-04-23T18:22:27.742Z,20.60
2019-04-23T18:25:18.937Z,20.50
2019-04-23T18:27:47.074Z,20.40
2019-04-23T18:30:32.072Z,20.30
2019-04-23T18:35:51.378Z,20.30
2019-04-23T18:38:34.555Z,20.20
2019-04-23T18:46:27.893Z,19.90
2019-04-23T18:48:50.290Z,19.90
2019-04-23T18:51:21.230Z,19.80
2019-04-23T18:54:14.841Z,19.70
2019-04-23T18:56:51.466Z,19.70
2019-04-23T18:59:12.732Z,19.60
2019-04-23T19:02:02.491Z,19.60
2019-04-23T19:05:03.465Z,19.40
2019-04-23T19:07:43.112Z,19.40
2019-04-23T19:18:19.916Z,19.20
2019-04-23T19:21:00.699Z,19.20
2019-04-23T19:23:45.689Z,19.10
2019-04-23T19:26:12.153Z,19.00
2019-04-23T19:31:40.191Z,18.90
2019-04-23T19:36:53.991Z,18.80
2019-04-23T19:44:31.344Z,18.60
2019-04-23T19:47:17.179Z,18.60
2019-04-23T19:49:36.549Z,18.50
2019-04-23T19:52:48.226Z,18.50
2019-04-23T19:54:55.445Z,18.50
2019-04-23T19:57:29.482Z,18.50
2019-04-23T20:05:03.096Z,18.40
2019-04-23T20:07:46.096Z,18.50
2019-04-23T20:10:17.484Z,18.60
2019-04-23T20:12:46.510Z,18.60
2019-04-23T20:15:29.948Z,18.60
2019-04-23T20:17:54.143Z,18.60
2019-04-23T20:20:42.383Z,18.60
2019-04-23T20:28:51.227Z,18.60
2019-04-23T20:32:05.767Z,18.60
2019-04-23T20:33:00.592Z,18.50
2019-04-23T20:36:49.240Z,18.50
2019-04-23T20:39:21.279Z,18.50
2019-04-23T20:49:44.148Z,18.50
2019-04-23T20:57:43.539Z,18.60
2019-04-23T21:00:25.714Z,18.50
2019-04-23T21:03:18.238Z,18.40
2019-04-23T21:08:06.060Z,18.30
2019-04-23T21:10:37.075Z,18.30
2019-04-23T21:13:29.197Z,18.20
2019-04-23T21:15:45.992Z,18.20
2019-04-23T21:23:36.112Z,18.00
2019-04-23T21:25:58.946Z,18.00
2019-04-23T21:28:44.333Z,18.00
2019-04-23T21:31:19.745Z,18.00
2019-04-23T21:36:45.583Z,17.90
2019-04-23T21:39:51.752Z,17.90
2019-04-23T21:42:33.126Z,17.90
2019-04-23T21:45:02.716Z,17.90
2019-04-23T21:50:25.797Z,17.80
2019-04-23T21:52:48.454Z,17.80
2019-04-23T21:55:26.541Z,17.80
2019-04-23T21:58:01.341Z,17.70
2019-04-23T22:00:36.521Z,17.80
2019-04-23T22:03:12.063Z,17.80
2019-04-23T22:05:47.932Z,17.80
2019-04-23T22:08:05.741Z,17.80
2019-04-23T22:10:58.752Z,17.70
2019-04-23T22:13:36.916Z,17.70
2019-04-23T22:16:05.730Z,17.80
2019-04-23T22:18:47.027Z,17.80
2019-04-23T22:23:52.888Z,17.80
2019-04-23T22:26:22.155Z,17.80
2019-04-23T22:36:43.233Z,17.70
2019-04-23T22:39:31.609Z,17.60
2019-04-23T22:41:56.050Z,17.60
2019-04-23T22:44:51.281Z,17.50
2019-04-23T22:47:02.214Z,17.50
2019-04-23T22:49:38.939Z,17.60
2019-04-23T22:52:08.805Z,17.60
2019-04-23T22:54:51.397Z,17.60
2019-04-23T22:57:12.641Z,17.50
2019-04-23T23:00:03.107Z,17.50
2019-04-23T23:03:06.478Z,17.50
2019-04-23T23:06:04.466Z,17.50
2019-04-23T23:10:57.531Z,17.40
2019-04-23T23:13:48.058Z,17.40
2019-04-23T23:18:43.877Z,17.50
2019-04-23T23:21:13.432Z,17.50
2019-04-23T23:23:57.380Z,17.60
2019-04-23T23:26:20.314Z,17.60
2019-04-23T23:29:13.512Z,17.50
2019-04-23T23:31:38.333Z,17.50
2019-04-23T23:34:10.017Z,17.50
2019-04-23T23:39:22.073Z,17.40
2019-04-23T23:41:57.207Z,17.40
2019-04-23T23:44:43.457Z,17.30
2019-04-23T23:47:13.156Z,17.40
2019-04-23T23:49:48.380Z,17.40
2019-04-23T23:52:09.587Z,17.40
2019-04-23T23:54:56.234Z,17.40
2019-04-23T23:57:21.447Z,17.40
