createdAt,value
2022-10-05T00:02:55.048Z,47.50
2022-10-05T00:09:06.780Z,47.50
2022-10-05T00:15:21.484Z,47.60
2022-10-05T00:21:33.177Z,47.60
2022-10-05T00:27:44.687Z,47.50
2022-10-05T00:33:57.484Z,47.50
2022-10-05T00:40:06.994Z,47.40
2022-10-05T00:46:24.148Z,47.60
2022-10-05T00:52:36.228Z,47.50
2022-10-05T00:58:54.463Z,47.60
2022-10-05T01:05:07.355Z,47.50
2022-10-05T01:11:21.756Z,47.40
2022-10-05T01:17:37.900Z,47.40
2022-10-05T01:30:50.321Z,47.80
2022-10-05T01:37:03.920Z,47.70
2022-10-05T01:43:18.755Z,47.80
2022-10-05T01:49:44.080Z,48.50
2022-10-05T01:56:02.145Z,48.30
2022-10-05T02:02:16.079Z,48.20
2022-10-05T02:08:26.442Z,48.10
2022-10-05T02:14:39.434Z,48.00
2022-10-05T02:20:52.309Z,48.10
2022-10-05T02:27:04.460Z,48.20
2022-10-05T02:33:18.031Z,48.00
2022-10-05T02:39:34.570Z,47.60
2022-10-05T02:45:46.375Z,47.70
2022-10-05T02:51:58.419Z,47.60
2022-10-05T02:58:11.265Z,47.60
2022-10-05T03:04:30.898Z,47.60
2022-10-05T03:10:44.144Z,47.40
2022-10-05T03:17:04.667Z,47.30
2022-10-05T03:23:15.477Z,47.40
2022-10-05T03:29:33.443Z,47.40
2022-10-05T03:35:48.147Z,47.20
2022-10-05T03:42:03.466Z,47.20
2022-10-05T03:48:17.430Z,47.20
2022-10-05T03:54:28.546Z,47.30
2022-10-05T04:00:42.655Z,47.20
2022-10-05T04:06:56.121Z,47.70
2022-10-05T04:13:10.862Z,47.00
2022-10-05T04:19:21.324Z,47.10
2022-10-05T04:25:32.711Z,47.00
2022-10-05T04:31:52.947Z,47.20
2022-10-05T04:38:09.043Z,47.00
2022-10-05T04:44:38.152Z,47.10
2022-10-05T04:50:58.173Z,47.10
2022-10-05T04:57:11.270Z,47.10
2022-10-05T05:04:08.790Z,46.90
2022-10-05T05:10:46.051Z,46.90
2022-10-05T05:17:00.094Z,47.10
2022-10-05T05:23:13.568Z,47.10
2022-10-05T05:29:25.723Z,47.20
2022-10-05T05:36:02.392Z,47.00
2022-10-05T05:42:21.955Z,47.00
2022-10-05T05:48:36.125Z,47.00
2022-10-05T05:54:48.259Z,47.20
2022-10-05T06:01:01.147Z,47.20
2022-10-05T06:07:14.106Z,47.70
2022-10-05T06:13:26.516Z,47.30
2022-10-05T06:19:41.425Z,47.30
2022-10-05T06:25:59.286Z,47.70
2022-10-05T06:32:11.595Z,47.10
2022-10-05T06:38:35.242Z,47.10
2022-10-05T06:44:48.402Z,47.10
2022-10-05T06:51:03.878Z,47.10
2022-10-05T06:57:22.569Z,47.10
2022-10-05T07:03:38.089Z,47.10
2022-10-05T07:09:50.276Z,47.30
2022-10-05T07:16:07.113Z,47.10
2022-10-05T07:22:43.840Z,47.20
2022-10-05T07:29:00.875Z,46.90
2022-10-05T07:35:52.398Z,47.00
2022-10-05T07:42:08.097Z,47.20
2022-10-05T07:48:23.796Z,47.30
2022-10-05T07:54:41.001Z,47.20
2022-10-05T08:01:05.936Z,46.80
2022-10-05T08:07:19.347Z,47.00
2022-10-05T08:13:33.185Z,47.10
2022-10-05T08:19:48.227Z,47.20
2022-10-05T08:26:06.878Z,47.10
2022-10-05T08:32:20.332Z,47.10
2022-10-05T08:38:34.845Z,47.20
2022-10-05T08:45:37.481Z,47.30
2022-10-05T08:52:34.180Z,47.30
2022-10-05T08:59:03.516Z,47.00
2022-10-05T09:05:34.511Z,47.10
2022-10-05T09:11:46.655Z,47.40
2022-10-05T09:18:14.932Z,47.50
2022-10-05T09:24:35.467Z,47.40
2022-10-05T09:30:59.122Z,47.00
2022-10-05T09:37:47.858Z,47.30
2022-10-05T09:44:22.494Z,47.50
2022-10-05T09:51:25.119Z,47.60
2022-10-05T09:58:14.552Z,47.30
2022-10-05T10:04:35.627Z,47.10
2022-10-05T10:17:55.111Z,47.40
2022-10-05T10:24:23.500Z,47.60
2022-10-05T10:37:43.771Z,47.40
2022-10-05T10:44:50.685Z,47.50
2022-10-05T10:51:19.949Z,47.50
2022-10-05T10:57:32.761Z,47.20
2022-10-05T11:04:22.692Z,47.20
2022-10-05T11:10:57.187Z,47.40
2022-10-05T11:17:44.227Z,47.50
2022-10-05T11:24:20.433Z,47.60
2022-10-05T11:31:16.590Z,47.10
2022-10-05T11:38:05.939Z,47.20
2022-10-05T11:44:51.624Z,47.30
2022-10-05T11:51:28.458Z,47.30
2022-10-05T11:57:40.982Z,46.90
2022-10-05T12:03:54.451Z,46.70
2022-10-05T12:10:19.841Z,46.30
2022-10-05T12:16:32.261Z,46.50
2022-10-05T12:22:44.859Z,47.00
2022-10-05T12:28:55.659Z,47.30
2022-10-05T12:35:07.183Z,47.10
2022-10-05T12:41:21.335Z,46.70
2022-10-05T12:47:37.662Z,47.00
2022-10-05T12:53:56.109Z,47.80
2022-10-05T13:00:13.589Z,47.30
2022-10-05T13:06:31.629Z,47.30
2022-10-05T13:12:45.474Z,47.30
2022-10-05T13:19:03.752Z,47.10
2022-10-05T13:25:40.095Z,46.80
2022-10-05T13:31:56.639Z,46.50
2022-10-05T13:38:10.352Z,47.10
2022-10-05T13:44:26.833Z,46.60
2022-10-05T13:50:34.378Z,46.30
2022-10-05T13:56:48.963Z,46.20
2022-10-05T14:03:03.159Z,46.00
2022-10-05T14:09:18.076Z,45.70
2022-10-05T14:15:36.306Z,45.80
2022-10-05T14:21:54.970Z,46.10
2022-10-05T14:28:09.354Z,46.10
2022-10-05T14:41:36.900Z,45.90
2022-10-05T14:47:53.964Z,46.20
2022-10-05T14:54:09.944Z,46.10
2022-10-05T15:00:21.735Z,45.90
2022-10-05T15:06:36.462Z,45.60
2022-10-05T15:12:51.410Z,45.40
2022-10-05T15:19:07.738Z,45.20
2022-10-05T15:25:23.802Z,45.00
2022-10-05T15:31:38.517Z,44.90
2022-10-05T15:37:52.750Z,44.90
2022-10-05T15:44:11.129Z,44.70
2022-10-05T15:50:25.600Z,44.80
2022-10-05T15:56:38.473Z,44.40
2022-10-05T16:02:54.716Z,44.30
2022-10-05T16:09:07.605Z,44.20
2022-10-05T16:15:27.210Z,44.40
2022-10-05T16:21:45.207Z,44.10
2022-10-05T16:28:06.817Z,44.00
2022-10-05T16:34:25.661Z,43.80
2022-10-05T16:40:38.993Z,43.80
2022-10-05T16:46:53.585Z,43.80
2022-10-05T16:53:07.244Z,43.70
2022-10-05T17:00:00.205Z,43.70
2022-10-05T17:06:31.446Z,43.70
2022-10-05T17:12:55.702Z,43.70
2022-10-05T17:19:17.609Z,43.60
2022-10-05T17:25:43.708Z,43.50
2022-10-05T17:32:16.933Z,43.60
2022-10-05T17:38:27.178Z,43.60
2022-10-05T17:44:36.680Z,43.70
2022-10-05T17:51:03.472Z,43.60
2022-10-05T17:57:30.064Z,43.60
2022-10-05T18:03:59.453Z,43.70
2022-10-05T18:10:35.611Z,43.80
2022-10-05T18:17:06.176Z,43.70
2022-10-05T18:23:36.818Z,43.70
2022-10-05T18:30:10.144Z,43.70
2022-10-05T18:36:38.873Z,43.80
2022-10-05T18:42:54.553Z,43.80
2022-10-05T18:49:14.531Z,43.80
2022-10-05T18:55:30.444Z,43.70
2022-10-05T19:02:11.558Z,43.70
2022-10-05T19:08:27.193Z,43.80
2022-10-05T19:14:42.277Z,43.80
2022-10-05T19:20:57.854Z,43.90
2022-10-05T19:27:12.720Z,43.70
2022-10-05T19:33:32.436Z,43.80
2022-10-05T19:39:50.938Z,44.50
2022-10-05T19:46:10.744Z,44.00
2022-10-05T19:52:24.864Z,43.90
2022-10-05T19:58:39.506Z,43.90
2022-10-05T20:04:50.091Z,43.90
2022-10-05T20:11:14.992Z,43.90
2022-10-05T20:17:46.086Z,43.90
2022-10-05T20:24:10.678Z,44.00
2022-10-05T20:30:24.136Z,44.00
2022-10-05T20:36:40.034Z,44.10
2022-10-05T20:42:54.363Z,44.10
2022-10-05T20:49:06.128Z,44.20
2022-10-05T20:55:18.946Z,44.10
2022-10-05T21:01:32.587Z,44.20
2022-10-05T21:07:43.159Z,44.20
2022-10-05T21:13:56.815Z,44.20
2022-10-05T21:20:13.293Z,44.40
2022-10-05T21:26:31.437Z,44.30
2022-10-05T21:32:44.470Z,44.80
2022-10-05T21:38:55.538Z,44.50
2022-10-05T21:45:05.748Z,44.40
2022-10-05T21:51:19.329Z,44.50
2022-10-05T21:57:31.270Z,44.40
2022-10-05T22:03:39.674Z,44.50
2022-10-05T22:09:53.178Z,44.50
2022-10-05T22:16:07.879Z,44.50
2022-10-05T22:22:22.812Z,44.50
2022-10-05T22:28:37.273Z,44.80
2022-10-05T22:34:49.972Z,44.90
2022-10-05T22:41:03.888Z,45.10
2022-10-05T22:47:14.932Z,45.20
2022-10-05T22:53:27.708Z,45.70
2022-10-05T22:59:38.601Z,45.80
2022-10-05T23:05:50.748Z,45.80
2022-10-05T23:12:03.638Z,46.30
2022-10-05T23:18:14.305Z,46.70
2022-10-05T23:24:25.882Z,47.00
2022-10-05T23:30:41.264Z,46.90
2022-10-05T23:36:56.001Z,46.90
2022-10-05T23:43:08.063Z,46.80
2022-10-05T23:49:20.963Z,47.10
2022-10-05T23:55:29.033Z,47.30
