createdAt,value
2023-02-05T00:03:02.449Z,-0.12
2023-02-05T00:08:04.229Z,-0.14
2023-02-05T00:13:08.944Z,-0.18
2023-02-05T00:18:10.636Z,-0.17
2023-02-05T00:23:12.333Z,-0.19
2023-02-05T00:28:14.367Z,-0.22
2023-02-05T00:33:16.133Z,-0.27
2023-02-05T00:38:17.975Z,-0.26
2023-02-05T00:43:19.819Z,-0.28
2023-02-05T00:48:21.525Z,-0.27
2023-02-05T00:53:24.683Z,-0.22
2023-02-05T00:58:27.041Z,-0.28
2023-02-05T01:03:28.768Z,-0.25
2023-02-05T01:08:30.974Z,-0.27
2023-02-05T01:13:32.617Z,-0.39
2023-02-05T01:18:34.247Z,-0.43
2023-02-05T01:23:35.906Z,-0.46
2023-02-05T01:28:37.608Z,-0.48
2023-02-05T01:33:39.236Z,-0.53
2023-02-05T01:38:40.846Z,-0.58
2023-02-05T01:43:42.530Z,-0.60
2023-02-05T01:48:48.667Z,-0.61
2023-02-05T01:53:50.687Z,-0.62
2023-02-05T01:59:02.736Z,-0.59
2023-02-05T02:04:05.092Z,-0.56
2023-02-05T02:09:08.565Z,-0.63
2023-02-05T02:14:11.890Z,-0.64
2023-02-05T02:19:45.329Z,-0.62
2023-02-05T02:25:25.504Z,-0.69
2023-02-05T02:30:35.099Z,-0.75
2023-02-05T02:35:47.171Z,-0.70
2023-02-05T02:40:54.508Z,-0.66
2023-02-05T02:46:06.843Z,-0.66
2023-02-05T02:51:11.304Z,-0.63
2023-02-05T02:56:14.927Z,-0.67
2023-02-05T03:01:21.428Z,-0.69
2023-02-05T03:06:23.270Z,-0.69
2023-02-05T03:11:27.020Z,-0.75
2023-02-05T03:16:29.060Z,-0.82
2023-02-05T03:21:36.608Z,-0.93
2023-02-05T03:26:38.564Z,-0.92
2023-02-05T03:32:28.283Z,-0.94
2023-02-05T03:37:44.832Z,-1.00
2023-02-05T03:43:30.121Z,-1.04
2023-02-05T03:48:35.903Z,-1.10
2023-02-05T03:54:00.398Z,-1.12
2023-02-05T03:59:03.930Z,-1.14
2023-02-05T04:04:05.901Z,-1.14
2023-02-05T04:09:07.930Z,-1.20
2023-02-05T04:14:10.090Z,-1.15
2023-02-05T04:19:13.255Z,-1.25
2023-02-05T04:24:15.366Z,-1.24
2023-02-05T04:29:17.440Z,-1.24
2023-02-05T04:34:21.947Z,-1.36
2023-02-05T04:39:24.325Z,-1.34
2023-02-05T04:44:25.968Z,-1.36
2023-02-05T04:49:28.143Z,-1.35
2023-02-05T04:54:29.871Z,-1.51
2023-02-05T04:59:31.836Z,-1.53
2023-02-05T05:04:33.579Z,-1.48
2023-02-05T05:09:36.754Z,-1.51
2023-02-05T05:14:38.657Z,-1.55
2023-02-05T05:19:40.701Z,-1.65
2023-02-05T05:24:42.304Z,-1.71
2023-02-05T05:29:44.821Z,-1.66
2023-02-05T05:34:46.564Z,-1.60
2023-02-05T05:40:06.941Z,-1.56
2023-02-05T05:45:08.941Z,-1.62
2023-02-05T05:50:10.582Z,-1.55
2023-02-05T05:55:12.447Z,-1.51
2023-02-05T06:00:14.718Z,-1.50
2023-02-05T06:05:16.609Z,-1.56
2023-02-05T06:10:18.358Z,-1.59
2023-02-05T06:15:20.001Z,-1.67
2023-02-05T06:20:21.921Z,-1.69
2023-02-05T06:25:23.667Z,-1.71
2023-02-05T06:30:25.395Z,-1.72
2023-02-05T06:35:27.123Z,-1.72
2023-02-05T06:40:29.148Z,-1.70
2023-02-05T06:45:30.873Z,-1.75
2023-02-05T06:50:32.576Z,-1.76
2023-02-05T06:55:34.556Z,-1.77
2023-02-05T07:00:36.345Z,-1.75
2023-02-05T07:05:37.928Z,-1.72
2023-02-05T07:10:39.698Z,-1.65
2023-02-05T07:15:41.408Z,-1.63
2023-02-05T07:20:43.121Z,-1.61
2023-02-05T07:25:45.074Z,-1.58
2023-02-05T07:30:47.844Z,-1.45
2023-02-05T07:35:49.510Z,-1.37
2023-02-05T07:40:51.533Z,-1.32
2023-02-05T07:46:01.161Z,-1.24
2023-02-05T07:51:03.138Z,-1.21
2023-02-05T07:56:05.115Z,-1.11
2023-02-05T08:01:07.483Z,-1.00
2023-02-05T08:06:13.972Z,-0.90
2023-02-05T08:11:17.228Z,-0.79
2023-02-05T08:16:19.060Z,-0.67
2023-02-05T08:21:21.821Z,-0.60
2023-02-05T08:26:23.486Z,-0.47
2023-02-05T08:31:26.153Z,-0.33
2023-02-05T08:36:28.952Z,-0.19
2023-02-05T08:41:30.631Z,-0.08
2023-02-05T08:46:47.566Z,0.06
2023-02-05T08:51:51.445Z,0.22
2023-02-05T08:56:53.105Z,0.35
2023-02-05T09:01:54.836Z,0.50
2023-02-05T09:06:56.709Z,0.64
2023-02-05T09:11:58.738Z,0.75
2023-02-05T09:17:00.313Z,0.86
2023-02-05T09:22:02.229Z,0.96
2023-02-05T09:27:06.344Z,1.13
2023-02-05T09:32:08.477Z,1.33
2023-02-05T09:37:10.385Z,1.51
2023-02-05T09:42:27.814Z,1.75
2023-02-05T09:47:37.699Z,1.94
2023-02-05T09:52:44.878Z,2.13
2023-02-05T09:57:46.679Z,2.31
2023-02-05T10:03:01.125Z,2.48
2023-02-05T10:08:26.860Z,2.66
2023-02-05T10:13:35.420Z,2.89
2023-02-05T10:19:08.456Z,3.08
2023-02-05T10:24:48.421Z,3.16
2023-02-05T10:30:12.516Z,3.22
2023-02-05T10:35:48.573Z,3.32
2023-02-05T10:40:54.783Z,3.38
2023-02-05T10:45:58.210Z,3.47
2023-02-05T10:51:03.388Z,3.58
2023-02-05T10:56:06.185Z,3.70
2023-02-05T11:01:12.492Z,3.80
2023-02-05T11:06:14.362Z,3.92
2023-02-05T11:11:28.762Z,3.99
2023-02-05T11:16:40.889Z,4.10
2023-02-05T11:21:47.806Z,4.15
2023-02-05T11:26:49.614Z,4.18
2023-02-05T11:31:51.917Z,4.20
2023-02-05T11:36:56.991Z,4.27
2023-02-05T11:42:09.495Z,4.33
2023-02-05T11:47:11.229Z,4.35
2023-02-05T11:52:15.183Z,4.37
2023-02-05T11:57:19.967Z,4.43
2023-02-05T12:02:30.682Z,4.46
2023-02-05T12:07:58.530Z,4.47
2023-02-05T12:13:09.156Z,4.49
2023-02-05T12:18:38.297Z,4.50
2023-02-05T12:24:30.821Z,4.52
2023-02-05T12:29:35.447Z,4.49
2023-02-05T12:34:56.046Z,4.52
2023-02-05T12:40:03.523Z,4.52
2023-02-05T12:45:17.456Z,4.51
2023-02-05T12:50:54.560Z,4.48
2023-02-05T12:56:40.662Z,4.48
2023-02-05T13:01:45.229Z,4.54
2023-02-05T13:06:56.560Z,4.60
2023-02-05T13:12:04.982Z,4.55
2023-02-05T13:17:19.500Z,4.50
2023-02-05T13:22:43.828Z,4.44
2023-02-05T13:28:11.649Z,4.40
2023-02-05T13:33:14.639Z,4.34
2023-02-05T13:39:01.580Z,4.31
2023-02-05T13:44:39.600Z,4.32
2023-02-05T13:50:04.619Z,4.33
2023-02-05T13:55:26.551Z,4.39
2023-02-05T14:00:29.282Z,4.36
2023-02-05T14:05:36.040Z,4.39
2023-02-05T14:10:43.261Z,4.36
2023-02-05T14:15:45.254Z,4.37
2023-02-05T14:20:46.962Z,4.39
2023-02-05T14:26:06.403Z,4.38
2023-02-05T14:31:08.136Z,4.34
2023-02-05T14:36:20.888Z,4.30
2023-02-05T14:41:40.101Z,4.21
2023-02-05T14:46:46.247Z,4.20
2023-02-05T14:52:00.485Z,4.18
2023-02-05T14:57:11.149Z,4.18
2023-02-05T15:02:50.565Z,4.17
2023-02-05T15:08:00.128Z,4.13
2023-02-05T15:13:09.020Z,4.09
2023-02-05T15:18:24.170Z,4.02
2023-02-05T15:23:43.884Z,4.02
2023-02-05T15:28:56.102Z,4.01
2023-02-05T15:34:00.252Z,4.02
2023-02-05T15:39:31.481Z,4.02
2023-02-05T15:44:35.633Z,3.98
2023-02-05T15:49:43.135Z,3.90
2023-02-05T15:54:45.268Z,3.82
2023-02-05T15:59:47.260Z,3.77
2023-02-05T16:04:55.586Z,3.74
2023-02-05T16:09:59.557Z,3.69
2023-02-05T16:15:04.737Z,3.63
2023-02-05T16:20:18.524Z,3.63
2023-02-05T16:25:28.022Z,3.59
2023-02-05T16:30:51.958Z,3.57
2023-02-05T16:35:54.243Z,3.54
2023-02-05T16:41:00.213Z,3.55
2023-02-05T16:46:08.074Z,3.52
2023-02-05T16:51:32.467Z,3.46
2023-02-05T16:56:37.989Z,3.41
2023-02-05T17:01:43.608Z,3.37
2023-02-05T17:06:45.392Z,3.37
2023-02-05T17:11:47.123Z,3.35
2023-02-05T17:17:00.941Z,3.39
2023-02-05T17:22:14.581Z,3.37
2023-02-05T17:27:21.029Z,3.35
2023-02-05T17:32:23.867Z,3.35
2023-02-05T17:37:25.826Z,3.39
2023-02-05T17:42:29.836Z,3.42
2023-02-05T17:47:31.519Z,3.41
2023-02-05T17:52:33.251Z,3.29
2023-02-05T17:57:36.404Z,3.21
2023-02-05T18:02:38.031Z,3.13
2023-02-05T18:07:49.514Z,3.05
2023-02-05T18:12:52.207Z,2.98
2023-02-05T18:17:53.912Z,2.91
2023-02-05T18:22:55.749Z,2.89
2023-02-05T18:27:57.572Z,2.95
2023-02-05T18:32:59.302Z,2.98
2023-02-05T18:38:00.942Z,3.03
2023-02-05T18:43:02.688Z,3.12
2023-02-05T18:48:04.367Z,3.20
2023-02-05T18:53:06.578Z,3.10
2023-02-05T18:58:08.397Z,2.99
2023-02-05T19:03:10.073Z,2.99
2023-02-05T19:08:11.820Z,2.94
2023-02-05T19:13:13.444Z,2.87
2023-02-05T19:18:16.062Z,2.96
2023-02-05T19:23:17.685Z,2.98
2023-02-05T19:28:19.825Z,3.05
2023-02-05T19:33:21.636Z,3.09
2023-02-05T19:38:23.260Z,3.09
2023-02-05T19:43:24.946Z,3.02
2023-02-05T19:48:28.862Z,2.99
2023-02-05T19:53:30.878Z,2.93
2023-02-05T19:58:34.276Z,2.86
2023-02-05T20:03:35.945Z,2.83
2023-02-05T20:08:38.109Z,2.81
2023-02-05T20:13:40.978Z,2.82
2023-02-05T20:18:43.363Z,2.78
2023-02-05T20:23:45.959Z,2.75
2023-02-05T20:29:11.387Z,2.71
2023-02-05T20:34:18.711Z,2.70
2023-02-05T20:39:22.009Z,2.71
2023-02-05T20:44:25.539Z,2.71
2023-02-05T20:49:27.200Z,2.61
2023-02-05T20:54:28.785Z,2.53
2023-02-05T20:59:36.537Z,2.50
2023-02-05T21:04:38.303Z,2.52
2023-02-05T21:09:40.023Z,2.54
2023-02-05T21:14:41.850Z,2.53
2023-02-05T21:19:43.527Z,2.54
2023-02-05T21:24:45.136Z,2.54
2023-02-05T21:29:48.963Z,2.48
2023-02-05T21:34:50.735Z,2.43
2023-02-05T21:39:53.011Z,2.37
2023-02-05T21:44:56.860Z,2.35
2023-02-05T21:49:58.513Z,2.30
2023-02-05T21:55:00.428Z,2.32
2023-02-05T22:00:04.110Z,2.34
2023-02-05T22:05:15.248Z,2.35
2023-02-05T22:10:16.872Z,2.31
2023-02-05T22:15:18.557Z,2.29
2023-02-05T22:20:20.213Z,2.31
2023-02-05T22:25:21.813Z,2.27
2023-02-05T22:30:23.640Z,2.24
2023-02-05T22:35:25.338Z,2.12
2023-02-05T22:40:27.411Z,2.07
2023-02-05T22:45:31.310Z,2.04
2023-02-05T22:50:36.767Z,1.92
2023-02-05T22:55:39.901Z,1.84
2023-02-05T23:00:41.594Z,1.76
2023-02-05T23:05:43.239Z,1.70
2023-02-05T23:10:45.010Z,1.63
2023-02-05T23:15:46.709Z,1.58
2023-02-05T23:20:48.661Z,1.55
2023-02-05T23:25:51.918Z,1.48
2023-02-05T23:30:53.692Z,1.40
2023-02-05T23:35:55.740Z,1.31
2023-02-05T23:40:58.372Z,1.26
2023-02-05T23:46:00.821Z,1.13
2023-02-05T23:51:02.935Z,0.90
2023-02-05T23:56:04.782Z,0.91
