createdAt,value
2022-12-27T00:01:13.526Z,1.48
2022-12-27T00:02:46.720Z,1.48
2022-12-27T00:04:19.833Z,1.48
2022-12-27T00:05:52.951Z,1.45
2022-12-27T00:07:26.082Z,1.40
2022-12-27T00:08:59.747Z,1.33
2022-12-27T00:10:32.930Z,1.38
2022-12-27T00:12:06.763Z,1.39
2022-12-27T00:13:40.430Z,1.42
2022-12-27T00:15:13.578Z,1.40
2022-12-27T00:16:47.147Z,1.41
2022-12-27T00:18:20.383Z,1.43
2022-12-27T00:19:53.552Z,1.45
2022-12-27T00:21:27.478Z,1.48
2022-12-27T00:23:00.541Z,1.43
2022-12-27T00:24:35.372Z,1.43
2022-12-27T00:26:12.169Z,1.45
2022-12-27T00:27:45.364Z,1.45
2022-12-27T00:29:17.729Z,1.43
2022-12-27T00:30:56.187Z,1.45
2022-12-27T00:32:30.845Z,1.47
2022-12-27T00:34:07.889Z,1.49
2022-12-27T00:35:41.190Z,1.50
2022-12-27T00:37:14.369Z,1.56
2022-12-27T00:38:48.019Z,1.57
2022-12-27T00:40:21.262Z,1.56
2022-12-27T00:41:54.339Z,1.55
2022-12-27T00:43:27.724Z,1.53
2022-12-27T00:45:00.825Z,1.57
2022-12-27T00:46:32.938Z,1.59
2022-12-27T00:48:09.208Z,1.58
2022-12-27T00:49:42.325Z,1.58
2022-12-27T00:51:16.609Z,1.56
2022-12-27T00:52:49.692Z,1.53
2022-12-27T00:54:23.865Z,1.53
2022-12-27T00:55:57.046Z,1.51
2022-12-27T00:57:30.178Z,1.51
2022-12-27T00:59:05.439Z,1.49
2022-12-27T01:00:38.707Z,1.46
2022-12-27T01:02:11.832Z,1.45
2022-12-27T01:03:47.425Z,1.40
2022-12-27T01:05:22.101Z,1.30
2022-12-27T01:06:55.241Z,1.36
2022-12-27T01:08:27.402Z,1.37
2022-12-27T01:10:00.551Z,1.34
2022-12-27T01:11:34.513Z,1.29
2022-12-27T01:13:08.127Z,1.27
2022-12-27T01:14:41.289Z,1.27
2022-12-27T01:16:15.321Z,1.25
2022-12-27T01:17:48.475Z,1.26
2022-12-27T01:19:22.999Z,1.23
2022-12-27T01:20:55.171Z,1.12
2022-12-27T01:22:28.255Z,1.23
2022-12-27T01:24:01.479Z,1.25
2022-12-27T01:25:33.646Z,1.25
2022-12-27T01:27:06.931Z,1.29
2022-12-27T01:28:39.160Z,1.33
2022-12-27T01:30:13.633Z,1.35
2022-12-27T01:31:46.941Z,1.37
2022-12-27T01:33:19.622Z,1.38
2022-12-27T01:34:54.102Z,1.38
2022-12-27T01:36:28.836Z,1.39
2022-12-27T01:38:02.296Z,1.40
2022-12-27T01:39:35.389Z,1.40
2022-12-27T01:41:22.416Z,1.36
2022-12-27T01:42:55.671Z,1.37
2022-12-27T01:44:56.131Z,1.35
2022-12-27T01:46:31.881Z,1.36
2022-12-27T01:48:08.561Z,1.36
2022-12-27T01:49:46.419Z,1.35
2022-12-27T01:51:22.118Z,1.37
2022-12-27T01:53:02.447Z,1.36
2022-12-27T01:54:35.584Z,1.38
2022-12-27T01:56:13.149Z,1.39
2022-12-27T01:57:47.942Z,1.38
2022-12-27T01:59:21.113Z,1.38
2022-12-27T02:00:54.894Z,1.35
2022-12-27T02:02:27.342Z,1.34
2022-12-27T02:04:03.548Z,1.31
2022-12-27T02:05:41.793Z,1.30
2022-12-27T02:07:15.363Z,1.22
2022-12-27T02:08:54.392Z,1.31
2022-12-27T02:10:28.156Z,1.28
2022-12-27T02:12:02.156Z,1.21
2022-12-27T02:13:39.628Z,1.19
2022-12-27T02:15:12.109Z,1.13
2022-12-27T02:16:45.376Z,1.09
2022-12-27T02:18:18.693Z,1.11
2022-12-27T02:20:06.373Z,1.07
2022-12-27T02:22:05.560Z,1.02
2022-12-27T02:24:04.476Z,1.07
2022-12-27T02:26:06.086Z,1.06
2022-12-27T02:27:54.275Z,1.03
2022-12-27T02:29:54.673Z,1.03
2022-12-27T02:31:35.272Z,1.02
2022-12-27T02:33:15.129Z,1.01
2022-12-27T02:34:58.539Z,1.01
2022-12-27T02:36:34.404Z,0.99
2022-12-27T02:38:13.007Z,0.93
2022-12-27T02:39:49.399Z,1.00
2022-12-27T02:41:39.971Z,0.93
2022-12-27T02:43:30.954Z,0.98
2022-12-27T02:45:32.479Z,0.95
2022-12-27T02:47:23.507Z,0.94
2022-12-27T02:49:16.183Z,0.94
2022-12-27T02:51:23.820Z,0.92
2022-12-27T02:53:13.813Z,0.90
2022-12-27T02:55:03.770Z,0.87
2022-12-27T02:57:05.621Z,0.84
2022-12-27T02:58:50.899Z,0.93
2022-12-27T03:00:44.364Z,0.97
2022-12-27T03:02:43.034Z,0.97
2022-12-27T03:04:32.719Z,0.97
2022-12-27T03:06:43.395Z,1.00
2022-12-27T03:08:26.609Z,0.97
2022-12-27T03:10:28.488Z,0.91
2022-12-27T03:12:25.512Z,0.78
2022-12-27T03:14:31.141Z,0.77
2022-12-27T03:16:20.132Z,0.81
2022-12-27T03:18:04.431Z,0.79
2022-12-27T03:19:59.871Z,0.83
2022-12-27T03:21:54.410Z,0.79
2022-12-27T03:23:56.947Z,0.83
2022-12-27T03:25:32.891Z,0.87
2022-12-27T03:27:18.336Z,0.86
2022-12-27T03:29:10.900Z,0.89
2022-12-27T03:31:04.259Z,0.89
2022-12-27T03:33:01.536Z,0.87
2022-12-27T03:34:39.998Z,0.88
2022-12-27T03:36:34.651Z,0.89
2022-12-27T03:38:12.551Z,0.87
2022-12-27T03:39:52.682Z,0.92
2022-12-27T03:41:47.150Z,0.88
2022-12-27T03:43:20.343Z,0.95
2022-12-27T03:44:52.798Z,0.93
2022-12-27T03:46:34.819Z,0.91
2022-12-27T03:48:12.923Z,0.91
2022-12-27T03:49:50.560Z,0.89
2022-12-27T03:51:25.790Z,0.86
2022-12-27T03:53:04.780Z,0.85
2022-12-27T03:54:40.773Z,0.84
2022-12-27T03:56:13.057Z,0.85
2022-12-27T03:57:46.649Z,0.88
2022-12-27T03:59:19.845Z,0.86
2022-12-27T04:00:53.053Z,0.95
2022-12-27T04:02:26.402Z,0.96
2022-12-27T04:04:01.136Z,0.97
2022-12-27T04:05:34.201Z,0.95
2022-12-27T04:07:06.876Z,0.87
2022-12-27T04:08:57.439Z,0.97
2022-12-27T04:10:47.541Z,1.05
2022-12-27T04:12:37.893Z,1.08
2022-12-27T04:14:28.464Z,1.18
2022-12-27T04:16:19.441Z,1.23
2022-12-27T04:18:10.252Z,1.25
2022-12-27T04:20:02.482Z,1.26
2022-12-27T04:21:53.049Z,1.33
2022-12-27T04:23:43.835Z,1.33
2022-12-27T04:25:34.568Z,1.33
2022-12-27T04:27:25.163Z,1.32
2022-12-27T04:29:15.717Z,1.38
2022-12-27T04:31:06.440Z,1.31
2022-12-27T04:32:56.972Z,1.40
2022-12-27T04:34:43.537Z,1.43
2022-12-27T04:36:18.083Z,1.50
2022-12-27T04:37:50.223Z,1.54
2022-12-27T04:39:23.341Z,1.59
2022-12-27T04:41:14.061Z,1.61
2022-12-27T04:43:04.545Z,1.64
2022-12-27T04:44:55.341Z,1.67
2022-12-27T04:46:46.235Z,1.70
2022-12-27T04:48:38.587Z,1.67
2022-12-27T04:50:31.667Z,1.68
2022-12-27T04:52:30.445Z,1.77
2022-12-27T04:54:21.235Z,1.79
2022-12-27T04:55:54.363Z,1.82
2022-12-27T04:57:28.342Z,1.86
2022-12-27T04:59:18.975Z,1.87
2022-12-27T05:01:14.152Z,1.95
2022-12-27T05:02:47.862Z,1.96
2022-12-27T05:04:21.222Z,1.98
2022-12-27T05:05:54.760Z,2.00
2022-12-27T05:07:47.346Z,2.03
2022-12-27T05:09:38.189Z,2.08
2022-12-27T05:11:29.520Z,2.16
2022-12-27T05:13:20.143Z,2.17
2022-12-27T05:14:53.209Z,2.22
2022-12-27T05:16:26.026Z,2.24
2022-12-27T05:17:59.472Z,2.26
2022-12-27T05:19:32.598Z,2.23
2022-12-27T05:21:06.240Z,2.33
2022-12-27T05:22:58.533Z,2.33
2022-12-27T05:24:49.442Z,2.29
2022-12-27T05:26:24.387Z,2.29
2022-12-27T05:27:56.572Z,2.33
2022-12-27T05:29:35.972Z,2.33
2022-12-27T05:31:10.049Z,2.30
2022-12-27T05:32:43.447Z,2.34
2022-12-27T05:34:16.904Z,2.33
2022-12-27T05:35:49.084Z,2.35
2022-12-27T05:37:22.242Z,2.31
2022-12-27T05:38:56.872Z,2.34
2022-12-27T05:40:29.051Z,2.38
2022-12-27T05:42:02.237Z,2.40
2022-12-27T05:43:37.282Z,2.38
2022-12-27T05:45:09.765Z,2.39
2022-12-27T05:46:43.820Z,2.36
2022-12-27T05:48:16.951Z,2.39
2022-12-27T05:49:49.227Z,2.35
2022-12-27T05:51:23.875Z,2.38
2022-12-27T05:52:57.112Z,2.38
2022-12-27T05:54:32.153Z,2.41
2022-12-27T05:56:07.318Z,2.45
2022-12-27T05:57:40.878Z,2.46
2022-12-27T05:59:15.046Z,2.46
2022-12-27T06:00:48.460Z,2.48
2022-12-27T06:02:22.193Z,2.45
2022-12-27T06:03:56.260Z,2.48
2022-12-27T06:05:29.118Z,2.50
2022-12-27T06:07:02.244Z,2.47
2022-12-27T06:08:37.672Z,2.47
2022-12-27T06:10:13.527Z,2.52
2022-12-27T06:11:47.475Z,2.56
2022-12-27T06:13:20.717Z,2.59
2022-12-27T06:14:53.859Z,2.57
2022-12-27T06:16:27.195Z,2.59
2022-12-27T06:18:03.600Z,2.55
2022-12-27T06:19:36.803Z,2.62
2022-12-27T06:21:13.433Z,2.63
2022-12-27T06:22:47.331Z,2.62
2022-12-27T06:24:20.686Z,2.62
2022-12-27T06:25:55.528Z,2.61
2022-12-27T06:27:29.654Z,2.66
2022-12-27T06:29:01.832Z,2.76
2022-12-27T06:30:36.480Z,2.79
2022-12-27T06:32:09.056Z,2.82
2022-12-27T06:33:42.382Z,2.87
2022-12-27T06:35:14.574Z,2.90
2022-12-27T06:36:51.673Z,2.94
2022-12-27T06:38:24.258Z,2.98
2022-12-27T06:39:58.199Z,3.02
2022-12-27T06:41:32.859Z,3.07
2022-12-27T06:43:05.629Z,3.03
2022-12-27T06:44:39.299Z,3.02
2022-12-27T06:46:17.618Z,3.04
2022-12-27T06:47:52.056Z,3.07
2022-12-27T06:49:25.898Z,3.12
2022-12-27T06:51:00.814Z,3.14
2022-12-27T06:52:34.192Z,3.23
2022-12-27T06:54:08.975Z,3.23
2022-12-27T06:55:44.695Z,3.29
2022-12-27T06:57:20.458Z,3.24
2022-12-27T06:58:54.636Z,3.27
2022-12-27T07:00:27.903Z,3.29
2022-12-27T07:02:01.529Z,3.36
2022-12-27T07:03:35.241Z,3.38
2022-12-27T07:05:09.306Z,3.45
2022-12-27T07:06:42.521Z,3.47
2022-12-27T07:08:16.641Z,3.51
2022-12-27T07:09:53.051Z,3.53
2022-12-27T07:11:27.488Z,3.60
2022-12-27T07:13:02.024Z,3.59
2022-12-27T07:14:35.506Z,3.62
2022-12-27T07:16:11.036Z,3.69
2022-12-27T07:17:44.191Z,3.77
2022-12-27T07:19:17.956Z,3.76
2022-12-27T07:20:51.525Z,3.71
2022-12-27T07:22:24.916Z,3.75
2022-12-27T07:23:58.969Z,3.71
2022-12-27T07:25:33.232Z,3.80
2022-12-27T07:27:06.398Z,3.86
2022-12-27T07:28:41.309Z,3.92
2022-12-27T07:30:15.428Z,3.95
2022-12-27T07:31:48.992Z,3.95
2022-12-27T07:33:21.129Z,3.96
2022-12-27T07:34:54.286Z,4.01
2022-12-27T07:36:31.431Z,4.12
2022-12-27T07:38:04.823Z,4.14
2022-12-27T07:39:38.028Z,4.17
2022-12-27T07:41:12.180Z,4.17
2022-12-27T07:42:45.484Z,4.27
2022-12-27T07:44:20.559Z,4.42
2022-12-27T07:45:54.362Z,4.47
2022-12-27T07:47:28.345Z,4.54
2022-12-27T07:49:02.604Z,4.64
2022-12-27T07:50:36.027Z,4.73
2022-12-27T07:52:09.223Z,4.78
2022-12-27T07:53:42.909Z,4.76
2022-12-27T07:55:16.060Z,4.75
2022-12-27T07:56:49.816Z,4.69
2022-12-27T07:58:23.210Z,4.71
2022-12-27T07:59:57.938Z,4.73
2022-12-27T08:02:01.139Z,4.74
2022-12-27T08:03:35.033Z,4.95
2022-12-27T08:05:09.095Z,5.32
2022-12-27T08:06:42.778Z,5.45
2022-12-27T08:08:17.964Z,5.87
2022-12-27T08:09:51.982Z,6.35
2022-12-27T08:11:26.857Z,6.80
2022-12-27T08:13:00.611Z,7.32
2022-12-27T08:14:33.885Z,7.64
2022-12-27T08:16:11.869Z,7.88
2022-12-27T08:17:45.471Z,8.25
2022-12-27T08:21:12.932Z,8.88
2022-12-27T08:22:46.381Z,9.15
2022-12-27T08:24:19.580Z,9.42
2022-12-27T08:25:52.819Z,9.72
2022-12-27T08:27:26.312Z,10.11
2022-12-27T08:28:59.472Z,10.35
2022-12-27T08:30:31.968Z,10.66
2022-12-27T08:32:07.643Z,10.93
2022-12-27T08:33:42.572Z,11.05
2022-12-27T08:35:50.858Z,11.08
2022-12-27T08:37:09.748Z,11.23
2022-12-27T08:38:42.956Z,11.30
2022-12-27T08:40:16.621Z,11.57
2022-12-27T08:41:50.087Z,11.90
2022-12-27T08:43:23.315Z,12.15
2022-12-27T08:44:56.822Z,12.49
2022-12-27T08:46:30.021Z,12.62
2022-12-27T08:48:05.824Z,12.77
2022-12-27T08:49:39.286Z,12.91
2022-12-27T08:51:16.898Z,13.19
2022-12-27T08:52:58.602Z,13.45
2022-12-27T08:54:31.833Z,13.48
2022-12-27T08:56:05.486Z,13.29
2022-12-27T08:57:38.631Z,13.22
2022-12-27T08:59:11.930Z,13.12
2022-12-27T09:00:45.212Z,12.94
2022-12-27T09:02:18.484Z,12.97
2022-12-27T09:03:53.391Z,13.05
2022-12-27T09:05:28.144Z,13.15
2022-12-27T09:07:01.606Z,13.47
2022-12-27T09:08:35.099Z,13.43
2022-12-27T09:10:09.429Z,13.64
2022-12-27T09:11:43.041Z,13.82
2022-12-27T09:13:16.881Z,13.98
2022-12-27T09:14:49.983Z,14.11
2022-12-27T09:16:27.690Z,14.33
2022-12-27T09:18:01.589Z,14.48
2022-12-27T09:19:36.750Z,14.63
2022-12-27T09:21:13.310Z,14.69
2022-12-27T09:22:46.694Z,14.82
2022-12-27T09:24:20.145Z,14.86
2022-12-27T09:25:52.334Z,15.02
2022-12-27T09:27:26.415Z,15.09
2022-12-27T09:29:00.880Z,14.70
2022-12-27T09:30:33.945Z,14.86
2022-12-27T09:32:07.292Z,14.90
2022-12-27T09:33:41.617Z,14.91
2022-12-27T09:35:16.699Z,14.73
2022-12-27T09:36:50.448Z,14.39
2022-12-27T09:38:24.020Z,13.84
2022-12-27T09:39:57.885Z,13.19
2022-12-27T09:43:43.048Z,12.63
2022-12-27T09:45:20.684Z,12.46
2022-12-27T09:46:59.423Z,12.33
2022-12-27T09:48:37.180Z,12.18
2022-12-27T09:50:18.708Z,11.99
2022-12-27T09:51:57.353Z,11.93
2022-12-27T09:53:44.282Z,11.88
2022-12-27T09:55:22.417Z,11.79
2022-12-27T09:58:54.167Z,11.50
2022-12-27T10:00:34.612Z,11.39
2022-12-27T10:02:21.477Z,11.14
2022-12-27T10:03:55.874Z,11.05
2022-12-27T10:05:35.325Z,10.98
2022-12-27T10:07:21.460Z,10.98
2022-12-27T10:08:59.792Z,11.01
2022-12-27T10:10:43.257Z,11.01
2022-12-27T10:12:31.764Z,10.98
2022-12-27T10:14:20.235Z,10.97
2022-12-27T10:16:03.632Z,11.00
2022-12-27T10:17:53.295Z,10.96
2022-12-27T10:19:36.219Z,11.04
2022-12-27T10:21:18.544Z,11.09
2022-12-27T10:22:54.269Z,11.16
2022-12-27T10:24:37.101Z,11.26
2022-12-27T10:26:15.148Z,11.32
2022-12-27T10:27:49.470Z,11.34
2022-12-27T10:29:24.187Z,11.39
2022-12-27T10:30:57.692Z,11.38
2022-12-27T10:32:30.847Z,11.43
2022-12-27T10:34:09.025Z,11.51
2022-12-27T10:35:44.680Z,11.56
2022-12-27T10:37:19.392Z,11.66
2022-12-27T10:38:52.551Z,11.69
2022-12-27T10:40:34.662Z,11.71
2022-12-27T10:42:18.065Z,11.71
2022-12-27T10:43:54.339Z,11.70
2022-12-27T10:45:34.815Z,11.73
2022-12-27T10:47:08.226Z,11.80
2022-12-27T10:49:18.847Z,11.89
2022-12-27T10:50:34.745Z,11.99
2022-12-27T10:52:09.978Z,12.05
2022-12-27T10:54:01.062Z,12.15
2022-12-27T10:55:39.407Z,12.21
2022-12-27T10:57:26.434Z,12.27
2022-12-27T10:59:15.744Z,12.36
2022-12-27T11:00:55.957Z,12.46
2022-12-27T11:02:29.665Z,12.55
2022-12-27T11:04:20.243Z,12.73
2022-12-27T11:06:03.013Z,12.85
2022-12-27T11:07:36.363Z,12.98
2022-12-27T11:09:32.337Z,13.10
2022-12-27T11:11:18.034Z,13.15
2022-12-27T11:13:05.039Z,13.28
2022-12-27T11:14:38.424Z,13.46
2022-12-27T11:16:25.173Z,13.92
2022-12-27T11:18:01.474Z,14.32
2022-12-27T11:19:35.241Z,14.96
2022-12-27T11:21:23.867Z,15.48
2022-12-27T11:23:03.666Z,16.02
2022-12-27T11:24:38.705Z,16.25
2022-12-27T11:26:20.553Z,16.47
2022-12-27T11:27:58.011Z,16.68
2022-12-27T11:29:33.968Z,16.77
2022-12-27T11:31:11.146Z,16.95
2022-12-27T11:32:47.107Z,17.36
2022-12-27T11:34:26.448Z,17.62
2022-12-27T11:36:02.076Z,17.69
2022-12-27T11:37:41.887Z,17.87
2022-12-27T11:39:41.319Z,18.05
2022-12-27T11:41:27.537Z,18.11
2022-12-27T11:43:07.229Z,18.17
2022-12-27T11:44:45.146Z,18.28
2022-12-27T11:46:28.653Z,18.22
2022-12-27T11:48:08.423Z,18.18
2022-12-27T11:49:51.945Z,18.09
2022-12-27T11:51:48.564Z,17.97
2022-12-27T11:53:39.965Z,17.96
2022-12-27T11:55:40.408Z,17.93
2022-12-27T11:57:25.100Z,17.93
2022-12-27T11:59:34.703Z,17.91
2022-12-27T12:01:38.408Z,17.91
2022-12-27T12:03:36.568Z,17.87
2022-12-27T12:05:44.675Z,17.77
2022-12-27T12:07:33.137Z,17.69
2022-12-27T12:09:40.067Z,17.59
2022-12-27T12:11:28.266Z,17.59
2022-12-27T12:13:16.125Z,17.57
2022-12-27T12:15:04.060Z,17.49
2022-12-27T12:17:02.772Z,17.38
2022-12-27T12:18:50.644Z,17.31
2022-12-27T12:21:11.237Z,17.23
2022-12-27T12:23:00.061Z,17.20
2022-12-27T12:24:52.245Z,17.13
2022-12-27T12:26:28.253Z,17.14
2022-12-27T12:28:57.104Z,17.12
2022-12-27T12:30:41.181Z,17.07
2022-12-27T12:32:30.696Z,17.07
2022-12-27T12:34:27.102Z,16.97
2022-12-27T12:36:31.531Z,16.92
2022-12-27T12:38:13.254Z,16.85
2022-12-27T12:40:05.662Z,16.73
2022-12-27T12:42:02.409Z,16.70
2022-12-27T12:43:57.264Z,16.63
2022-12-27T12:46:09.678Z,16.59
2022-12-27T12:48:06.066Z,16.55
2022-12-27T12:50:08.017Z,16.48
2022-12-27T12:52:10.873Z,16.39
2022-12-27T12:54:02.663Z,16.42
2022-12-27T12:55:47.500Z,16.48
2022-12-27T12:57:37.049Z,16.56
2022-12-27T12:59:26.579Z,16.52
2022-12-27T13:01:20.936Z,16.46
2022-12-27T13:03:21.715Z,16.39
2022-12-27T13:05:19.413Z,16.21
2022-12-27T13:07:17.495Z,16.12
2022-12-27T13:09:03.628Z,16.05
2022-12-27T13:11:11.190Z,16.02
2022-12-27T13:12:53.517Z,15.91
2022-12-27T13:14:51.535Z,15.81
2022-12-27T13:16:35.710Z,15.77
2022-12-27T13:18:28.341Z,15.71
2022-12-27T13:20:19.022Z,15.68
2022-12-27T13:22:05.718Z,15.68
2022-12-27T13:24:00.775Z,15.59
2022-12-27T13:25:46.177Z,15.55
2022-12-27T13:27:38.953Z,15.46
2022-12-27T13:29:42.720Z,15.46
2022-12-27T13:31:29.409Z,15.40
2022-12-27T13:33:21.010Z,15.29
2022-12-27T13:35:09.401Z,15.19
2022-12-27T13:36:56.122Z,15.13
2022-12-27T13:38:41.438Z,15.08
2022-12-27T13:40:29.777Z,15.03
2022-12-27T13:42:36.970Z,14.96
2022-12-27T13:44:24.832Z,14.95
2022-12-27T13:46:21.357Z,14.87
2022-12-27T13:48:07.180Z,14.82
2022-12-27T13:49:58.803Z,14.84
2022-12-27T13:51:47.240Z,14.74
2022-12-27T13:53:41.203Z,14.69
2022-12-27T13:55:32.586Z,14.67
2022-12-27T13:57:20.896Z,14.68
2022-12-27T13:59:09.979Z,14.57
2022-12-27T14:00:49.898Z,14.57
2022-12-27T14:02:52.168Z,14.48
2022-12-27T14:04:59.347Z,14.42
2022-12-27T14:06:59.144Z,14.37
2022-12-27T14:08:52.610Z,14.41
2022-12-27T14:10:40.975Z,14.39
2022-12-27T14:12:48.871Z,14.39
2022-12-27T14:14:26.568Z,14.35
2022-12-27T14:16:23.949Z,14.39
2022-12-27T14:18:20.284Z,14.38
2022-12-27T14:20:17.929Z,14.36
2022-12-27T14:22:13.152Z,14.31
2022-12-27T14:24:11.189Z,14.23
2022-12-27T14:26:18.547Z,14.21
2022-12-27T14:28:36.581Z,14.22
2022-12-27T14:30:33.157Z,14.18
2022-12-27T14:32:41.819Z,14.17
2022-12-27T14:34:48.604Z,14.14
2022-12-27T14:37:05.261Z,14.12
2022-12-27T14:39:01.397Z,14.12
2022-12-27T14:41:08.776Z,14.01
2022-12-27T14:43:17.166Z,14.00
2022-12-27T14:45:22.935Z,13.93
2022-12-27T14:47:21.188Z,13.87
2022-12-27T14:49:37.477Z,13.83
2022-12-27T14:54:06.273Z,13.75
2022-12-27T14:55:55.618Z,13.73
2022-12-27T14:57:39.607Z,13.72
2022-12-27T14:59:27.133Z,13.75
2022-12-27T15:01:07.263Z,13.78
2022-12-27T15:03:18.298Z,13.82
2022-12-27T15:05:13.464Z,13.87
2022-12-27T15:07:17.672Z,13.83
2022-12-27T15:09:07.365Z,13.77
2022-12-27T15:10:56.205Z,13.73
2022-12-27T15:12:39.859Z,13.73
2022-12-27T15:14:31.883Z,13.73
2022-12-27T15:16:16.801Z,13.73
2022-12-27T15:18:17.016Z,13.72
2022-12-27T15:20:10.948Z,13.69
2022-12-27T15:21:58.381Z,13.64
2022-12-27T15:23:39.777Z,13.60
2022-12-27T15:25:26.209Z,13.57
2022-12-27T15:27:07.405Z,13.55
2022-12-27T15:28:57.472Z,13.49
2022-12-27T15:30:41.185Z,13.45
2022-12-27T15:32:29.988Z,13.38
2022-12-27T15:34:18.187Z,13.32
2022-12-27T15:36:01.860Z,13.26
2022-12-27T15:37:57.331Z,13.21
2022-12-27T15:39:50.439Z,13.16
2022-12-27T15:41:49.071Z,13.12
2022-12-27T15:43:51.977Z,13.09
2022-12-27T15:45:42.898Z,13.03
2022-12-27T15:47:42.081Z,12.99
2022-12-27T15:49:26.674Z,12.91
2022-12-27T15:51:09.818Z,12.87
2022-12-27T15:53:10.658Z,12.83
2022-12-27T15:55:08.769Z,12.80
2022-12-27T15:57:00.271Z,12.79
2022-12-27T15:58:34.458Z,12.76
2022-12-27T16:00:16.271Z,12.69
2022-12-27T16:01:50.524Z,12.69
2022-12-27T16:03:35.207Z,12.68
2022-12-27T16:05:34.033Z,12.66
2022-12-27T16:07:40.652Z,12.75
2022-12-27T16:09:35.605Z,12.69
2022-12-27T16:11:11.829Z,12.70
2022-12-27T16:12:47.550Z,12.71
2022-12-27T16:14:27.905Z,12.72
2022-12-27T16:16:01.624Z,12.69
2022-12-27T16:17:41.582Z,12.69
2022-12-27T16:19:28.424Z,12.67
2022-12-27T16:21:03.969Z,12.55
2022-12-27T16:22:43.719Z,12.55
2022-12-27T16:24:20.776Z,12.50
2022-12-27T16:26:03.132Z,12.50
2022-12-27T16:27:36.294Z,12.49
2022-12-27T16:29:18.145Z,12.46
2022-12-27T16:30:54.492Z,12.44
2022-12-27T16:32:29.645Z,12.44
2022-12-27T16:34:14.283Z,12.44
2022-12-27T16:35:48.014Z,12.43
2022-12-27T16:37:38.974Z,12.39
2022-12-27T16:39:31.436Z,12.40
2022-12-27T16:41:17.500Z,12.29
2022-12-27T16:43:44.390Z,12.25
2022-12-27T16:45:36.229Z,12.25
2022-12-27T16:47:16.496Z,12.14
2022-12-27T16:49:14.668Z,12.09
2022-12-27T16:51:03.823Z,12.09
2022-12-27T16:52:54.143Z,12.07
2022-12-27T16:54:37.948Z,12.02
2022-12-27T16:56:23.045Z,11.99
2022-12-27T16:58:22.268Z,11.88
2022-12-27T17:00:40.356Z,11.96
2022-12-27T17:02:33.797Z,11.92
2022-12-27T17:04:07.501Z,11.94
2022-12-27T17:05:52.932Z,11.93
2022-12-27T17:07:50.094Z,11.89
2022-12-27T17:09:45.863Z,11.86
2022-12-27T17:11:27.279Z,11.82
2022-12-27T17:13:03.951Z,11.78
2022-12-27T17:14:39.818Z,11.75
2022-12-27T17:16:22.010Z,11.72
2022-12-27T17:18:00.941Z,11.67
2022-12-27T17:19:39.660Z,11.69
2022-12-27T17:21:17.302Z,11.62
2022-12-27T17:22:59.169Z,11.58
2022-12-27T17:24:32.711Z,11.54
2022-12-27T17:26:21.137Z,11.54
2022-12-27T17:28:12.007Z,11.50
2022-12-27T17:30:03.915Z,11.50
2022-12-27T17:31:46.544Z,11.46
2022-12-27T17:33:41.191Z,11.44
2022-12-27T17:35:24.520Z,11.43
2022-12-27T17:37:12.600Z,11.41
2022-12-27T17:39:04.399Z,11.35
2022-12-27T17:40:48.063Z,11.38
2022-12-27T17:42:49.010Z,11.35
2022-12-27T17:44:39.923Z,11.37
2022-12-27T17:46:28.060Z,11.31
2022-12-27T17:48:15.243Z,11.26
2022-12-27T17:49:49.074Z,11.24
2022-12-27T17:51:26.154Z,11.19
2022-12-27T17:53:34.647Z,11.13
2022-12-27T17:55:37.822Z,11.10
2022-12-27T17:57:32.430Z,11.08
2022-12-27T17:59:13.070Z,11.01
2022-12-27T18:00:55.764Z,11.07
2022-12-27T18:02:33.537Z,11.11
2022-12-27T18:04:09.140Z,11.11
2022-12-27T18:05:44.678Z,11.14
2022-12-27T18:07:25.391Z,11.17
2022-12-27T18:08:59.112Z,11.18
2022-12-27T18:10:34.533Z,11.20
2022-12-27T18:12:13.538Z,11.23
2022-12-27T18:13:52.947Z,11.26
2022-12-27T18:15:27.980Z,11.25
2022-12-27T18:17:01.729Z,11.34
2022-12-27T18:18:36.306Z,11.38
2022-12-27T18:20:29.758Z,11.45
2022-12-27T18:22:04.476Z,11.49
2022-12-27T18:23:48.100Z,11.54
2022-12-27T18:25:25.794Z,11.59
2022-12-27T18:27:07.253Z,11.65
2022-12-27T18:28:41.628Z,11.64
2022-12-27T18:30:16.262Z,11.69
2022-12-27T18:31:51.572Z,11.73
2022-12-27T18:33:30.426Z,11.72
2022-12-27T18:35:04.852Z,11.73
2022-12-27T18:36:43.219Z,11.75
2022-12-27T18:38:24.430Z,11.74
2022-12-27T18:40:01.484Z,11.76
2022-12-27T18:41:38.940Z,11.79
2022-12-27T18:43:16.895Z,11.79
2022-12-27T18:44:55.281Z,11.84
2022-12-27T18:46:31.432Z,11.88
2022-12-27T18:48:13.213Z,11.86
2022-12-27T18:49:46.900Z,11.91
2022-12-27T18:51:20.644Z,11.89
2022-12-27T18:53:03.733Z,11.92
2022-12-27T18:54:37.386Z,11.82
2022-12-27T18:56:27.361Z,11.84
2022-12-27T18:58:06.597Z,11.88
2022-12-27T18:59:40.276Z,11.92
2022-12-27T19:01:32.173Z,11.95
2022-12-27T19:03:16.884Z,11.92
2022-12-27T19:05:14.781Z,11.93
2022-12-27T19:06:56.094Z,11.95
2022-12-27T19:08:35.619Z,11.95
2022-12-27T19:10:18.395Z,11.98
2022-12-27T19:11:55.535Z,12.00
2022-12-27T19:13:32.038Z,12.02
2022-12-27T19:15:15.869Z,12.04
2022-12-27T19:16:52.840Z,12.04
2022-12-27T19:18:29.521Z,11.98
2022-12-27T19:20:05.036Z,12.03
2022-12-27T19:21:40.845Z,12.05
2022-12-27T19:23:30.115Z,12.09
2022-12-27T19:25:06.889Z,12.08
2022-12-27T19:26:40.466Z,12.11
2022-12-27T19:28:27.643Z,12.11
2022-12-27T19:30:01.190Z,12.08
2022-12-27T19:31:36.568Z,12.10
2022-12-27T19:33:14.850Z,12.08
2022-12-27T19:34:51.611Z,12.16
2022-12-27T19:36:28.064Z,12.11
2022-12-27T19:38:02.883Z,12.14
2022-12-27T19:39:39.157Z,12.06
2022-12-27T19:41:15.487Z,12.13
2022-12-27T19:42:48.811Z,12.11
2022-12-27T19:44:22.160Z,12.11
2022-12-27T19:45:55.589Z,12.09
2022-12-27T19:47:29.268Z,12.03
2022-12-27T19:50:56.464Z,11.94
2022-12-27T19:52:30.109Z,11.94
2022-12-27T19:54:05.385Z,11.95
2022-12-27T19:55:38.795Z,12.00
2022-12-27T19:57:14.188Z,12.05
2022-12-27T19:58:48.708Z,12.10
2022-12-27T20:00:23.288Z,12.14
2022-12-27T20:01:56.756Z,12.16
2022-12-27T20:03:30.124Z,12.07
2022-12-27T20:05:03.507Z,12.05
2022-12-27T20:06:37.121Z,12.09
2022-12-27T20:08:21.785Z,12.06
2022-12-27T20:09:55.044Z,12.05
2022-12-27T20:11:29.006Z,12.00
2022-12-27T20:13:03.852Z,12.03
2022-12-27T20:14:37.169Z,12.04
2022-12-27T20:16:12.333Z,12.02
2022-12-27T20:17:45.674Z,12.06
2022-12-27T20:19:20.549Z,12.05
2022-12-27T20:20:53.923Z,12.06
2022-12-27T20:22:27.074Z,12.06
2022-12-27T20:24:00.205Z,12.08
2022-12-27T20:25:33.932Z,12.09
2022-12-27T20:27:07.273Z,12.10
2022-12-27T20:28:41.911Z,12.05
2022-12-27T20:30:15.438Z,12.03
2022-12-27T20:31:50.265Z,12.05
2022-12-27T20:33:23.526Z,12.01
2022-12-27T20:34:56.775Z,12.00
2022-12-27T20:36:29.922Z,12.02
2022-12-27T20:38:02.384Z,12.02
2022-12-27T20:39:35.756Z,11.99
2022-12-27T20:41:10.365Z,12.05
2022-12-27T20:42:43.552Z,12.07
2022-12-27T20:44:19.260Z,12.09
2022-12-27T20:45:52.724Z,12.09
2022-12-27T20:47:25.940Z,12.11
2022-12-27T20:48:59.099Z,12.12
2022-12-27T20:50:32.386Z,12.10
2022-12-27T20:52:06.029Z,12.07
2022-12-27T20:53:39.206Z,12.10
2022-12-27T20:55:13.820Z,12.08
2022-12-27T20:56:46.977Z,12.05
2022-12-27T20:58:20.078Z,12.02
2022-12-27T20:59:54.625Z,11.95
2022-12-27T21:01:27.968Z,12.00
2022-12-27T21:03:01.431Z,12.00
2022-12-27T21:04:34.853Z,12.01
2022-12-27T21:06:10.026Z,12.02
2022-12-27T21:07:43.437Z,12.04
2022-12-27T21:09:17.034Z,12.03
2022-12-27T21:10:50.186Z,12.03
2022-12-27T21:12:23.359Z,12.00
2022-12-27T21:13:56.682Z,12.00
2022-12-27T21:15:31.472Z,11.96
2022-12-27T21:17:05.163Z,11.94
2022-12-27T21:18:38.396Z,11.92
2022-12-27T21:20:13.423Z,11.92
2022-12-27T21:21:46.623Z,11.95
2022-12-27T21:23:19.917Z,11.96
2022-12-27T21:24:53.067Z,11.94
2022-12-27T21:26:28.761Z,11.96
2022-12-27T21:28:01.961Z,12.03
2022-12-27T21:29:35.180Z,12.05
2022-12-27T21:31:10.587Z,12.08
2022-12-27T21:32:43.951Z,12.10
2022-12-27T21:34:17.177Z,12.09
2022-12-27T21:35:56.663Z,12.11
2022-12-27T21:37:29.860Z,12.11
2022-12-27T21:39:03.546Z,12.12
2022-12-27T21:40:36.859Z,12.08
2022-12-27T21:42:11.012Z,12.08
2022-12-27T21:43:44.937Z,11.99
2022-12-27T21:45:18.177Z,12.03
2022-12-27T21:46:52.719Z,12.06
2022-12-27T21:48:26.489Z,12.06
2022-12-27T21:49:59.660Z,12.03
2022-12-27T21:51:34.019Z,11.99
2022-12-27T21:53:07.403Z,11.93
2022-12-27T21:54:40.550Z,11.86
2022-12-27T21:56:14.619Z,11.83
2022-12-27T21:57:47.736Z,11.81
2022-12-27T21:59:20.910Z,11.75
2022-12-27T22:00:58.015Z,11.70
2022-12-27T22:02:32.956Z,11.67
2022-12-27T22:04:06.519Z,11.68
2022-12-27T22:05:39.630Z,11.74
2022-12-27T22:07:12.787Z,11.79
2022-12-27T22:08:47.448Z,11.81
2022-12-27T22:10:19.969Z,11.81
2022-12-27T22:11:53.089Z,11.83