createdAt,value
2023-03-06T13:28:35.259Z,924.05
2023-03-06T13:29:35.259Z,923.99
2023-03-06T13:30:35.278Z,924.04
2023-03-06T13:31:35.185Z,923.97
2023-03-06T13:32:35.204Z,924.02
2023-03-06T13:33:35.148Z,923.95
2023-03-06T13:34:35.138Z,923.96
2023-03-06T13:35:35.108Z,923.96
2023-03-06T13:36:36.643Z,923.96
2023-03-06T13:37:35.090Z,923.97
2023-03-06T13:38:35.056Z,923.91
2023-03-06T13:39:35.025Z,923.90
2023-03-06T13:40:35.073Z,923.91
2023-03-06T13:41:34.976Z,923.84
2023-03-06T13:42:35.012Z,923.86
2023-03-06T13:43:34.993Z,923.87
2023-03-06T13:44:34.950Z,923.88
2023-03-06T13:45:34.972Z,923.90
2023-03-06T13:46:35.053Z,923.87
2023-03-06T13:47:48.847Z,923.91
2023-03-06T13:48:45.498Z,923.86
2023-03-06T13:49:35.920Z,923.80
2023-03-06T13:50:34.910Z,923.78
2023-03-06T13:51:34.882Z,923.81
2023-03-06T13:52:34.878Z,923.78
2023-03-06T13:53:34.841Z,923.80
2023-03-06T13:54:34.821Z,923.80
2023-03-06T13:55:34.825Z,923.78
2023-03-06T13:56:34.836Z,923.72
2023-03-06T13:57:34.814Z,923.78
2023-03-06T13:58:34.745Z,923.82
2023-03-06T13:59:34.810Z,923.80
2023-03-06T14:00:34.752Z,923.80
2023-03-06T14:01:34.803Z,923.76
2023-03-06T14:02:34.797Z,923.76
2023-03-06T14:03:34.757Z,923.76
2023-03-06T14:04:34.675Z,923.75
2023-03-06T14:05:35.686Z,923.71
2023-03-06T14:06:34.689Z,923.86
2023-03-06T14:07:34.702Z,923.74
2023-03-06T14:08:34.629Z,923.79
2023-03-06T14:09:34.624Z,923.76
2023-03-06T14:10:34.630Z,923.80
2023-03-06T14:11:34.623Z,923.78
2023-03-06T14:12:34.635Z,923.78
2023-03-06T14:13:41.810Z,923.78
2023-03-06T14:14:35.565Z,923.76
2023-03-06T14:15:34.587Z,923.75
2023-03-06T14:16:48.617Z,923.75
2023-03-06T14:17:35.497Z,923.68
2023-03-06T14:18:34.478Z,923.67
2023-03-06T14:19:34.521Z,923.75
2023-03-06T14:20:34.480Z,923.76
2023-03-06T14:21:34.465Z,923.75
2023-03-06T14:22:34.613Z,923.75
2023-03-06T14:23:34.462Z,923.72
2023-03-06T14:24:34.404Z,923.71
2023-03-06T14:25:34.432Z,923.67
2023-03-06T14:26:34.420Z,923.67
2023-03-06T14:27:36.842Z,923.65
2023-03-06T14:28:34.405Z,923.72
2023-03-06T14:29:34.354Z,923.72
2023-03-06T14:30:34.428Z,923.65
2023-03-06T14:31:34.529Z,923.72
2023-03-06T14:32:41.527Z,923.70
2023-03-06T14:33:34.422Z,923.71
2023-03-06T14:34:34.393Z,923.72
2023-03-06T14:35:37.431Z,923.71
2023-03-06T14:36:34.309Z,923.66
2023-03-06T14:37:34.290Z,923.72
2023-03-06T14:38:38.276Z,923.70
2023-03-06T14:39:34.227Z,923.77
2023-03-06T14:40:34.204Z,923.66
2023-03-06T14:41:34.201Z,923.66
2023-03-06T14:42:34.200Z,923.64
2023-03-06T14:43:34.197Z,923.66
2023-03-06T14:44:34.145Z,923.67
2023-03-06T14:45:34.184Z,923.67
2023-03-06T14:46:34.222Z,923.63
2023-03-06T14:47:34.091Z,923.60
2023-03-06T14:48:34.099Z,923.62
2023-03-06T14:49:34.129Z,923.58
2023-03-06T14:50:34.055Z,923.68
2023-03-06T14:51:34.124Z,923.63
2023-03-06T14:52:34.019Z,923.62
2023-03-06T14:53:34.071Z,923.58
2023-03-06T14:54:34.013Z,923.56
2023-03-06T14:55:34.022Z,923.55
2023-03-06T14:56:34.006Z,923.53
2023-03-06T14:57:33.952Z,923.53
2023-03-06T14:58:33.966Z,923.54
2023-03-06T14:59:33.949Z,923.49
2023-03-06T15:00:34.006Z,923.53
2023-03-06T15:01:33.943Z,923.59
2023-03-06T15:02:33.981Z,923.54
2023-03-06T15:03:34.001Z,923.53
2023-03-06T15:04:33.898Z,923.62
2023-03-06T15:05:33.962Z,923.64
2023-03-06T15:06:33.859Z,923.58
2023-03-06T15:07:33.916Z,923.65
2023-03-06T15:08:33.856Z,923.59
2023-03-06T15:09:33.809Z,923.61
2023-03-06T15:10:33.935Z,923.62
2023-03-06T15:11:33.781Z,923.59
2023-03-06T15:12:33.796Z,923.61
2023-03-06T15:13:33.738Z,923.64
2023-03-06T15:14:33.738Z,923.60
2023-03-06T15:15:33.735Z,923.64
2023-03-06T15:16:33.802Z,923.61
2023-03-06T15:17:33.787Z,923.62
2023-03-06T15:18:33.688Z,923.64
2023-03-06T15:19:33.686Z,923.58
2023-03-06T15:20:33.685Z,923.63
2023-03-06T15:21:33.654Z,923.60
2023-03-06T15:22:33.668Z,923.62
2023-03-06T15:23:33.691Z,923.62
2023-03-06T15:24:33.605Z,923.59
2023-03-06T15:25:33.635Z,923.59
2023-03-06T15:26:33.647Z,923.63
2023-03-06T15:27:33.561Z,923.58
2023-03-06T15:28:33.604Z,923.61
2023-03-06T15:29:33.559Z,923.60
2023-03-06T15:30:33.612Z,923.57
2023-03-06T15:31:33.569Z,923.62
2023-03-06T15:32:33.551Z,923.56
2023-03-06T15:33:33.512Z,923.62
2023-03-06T15:34:33.489Z,923.52
2023-03-06T15:35:36.423Z,923.57
2023-03-06T15:36:33.466Z,923.57
2023-03-06T15:37:33.445Z,923.51
2023-03-06T15:38:33.469Z,923.51
2023-03-06T15:39:33.408Z,923.54
2023-03-06T15:40:33.411Z,923.51
2023-03-06T15:41:33.368Z,923.48
2023-03-06T15:42:33.359Z,923.51
2023-03-06T15:43:33.378Z,923.57
