createdAt,value
2023-01-31T00:00:11.871Z,3.24
2023-01-31T00:02:38.603Z,3.23
2023-01-31T00:05:05.359Z,3.23
2023-01-31T00:07:35.020Z,3.20
2023-01-31T00:10:01.588Z,3.17
2023-01-31T00:12:28.037Z,3.16
2023-01-31T00:17:37.044Z,3.12
2023-01-31T00:20:06.967Z,3.10
2023-01-31T00:22:33.295Z,3.06
2023-01-31T00:25:04.321Z,3.05
2023-01-31T00:27:30.681Z,3.04
2023-01-31T00:29:57.095Z,3.01
2023-01-31T00:32:25.799Z,3.00
2023-01-31T00:34:55.441Z,2.96
2023-01-31T00:37:24.345Z,2.98
2023-01-31T00:39:56.640Z,2.98
2023-01-31T00:42:23.065Z,2.96
2023-01-31T00:44:49.397Z,2.94
2023-01-31T00:47:15.766Z,2.94
2023-01-31T00:49:42.207Z,2.92
2023-01-31T00:52:08.626Z,2.91
2023-01-31T00:54:43.250Z,2.91
2023-01-31T00:57:09.611Z,2.91
2023-01-31T00:59:38.603Z,2.92
2023-01-31T01:02:07.430Z,2.88
2023-01-31T01:04:34.423Z,2.84
2023-01-31T01:07:04.183Z,2.86
2023-01-31T01:09:33.579Z,2.83
2023-01-31T01:12:04.344Z,2.83
2023-01-31T01:14:30.733Z,2.81
2023-01-31T01:16:59.067Z,2.81
2023-01-31T01:19:28.417Z,2.82
2023-01-31T01:21:57.862Z,2.80
2023-01-31T01:24:24.320Z,2.79
2023-01-31T01:29:32.281Z,2.80
2023-01-31T01:32:05.179Z,2.79
2023-01-31T01:34:35.707Z,2.78
2023-01-31T01:37:09.864Z,2.76
2023-01-31T01:39:36.533Z,2.73
2023-01-31T01:42:04.809Z,2.72
2023-01-31T01:45:03.469Z,2.77
2023-01-31T01:47:42.645Z,2.82
2023-01-31T01:50:39.654Z,2.88
2023-01-31T01:53:15.216Z,2.92
2023-01-31T01:55:51.326Z,2.96
2023-01-31T01:58:32.666Z,3.02
2023-01-31T02:01:05.329Z,3.08
2023-01-31T02:03:42.155Z,3.16
2023-01-31T02:06:11.092Z,3.21
2023-01-31T02:08:43.842Z,3.27
2023-01-31T02:11:28.517Z,3.31
2023-01-31T02:14:04.744Z,3.38
2023-01-31T02:16:32.426Z,3.44
2023-01-31T02:19:24.477Z,3.50
2023-01-31T02:22:09.162Z,3.53
2023-01-31T02:25:00.685Z,3.55
2023-01-31T02:28:15.966Z,3.61
2023-01-31T02:31:14.758Z,3.65
2023-01-31T02:33:55.571Z,3.68
2023-01-31T02:36:39.847Z,3.69
2023-01-31T02:39:30.103Z,3.74
2023-01-31T02:42:21.459Z,3.77
2023-01-31T02:45:37.122Z,3.83
2023-01-31T02:48:24.325Z,3.87
2023-01-31T02:51:17.313Z,3.89
2023-01-31T02:56:42.994Z,3.93
2023-01-31T02:59:23.235Z,3.98
2023-01-31T03:02:02.433Z,4.02
2023-01-31T03:04:36.755Z,4.04
2023-01-31T03:07:34.805Z,4.10
2023-01-31T03:10:19.913Z,4.13
2023-01-31T03:13:21.570Z,4.15
2023-01-31T03:16:34.073Z,4.16
2023-01-31T03:19:25.386Z,4.19
2023-01-31T03:22:16.409Z,4.21
2023-01-31T03:24:45.041Z,4.23
2023-01-31T03:27:31.384Z,4.25
2023-01-31T03:30:16.554Z,4.27
2023-01-31T03:33:22.878Z,4.33
2023-01-31T03:35:59.449Z,4.41
2023-01-31T03:38:30.308Z,4.46
2023-01-31T03:41:16.605Z,4.48
2023-01-31T03:44:27.264Z,4.53
2023-01-31T03:47:26.825Z,4.59
2023-01-31T03:50:05.751Z,4.62
2023-01-31T03:52:52.153Z,4.66
2023-01-31T03:55:33.706Z,4.69
2023-01-31T03:58:09.498Z,4.72
2023-01-31T04:00:53.287Z,4.76
2023-01-31T04:03:56.144Z,4.79
2023-01-31T04:06:27.243Z,4.82
2023-01-31T04:09:04.903Z,4.84
2023-01-31T04:11:41.432Z,4.84
2023-01-31T04:14:11.392Z,4.83
2023-01-31T04:16:42.102Z,4.83
2023-01-31T04:19:11.984Z,4.78
2023-01-31T04:21:38.458Z,4.73
2023-01-31T04:24:10.400Z,4.72
2023-01-31T04:26:40.756Z,4.72
2023-01-31T04:29:11.138Z,4.74
2023-01-31T04:31:41.290Z,4.77
2023-01-31T04:34:13.401Z,4.77
2023-01-31T04:36:42.527Z,4.79
2023-01-31T04:39:13.399Z,4.80
2023-01-31T04:41:47.121Z,4.84
2023-01-31T04:44:19.011Z,4.87
2023-01-31T04:46:48.218Z,4.88
2023-01-31T04:49:19.307Z,4.90
2023-01-31T04:51:48.555Z,4.91
2023-01-31T04:54:15.422Z,4.89
2023-01-31T04:56:54.938Z,4.89
2023-01-31T04:59:27.495Z,4.92
2023-01-31T05:01:53.952Z,4.91
2023-01-31T05:04:24.720Z,4.93
2023-01-31T05:06:59.972Z,4.95
2023-01-31T05:12:15.609Z,4.96
2023-01-31T05:14:46.145Z,4.97
2023-01-31T05:17:26.115Z,4.99
2023-01-31T05:19:55.518Z,5.02
2023-01-31T05:22:25.949Z,5.04
2023-01-31T05:24:52.607Z,5.03
2023-01-31T05:27:21.605Z,5.05
2023-01-31T05:29:51.277Z,5.08
2023-01-31T05:37:45.500Z,5.13
2023-01-31T05:40:17.026Z,5.14
2023-01-31T05:42:47.618Z,5.15
2023-01-31T05:45:17.417Z,5.16
2023-01-31T05:47:48.485Z,5.17
2023-01-31T05:50:18.236Z,5.19
2023-01-31T05:52:55.777Z,5.21
2023-01-31T05:55:23.011Z,5.21
2023-01-31T05:57:49.447Z,5.19
2023-01-31T06:00:19.369Z,5.20
2023-01-31T06:02:45.759Z,5.20
2023-01-31T06:05:12.431Z,5.19
2023-01-31T06:07:47.403Z,5.20
2023-01-31T06:10:15.098Z,5.22
2023-01-31T06:12:49.930Z,5.22
2023-01-31T06:15:16.486Z,5.24
2023-01-31T06:17:48.977Z,5.25
2023-01-31T06:20:15.555Z,5.28
2023-01-31T06:22:42.143Z,5.27
2023-01-31T06:25:12.674Z,5.27
2023-01-31T06:27:39.054Z,5.28
2023-01-31T06:30:05.918Z,5.30
2023-01-31T06:32:36.404Z,5.28
2023-01-31T06:35:04.053Z,5.30
2023-01-31T06:37:30.694Z,5.30
2023-01-31T06:40:00.531Z,5.31
2023-01-31T06:42:27.035Z,5.33
2023-01-31T06:44:53.363Z,5.33
2023-01-31T06:47:28.162Z,5.33
2023-01-31T06:49:54.660Z,5.34
2023-01-31T06:52:21.509Z,5.34
2023-01-31T06:54:54.316Z,5.36
2023-01-31T06:57:20.705Z,5.36
2023-01-31T06:59:47.079Z,5.38
2023-01-31T07:02:20.689Z,5.40
2023-01-31T07:04:51.187Z,5.40
2023-01-31T07:07:20.918Z,5.40
2023-01-31T07:09:47.330Z,5.41
2023-01-31T07:12:13.728Z,5.44
2023-01-31T07:14:42.461Z,5.43
2023-01-31T07:17:08.966Z,5.43
2023-01-31T07:19:37.693Z,5.45
2023-01-31T07:22:06.685Z,5.46
2023-01-31T07:24:33.497Z,5.44
2023-01-31T07:27:05.016Z,5.45
2023-01-31T07:29:31.397Z,5.47
2023-01-31T07:31:57.798Z,5.47
2023-01-31T07:34:30.143Z,5.49
2023-01-31T07:37:01.235Z,5.52
2023-01-31T07:39:31.026Z,5.55
2023-01-31T07:42:00.556Z,5.58
2023-01-31T07:44:29.819Z,5.58
2023-01-31T07:46:56.578Z,5.60
2023-01-31T07:49:23.061Z,5.64
2023-01-31T07:51:49.484Z,5.65
2023-01-31T07:54:25.581Z,5.67
2023-01-31T07:56:51.981Z,5.69
2023-01-31T07:59:21.378Z,5.73
2023-01-31T08:02:09.276Z,5.75
2023-01-31T08:04:35.987Z,5.77
2023-01-31T08:07:06.495Z,5.77
2023-01-31T08:09:33.417Z,5.80
2023-01-31T08:11:59.822Z,5.82
2023-01-31T08:14:35.409Z,5.86
2023-01-31T08:17:01.938Z,5.84
2023-01-31T08:19:31.946Z,5.84
2023-01-31T08:22:02.500Z,5.84
2023-01-31T08:24:32.774Z,5.82
2023-01-31T08:27:02.345Z,5.84
2023-01-31T08:29:29.437Z,5.88
2023-01-31T08:32:05.477Z,5.93
2023-01-31T08:34:31.848Z,5.94
2023-01-31T08:37:01.357Z,5.96
2023-01-31T08:39:30.724Z,5.99
2023-01-31T08:42:02.776Z,6.00
2023-01-31T08:44:32.577Z,6.03
2023-01-31T08:47:03.783Z,6.10
2023-01-31T08:49:32.670Z,6.15
2023-01-31T08:51:59.007Z,6.17
2023-01-31T08:54:31.355Z,6.17
2023-01-31T08:56:57.832Z,6.15
2023-01-31T08:59:24.489Z,6.14
2023-01-31T09:01:55.932Z,6.17
2023-01-31T09:04:25.797Z,6.19
2023-01-31T09:06:54.507Z,6.23
2023-01-31T09:09:26.089Z,6.26
2023-01-31T09:11:57.315Z,6.26
2023-01-31T09:14:26.915Z,6.31
2023-01-31T09:16:53.367Z,6.31
2023-01-31T09:19:20.325Z,6.34
2023-01-31T09:21:53.919Z,6.37
2023-01-31T09:24:25.919Z,6.41
2023-01-31T09:26:56.429Z,6.42
2023-01-31T09:29:28.585Z,6.46
2023-01-31T09:31:57.915Z,6.50
2023-01-31T09:34:27.115Z,6.54
2023-01-31T09:36:58.843Z,6.52
2023-01-31T09:39:25.790Z,6.51
2023-01-31T09:45:33.147Z,6.51
2023-01-31T09:48:05.404Z,6.47
2023-01-31T09:50:39.965Z,6.46
2023-01-31T09:53:18.103Z,6.48
2023-01-31T09:56:29.800Z,6.49
2023-01-31T09:59:12.627Z,6.52
2023-01-31T10:02:27.066Z,6.56
2023-01-31T10:05:08.728Z,6.63
2023-01-31T10:07:53.395Z,6.61
2023-01-31T10:10:30.251Z,6.62
2023-01-31T10:13:01.275Z,6.62
2023-01-31T10:15:52.137Z,6.60
2023-01-31T10:18:34.345Z,6.63
2023-01-31T10:21:24.708Z,6.68
2023-01-31T10:24:16.604Z,6.77
2023-01-31T10:26:48.872Z,6.84
2023-01-31T10:29:40.078Z,6.90
2023-01-31T10:32:47.724Z,6.93
2023-01-31T10:35:42.911Z,6.91
2023-01-31T10:38:34.115Z,6.92
2023-01-31T10:41:12.201Z,6.98
2023-01-31T10:44:04.531Z,7.08
2023-01-31T10:46:33.499Z,7.19
2023-01-31T10:48:59.922Z,7.26
2023-01-31T10:51:52.429Z,7.24
2023-01-31T10:55:08.339Z,7.22
2023-01-31T10:57:35.396Z,7.18
2023-01-31T11:00:02.632Z,7.14
2023-01-31T11:02:41.652Z,7.12
2023-01-31T11:05:25.129Z,7.10
2023-01-31T11:07:51.577Z,7.15
2023-01-31T11:10:30.589Z,7.11
2023-01-31T11:13:07.030Z,7.11
2023-01-31T11:15:49.760Z,7.10
2023-01-31T11:18:31.651Z,7.08
2023-01-31T11:21:01.314Z,7.07
2023-01-31T11:23:35.060Z,7.09
2023-01-31T11:26:02.214Z,7.10
2023-01-31T11:28:41.382Z,7.08
2023-01-31T11:31:29.395Z,7.08
2023-01-31T11:34:19.411Z,7.10
2023-01-31T11:36:47.347Z,7.15
2023-01-31T11:39:42.121Z,7.15
2023-01-31T11:42:18.921Z,7.14
2023-01-31T11:45:08.561Z,7.14
2023-01-31T11:47:50.739Z,7.19
2023-01-31T11:50:33.299Z,7.21
2023-01-31T11:53:15.418Z,7.22
2023-01-31T11:55:51.178Z,7.27
2023-01-31T11:58:46.368Z,7.28
2023-01-31T12:01:18.908Z,7.31
2023-01-31T12:09:46.929Z,7.34
2023-01-31T12:12:35.192Z,7.35
2023-01-31T12:15:04.815Z,7.36
2023-01-31T12:17:37.302Z,7.40
2023-01-31T12:20:27.647Z,7.50
2023-01-31T12:23:36.624Z,7.59
2023-01-31T12:26:22.313Z,7.69
2023-01-31T12:29:03.060Z,7.74
2023-01-31T12:32:11.231Z,7.81
2023-01-31T12:35:09.505Z,7.87
2023-01-31T12:37:52.517Z,7.93
2023-01-31T12:40:38.899Z,7.98
2023-01-31T12:43:34.887Z,8.02
2023-01-31T12:46:17.220Z,8.13
2023-01-31T12:49:25.375Z,8.27
2023-01-31T12:52:22.597Z,8.44
2023-01-31T12:55:07.841Z,8.52
2023-01-31T12:57:43.313Z,8.57
2023-01-31T13:00:11.035Z,8.68
2023-01-31T13:02:49.761Z,8.72
2023-01-31T13:05:48.026Z,8.80
2023-01-31T13:08:28.681Z,8.81
2023-01-31T13:11:19.842Z,8.79
2023-01-31T13:14:12.046Z,8.74
2023-01-31T13:19:39.460Z,8.85
2023-01-31T13:22:16.421Z,8.88
2023-01-31T13:24:50.716Z,8.97
2023-01-31T13:31:05.728Z,8.94
2023-01-31T13:34:03.039Z,8.91
2023-01-31T13:36:49.191Z,8.94
2023-01-31T13:39:27.208Z,8.97
2023-01-31T13:41:53.637Z,9.03
2023-01-31T13:44:23.180Z,9.08
2023-01-31T13:46:56.270Z,9.13
2023-01-31T13:49:54.879Z,9.15
2023-01-31T13:55:34.244Z,9.15
2023-01-31T13:58:09.842Z,9.13
2023-01-31T14:00:52.012Z,9.10
2023-01-31T14:03:20.433Z,9.07
2023-01-31T14:05:53.167Z,9.12
2023-01-31T14:09:01.887Z,9.16
2023-01-31T14:14:21.303Z,9.20
2023-01-31T14:16:52.902Z,9.22
2023-01-31T14:19:22.026Z,9.24
2023-01-31T14:22:14.410Z,9.34
2023-01-31T14:24:46.668Z,9.35
2023-01-31T14:27:26.735Z,9.36
2023-01-31T14:29:59.309Z,9.38
2023-01-31T14:32:43.603Z,9.40
2023-01-31T14:35:12.811Z,9.40
2023-01-31T14:38:03.436Z,9.38
2023-01-31T14:41:01.132Z,9.35
2023-01-31T14:44:06.753Z,9.30
2023-01-31T14:46:45.805Z,9.26
2023-01-31T14:49:46.001Z,9.22
2023-01-31T14:52:31.161Z,9.24
2023-01-31T14:55:24.021Z,9.23
2023-01-31T15:00:52.394Z,9.24
2023-01-31T15:03:26.763Z,9.24
2023-01-31T15:06:08.808Z,9.21
2023-01-31T15:08:41.544Z,9.22
2023-01-31T15:11:40.241Z,9.23
2023-01-31T15:14:33.733Z,9.24
2023-01-31T15:17:31.659Z,9.23
2023-01-31T15:20:21.423Z,9.25
2023-01-31T15:22:50.121Z,9.31
2023-01-31T15:25:47.322Z,9.28
2023-01-31T15:28:25.930Z,9.21
2023-01-31T15:30:57.147Z,9.19
2023-01-31T15:36:40.060Z,9.12
2023-01-31T15:42:22.390Z,8.99
2023-01-31T15:44:48.827Z,8.95
2023-01-31T15:47:24.294Z,8.95
2023-01-31T15:49:51.014Z,8.89
2023-01-31T15:52:22.661Z,8.80
2023-01-31T15:55:06.605Z,8.75
2023-01-31T15:58:01.315Z,8.72
2023-01-31T16:00:35.710Z,8.71
2023-01-31T16:03:08.493Z,8.72
2023-01-31T16:05:39.140Z,8.71
2023-01-31T16:08:28.065Z,8.71
2023-01-31T16:10:57.840Z,8.70
2023-01-31T16:13:29.767Z,8.68
2023-01-31T16:16:02.721Z,8.68
2023-01-31T16:18:33.739Z,8.67
2023-01-31T16:21:32.507Z,8.64
2023-01-31T16:24:19.520Z,8.57
2023-01-31T16:26:55.086Z,8.49
2023-01-31T16:29:25.644Z,8.41
2023-01-31T16:32:01.478Z,8.35
2023-01-31T16:34:32.872Z,8.30
2023-01-31T16:37:07.215Z,8.25
2023-01-31T16:39:56.100Z,8.21
2023-01-31T16:42:27.726Z,8.15
2023-01-31T16:44:56.985Z,8.11
2023-01-31T16:47:48.134Z,8.02
2023-01-31T16:53:31.376Z,7.91
2023-01-31T16:56:18.106Z,7.84
2023-01-31T16:58:56.530Z,7.82
2023-01-31T17:01:35.324Z,7.77
2023-01-31T17:04:18.488Z,7.72
2023-01-31T17:07:00.914Z,7.67
2023-01-31T17:09:30.451Z,7.63
2023-01-31T17:12:00.162Z,7.61
2023-01-31T17:14:26.992Z,7.56
2023-01-31T17:16:56.461Z,7.55
2023-01-31T17:19:23.494Z,7.48
2023-01-31T17:21:50.328Z,7.44
2023-01-31T17:24:26.034Z,7.44
2023-01-31T17:26:53.927Z,7.39
2023-01-31T17:29:23.293Z,7.39
2023-01-31T17:31:53.640Z,7.40
2023-01-31T17:34:23.105Z,7.39
2023-01-31T17:36:52.651Z,7.38
2023-01-31T17:39:21.579Z,7.34
2023-01-31T17:41:55.125Z,7.28
2023-01-31T17:44:22.432Z,7.23
2023-01-31T17:46:51.747Z,7.20
2023-01-31T17:49:18.265Z,7.16
2023-01-31T17:51:45.478Z,7.09
2023-01-31T17:54:15.633Z,7.00
2023-01-31T17:56:42.018Z,6.96
2023-01-31T17:59:12.308Z,6.93
2023-01-31T18:01:45.033Z,6.90
2023-01-31T18:04:11.754Z,6.87
2023-01-31T18:06:40.743Z,6.83
2023-01-31T18:09:10.315Z,6.83
2023-01-31T18:11:43.868Z,6.84
2023-01-31T18:14:14.713Z,6.78
2023-01-31T18:16:45.808Z,6.77
2023-01-31T18:19:15.011Z,6.73
2023-01-31T18:21:53.489Z,6.73
2023-01-31T18:24:21.077Z,6.72
2023-01-31T18:26:56.404Z,6.68
2023-01-31T18:29:25.575Z,6.65
2023-01-31T18:32:03.210Z,6.63
2023-01-31T18:34:35.994Z,6.61
2023-01-31T18:37:17.961Z,6.59
2023-01-31T18:39:44.358Z,6.59
2023-01-31T18:42:10.987Z,6.56
2023-01-31T18:47:21.352Z,6.48
2023-01-31T18:49:51.110Z,6.51
2023-01-31T18:52:25.929Z,6.46
2023-01-31T18:54:54.073Z,6.46
2023-01-31T18:57:22.076Z,6.45
2023-01-31T18:59:49.717Z,6.47
2023-01-31T19:02:16.170Z,6.42
2023-01-31T19:04:42.540Z,6.40
2023-01-31T19:07:11.946Z,6.40
2023-01-31T19:09:41.179Z,6.38
2023-01-31T19:12:10.300Z,6.36
2023-01-31T19:14:37.826Z,6.35
2023-01-31T19:17:04.187Z,6.34
2023-01-31T19:19:30.618Z,6.36
2023-01-31T19:24:40.399Z,6.35
2023-01-31T19:27:09.592Z,6.38
2023-01-31T19:29:44.299Z,6.40
2023-01-31T19:32:13.804Z,6.40
2023-01-31T19:34:40.140Z,6.35
2023-01-31T19:37:09.581Z,6.36
2023-01-31T19:39:39.941Z,6.36
2023-01-31T19:42:09.858Z,6.34
2023-01-31T19:44:39.301Z,6.39
2023-01-31T19:47:13.266Z,6.40
2023-01-31T19:49:42.825Z,6.35
2023-01-31T19:52:12.786Z,6.35
2023-01-31T19:54:42.909Z,6.34
2023-01-31T19:57:09.304Z,6.31
2023-01-31T19:59:45.663Z,6.24
2023-01-31T20:02:12.545Z,6.24
2023-01-31T20:04:42.064Z,6.21
2023-01-31T20:07:11.523Z,6.19
2023-01-31T20:09:39.302Z,6.19
2023-01-31T20:12:06.749Z,6.11
2023-01-31T20:14:35.606Z,6.12
2023-01-31T20:19:42.813Z,6.12
2023-01-31T20:22:12.468Z,6.10
2023-01-31T20:24:38.857Z,6.13
2023-01-31T20:27:05.295Z,6.10
2023-01-31T20:29:39.796Z,6.08
2023-01-31T20:32:07.696Z,6.04
2023-01-31T20:34:42.092Z,6.02
2023-01-31T20:37:08.499Z,6.02
2023-01-31T20:39:40.805Z,6.01
2023-01-31T20:42:07.489Z,5.97
2023-01-31T20:44:33.957Z,5.96
2023-01-31T20:47:00.380Z,5.95
2023-01-31T20:49:34.578Z,5.96
2023-01-31T20:52:04.801Z,5.96
2023-01-31T20:54:34.341Z,5.99
2023-01-31T20:57:09.314Z,6.02
2023-01-31T20:59:39.835Z,6.01
2023-01-31T21:02:16.528Z,6.00
2023-01-31T21:04:42.937Z,5.94
2023-01-31T21:07:15.343Z,5.91
2023-01-31T21:09:41.803Z,5.87
2023-01-31T21:12:08.222Z,5.79
2023-01-31T21:14:38.613Z,5.77
2023-01-31T21:17:05.101Z,5.78
2023-01-31T21:19:31.424Z,5.75
2023-01-31T21:22:02.140Z,5.73
2023-01-31T21:24:31.338Z,5.72
2023-01-31T21:27:00.092Z,5.69
2023-01-31T21:29:31.518Z,5.66
2023-01-31T21:31:58.045Z,5.65
2023-01-31T21:34:27.773Z,5.63
2023-01-31T21:36:59.845Z,5.56
2023-01-31T21:39:31.550Z,5.52
2023-01-31T21:42:18.342Z,5.48
2023-01-31T21:44:47.164Z,5.42
2023-01-31T21:47:24.287Z,5.40
2023-01-31T21:49:55.095Z,5.37
2023-01-31T21:52:24.773Z,5.30
2023-01-31T21:54:51.165Z,5.33
2023-01-31T21:57:26.691Z,5.31
2023-01-31T21:59:53.083Z,5.29
2023-01-31T22:02:23.198Z,5.27
2023-01-31T22:04:49.774Z,5.25
2023-01-31T22:07:16.180Z,5.22
2023-01-31T22:09:45.271Z,5.19
2023-01-31T22:12:14.714Z,5.16
2023-01-31T22:14:48.523Z,5.10
2023-01-31T22:17:18.105Z,5.06
2023-01-31T22:19:44.434Z,5.01
2023-01-31T22:22:13.915Z,5.01
2023-01-31T22:24:40.239Z,5.01
2023-01-31T22:27:06.564Z,5.00
2023-01-31T22:29:35.263Z,5.00
2023-01-31T22:32:04.936Z,4.98
2023-01-31T22:34:31.402Z,4.95
2023-01-31T22:37:00.844Z,4.94
2023-01-31T22:39:27.754Z,4.95
2023-01-31T22:41:54.069Z,4.94
2023-01-31T22:44:29.670Z,4.95
2023-01-31T22:46:56.095Z,4.94
2023-01-31T22:49:26.906Z,4.94
2023-01-31T22:51:56.101Z,4.93
2023-01-31T22:54:23.909Z,4.94
2023-01-31T22:56:56.340Z,4.96
2023-01-31T22:59:22.834Z,4.97
2023-01-31T23:01:49.517Z,4.96
2023-01-31T23:04:19.429Z,4.97
2023-01-31T23:06:45.895Z,4.96
2023-01-31T23:09:18.156Z,4.94
2023-01-31T23:11:44.520Z,4.94
2023-01-31T23:14:10.885Z,4.93
2023-01-31T23:17:01.793Z,4.89
2023-01-31T23:19:28.161Z,4.87
2023-01-31T23:21:54.483Z,4.86
2023-01-31T23:24:33.982Z,4.84
2023-01-31T23:29:40.921Z,4.86
2023-01-31T23:32:10.114Z,4.87
2023-01-31T23:34:36.544Z,4.89
2023-01-31T23:37:03.049Z,4.93
2023-01-31T23:39:29.510Z,4.93
2023-01-31T23:41:58.233Z,4.99
2023-01-31T23:44:24.638Z,5.03
2023-01-31T23:46:53.574Z,5.05
2023-01-31T23:49:22.033Z,5.10
2023-01-31T23:51:48.522Z,5.12
2023-01-31T23:54:20.246Z,5.14
2023-01-31T23:56:49.557Z,5.16
2023-01-31T23:59:32.167Z,5.20
