createdAt,value
2023-04-01T00:05:15.542Z,974
2023-04-01T00:10:57.005Z,974
2023-04-01T00:15:57.554Z,974
2023-04-01T00:20:57.012Z,974
2023-04-01T00:26:15.559Z,974
2023-04-01T00:31:57.033Z,974
2023-04-01T00:37:15.541Z,974
2023-04-01T00:42:15.584Z,974
2023-04-01T00:47:57.015Z,974
2023-04-01T00:53:15.500Z,974
2023-04-01T00:58:15.531Z,974
2023-04-01T01:03:15.567Z,974
2023-04-01T01:08:15.550Z,974
2023-04-01T01:13:57.016Z,974
2023-04-01T01:18:57.043Z,974
2023-04-01T01:24:15.562Z,974
2023-04-01T01:29:57.028Z,973
2023-04-01T01:35:15.531Z,974
2023-04-01T01:45:15.579Z,974
2023-04-01T01:50:57.054Z,974
2023-04-01T01:56:15.558Z,973
2023-04-01T02:01:57.095Z,973
2023-04-01T02:07:15.572Z,973
2023-04-01T02:12:57.028Z,973
2023-04-01T02:17:57.135Z,974
2023-04-01T02:23:15.571Z,973
2023-04-01T02:28:57.027Z,973
2023-04-01T02:34:15.564Z,973
2023-04-01T02:39:57.024Z,973
2023-04-01T02:45:15.599Z,973
2023-04-01T02:50:15.686Z,973
2023-04-01T02:55:57.088Z,974
2023-04-01T03:01:15.659Z,973
2023-04-01T03:06:57.021Z,974
2023-04-01T03:12:15.610Z,974
2023-04-01T03:17:57.082Z,974
2023-04-01T03:22:57.023Z,974
2023-04-01T03:27:57.039Z,974
2023-04-01T03:33:15.615Z,974
2023-04-01T03:38:15.603Z,974
2023-04-01T03:43:57.030Z,974
2023-04-01T03:49:15.603Z,973
2023-04-01T03:54:15.620Z,973
2023-04-01T03:59:57.006Z,973
2023-04-01T04:05:15.595Z,973
2023-04-01T04:10:15.617Z,973
2023-04-01T04:15:57.221Z,973
2023-04-01T04:21:15.614Z,974
2023-04-01T04:26:34.115Z,974
2023-04-01T04:31:57.096Z,974
2023-04-01T04:36:57.057Z,974
2023-04-01T04:41:57.104Z,974
2023-04-01T04:47:15.637Z,974
2023-04-01T04:52:15.630Z,974
2023-04-01T04:57:57.049Z,974
2023-04-01T05:03:15.812Z,974
2023-04-01T05:08:57.056Z,974
2023-04-01T05:14:15.628Z,974
2023-04-01T05:19:57.048Z,974
2023-04-01T05:25:15.546Z,974
2023-04-01T05:30:15.624Z,974
2023-04-01T05:35:57.164Z,974
2023-04-01T05:41:15.634Z,974
2023-04-01T05:46:57.037Z,974
2023-04-01T05:52:15.560Z,974
2023-04-01T05:57:15.674Z,974
2023-04-01T06:02:57.065Z,974
2023-04-01T06:08:16.647Z,974
2023-04-01T06:13:15.707Z,974
2023-04-01T06:18:57.026Z,974
2023-04-01T06:24:15.533Z,974
2023-04-01T06:29:15.556Z,974
2023-04-01T06:34:15.777Z,974
2023-04-01T06:39:15.661Z,974
2023-04-01T06:44:57.030Z,974
2023-04-01T06:50:15.568Z,974
2023-04-01T06:55:57.018Z,974
2023-04-01T07:00:57.149Z,974
2023-04-01T07:05:57.087Z,974
2023-04-01T07:11:15.576Z,975
2023-04-01T07:16:57.060Z,975
2023-04-01T07:22:15.567Z,975
2023-04-01T07:27:57.093Z,975
2023-04-01T07:32:57.078Z,975
2023-04-01T07:38:15.622Z,975
2023-04-01T07:43:15.557Z,975
2023-04-01T07:48:57.029Z,975
2023-04-01T07:53:57.053Z,975
2023-04-01T07:59:15.554Z,975
2023-04-01T08:04:57.168Z,975
2023-04-01T08:10:15.589Z,975
2023-04-01T08:15:57.079Z,975
2023-04-01T08:21:15.574Z,975
2023-04-01T08:26:15.556Z,975
2023-04-01T08:31:57.053Z,975
2023-04-01T08:36:57.038Z,975
2023-04-01T08:41:57.061Z,975
2023-04-01T08:46:57.056Z,975
2023-04-01T08:51:57.049Z,975
2023-04-01T08:57:15.621Z,975
2023-04-01T09:02:57.107Z,975
2023-04-01T09:08:15.553Z,976
2023-04-01T09:13:15.560Z,976
2023-04-01T09:18:15.561Z,976
2023-04-01T09:23:15.596Z,976
2023-04-01T09:28:57.057Z,976
2023-04-01T09:34:15.572Z,976
2023-04-01T09:39:57.032Z,976
2023-04-01T09:45:15.589Z,976
2023-04-01T09:50:15.599Z,976
2023-04-01T09:55:15.599Z,976
2023-04-01T10:00:57.054Z,976
2023-04-01T10:05:57.136Z,976
2023-04-01T10:11:15.553Z,976
2023-04-01T10:21:57.101Z,976
2023-04-01T10:27:15.564Z,976
2023-04-01T10:32:57.213Z,976
2023-04-01T10:38:15.564Z,976
2023-04-01T10:43:57.048Z,976
2023-04-01T10:49:15.578Z,976
2023-04-01T10:54:15.583Z,976
2023-04-01T10:59:57.056Z,976
2023-04-01T11:04:57.066Z,976
2023-04-01T11:10:15.587Z,976
2023-04-01T11:15:15.591Z,976
2023-04-01T11:20:57.051Z,977
2023-04-01T11:26:15.592Z,977
2023-04-01T11:32:15.578Z,977
2023-04-01T11:37:15.640Z,977
2023-04-01T11:42:57.053Z,977
2023-04-01T11:48:57.035Z,977
2023-04-01T11:53:57.061Z,977
2023-04-01T11:59:15.592Z,977
2023-04-01T12:04:15.622Z,977
2023-04-01T12:09:57.039Z,977
2023-04-01T12:14:57.065Z,977
2023-04-01T12:20:15.576Z,977
2023-04-01T12:25:57.055Z,977
2023-04-01T12:30:57.057Z,977
2023-04-01T12:36:15.600Z,977
2023-04-01T12:41:57.072Z,977
2023-04-01T12:47:15.581Z,977
2023-04-01T12:52:15.594Z,978
2023-04-01T12:57:57.061Z,978
2023-04-01T13:03:15.611Z,977
2023-04-01T13:08:57.084Z,978
2023-04-01T13:14:21.681Z,978
2023-04-01T13:19:15.620Z,978
2023-04-01T13:24:57.040Z,978
2023-04-01T13:29:57.066Z,978
2023-04-01T13:35:15.585Z,978
2023-04-01T13:41:02.815Z,978
2023-04-01T13:46:15.642Z,978
2023-04-01T13:51:15.609Z,978
2023-04-01T13:56:15.614Z,978
2023-04-01T14:01:57.044Z,978
2023-04-01T14:07:15.605Z,978
2023-04-01T14:12:57.070Z,978
2023-04-01T14:18:15.585Z,978
2023-04-01T14:23:15.612Z,978
2023-04-01T14:28:15.620Z,978
2023-04-01T14:33:57.050Z,978
2023-04-01T14:38:57.063Z,978
2023-04-01T14:44:15.568Z,978
2023-04-01T14:49:15.649Z,978
2023-04-01T14:54:57.071Z,978
2023-04-01T14:59:57.078Z,978
2023-04-01T15:05:15.636Z,979
2023-04-01T15:10:57.079Z,979
2023-04-01T15:15:57.075Z,979
2023-04-01T15:20:57.079Z,979
2023-04-01T15:25:57.091Z,979
2023-04-01T15:31:15.651Z,979
2023-04-01T15:36:57.096Z,979
2023-04-01T15:42:15.601Z,979
2023-04-01T15:47:57.119Z,979
2023-04-01T15:52:57.088Z,979
2023-04-01T15:58:15.716Z,979
2023-04-01T16:03:57.153Z,979
2023-04-01T16:08:57.079Z,979
2023-04-01T16:14:15.676Z,979
2023-04-01T16:19:57.076Z,979
2023-04-01T16:25:15.609Z,979
2023-04-01T16:30:15.651Z,979
2023-04-01T16:35:57.101Z,979
2023-04-01T16:41:15.610Z,980
2023-04-01T16:46:57.072Z,980
2023-04-01T16:51:57.077Z,980
2023-04-01T16:57:15.638Z,980
2023-04-01T17:02:57.135Z,980
2023-04-01T17:08:15.637Z,980
2023-04-01T17:13:57.080Z,980
2023-04-01T17:18:57.127Z,980
2023-04-01T17:24:15.630Z,980
2023-04-01T17:29:57.090Z,980
2023-04-01T17:35:15.605Z,980
2023-04-01T17:40:15.712Z,980
2023-04-01T17:45:57.120Z,980
2023-04-01T17:51:15.605Z,981
2023-04-01T17:56:15.642Z,981
2023-04-01T18:01:57.233Z,981
2023-04-01T18:06:57.091Z,981
2023-04-01T18:12:15.604Z,981
2023-04-01T18:17:15.671Z,981
2023-04-01T18:22:57.115Z,981
2023-04-01T18:28:15.600Z,981
2023-04-01T18:33:15.617Z,981
2023-04-01T18:38:57.095Z,981
2023-04-01T18:44:15.625Z,981
2023-04-01T18:49:57.143Z,981
2023-04-01T18:55:15.610Z,982
2023-04-01T19:00:16.058Z,982
2023-04-01T19:05:15.617Z,982
2023-04-01T19:10:57.114Z,982
2023-04-01T19:16:15.643Z,982
2023-04-01T19:21:15.629Z,982
2023-04-01T19:26:34.242Z,982
2023-04-01T19:31:57.086Z,982
2023-04-01T19:37:15.615Z,982
2023-04-01T19:42:15.630Z,982
2023-04-01T19:47:57.103Z,982
2023-04-01T19:52:57.111Z,982
2023-04-01T19:57:57.109Z,982
2023-04-01T20:03:15.695Z,982
2023-04-01T20:08:57.122Z,982
2023-04-01T20:14:15.593Z,982
2023-04-01T20:19:15.615Z,983
2023-04-01T20:24:15.717Z,983
2023-04-01T20:29:57.084Z,983
2023-04-01T20:34:57.128Z,983
2023-04-01T20:39:57.134Z,983
2023-04-01T20:45:15.638Z,983
2023-04-01T20:50:57.091Z,983
2023-04-01T20:56:15.657Z,983
2023-04-01T21:01:57.106Z,983
2023-04-01T21:07:15.652Z,983
2023-04-01T21:12:57.104Z,983
2023-04-01T21:17:57.179Z,983
2023-04-01T21:22:57.125Z,983
2023-04-01T21:28:15.685Z,983
2023-04-01T21:33:57.203Z,983
2023-04-01T21:39:15.639Z,983
2023-04-01T21:44:15.642Z,983
2023-04-01T21:49:57.122Z,983
2023-04-01T21:55:15.633Z,983
2023-04-01T22:00:57.153Z,984
2023-04-01T22:05:57.106Z,984
2023-04-01T22:11:15.637Z,984
2023-04-01T22:16:57.105Z,984
2023-04-01T22:21:57.128Z,984
2023-04-01T22:27:15.681Z,984
2023-04-01T22:32:57.204Z,984
2023-04-01T22:38:15.615Z,984
2023-04-01T22:43:57.118Z,984
2023-04-01T22:48:57.124Z,984
2023-04-01T22:54:15.623Z,984
2023-04-01T22:59:57.121Z,984
2023-04-01T23:04:57.166Z,984
2023-04-01T23:10:15.628Z,984
2023-04-01T23:15:57.133Z,984
2023-04-01T23:21:15.637Z,984
2023-04-01T23:31:57.107Z,984
2023-04-01T23:36:57.122Z,984
2023-04-01T23:42:15.690Z,985
2023-04-01T23:47:57.120Z,985
2023-04-01T23:52:57.099Z,985
2023-04-01T23:57:57.139Z,985
