createdAt,value
2018-12-23T13:29:12.501Z,8.20
2018-12-23T13:31:40.803Z,8.20
2018-12-23T13:34:09.050Z,8.10
2018-12-23T13:36:37.276Z,8.10
2018-12-23T13:39:09.050Z,8.10
2018-12-23T13:41:49.031Z,8.10
2018-12-23T13:44:43.129Z,8.00
2018-12-23T13:48:34.287Z,8.10
2018-12-23T13:51:30.724Z,8.00
2018-12-23T13:54:45.031Z,8.00
2018-12-23T13:58:00.221Z,8.00
2018-12-23T14:01:11.311Z,7.90
2018-12-23T14:04:30.590Z,7.90
2018-12-23T14:07:54.921Z,7.90
2018-12-23T14:11:00.389Z,7.90
2018-12-23T14:13:32.926Z,7.80
2018-12-23T14:16:02.176Z,7.80
2018-12-23T14:18:37.554Z,7.80
2018-12-23T14:21:10.974Z,7.80
2018-12-23T14:23:43.429Z,7.80
2018-12-23T14:26:12.699Z,7.70
2018-12-23T14:28:42.063Z,7.70
2018-12-23T14:31:17.879Z,7.70
2018-12-23T14:33:47.183Z,7.70
2018-12-23T14:36:18.846Z,7.70
2018-12-23T14:38:49.760Z,7.60
2018-12-23T14:41:22.580Z,7.70
2018-12-23T14:43:52.577Z,7.60
2018-12-23T14:46:23.214Z,7.60
2018-12-23T14:48:52.741Z,7.60
2018-12-23T14:51:22.340Z,7.60
2018-12-23T14:53:52.188Z,7.50
2018-12-23T14:56:21.929Z,7.60
2018-12-23T14:58:55.312Z,7.60
2018-12-23T15:01:24.733Z,7.50
2018-12-23T15:03:54.102Z,7.60
2018-12-23T15:06:25.422Z,7.50
2018-12-23T15:08:54.896Z,7.60
2018-12-23T15:11:27.385Z,7.50
2018-12-23T15:13:59.554Z,7.50
2018-12-23T15:16:28.809Z,7.50
2018-12-23T15:19:02.914Z,7.40
2018-12-23T15:21:29.509Z,7.40
2018-12-23T15:23:58.741Z,7.50
2018-12-23T15:26:28.498Z,7.40
2018-12-23T15:28:57.779Z,7.40
2018-12-23T15:31:27.309Z,7.40
2018-12-23T15:34:01.459Z,7.40
2018-12-23T15:36:33.870Z,7.40
2018-12-23T15:39:07.228Z,7.30
2018-12-23T15:41:37.023Z,7.30
2018-12-23T15:44:06.635Z,7.20
2018-12-23T15:46:37.860Z,7.20
2018-12-23T15:49:07.106Z,7.30
2018-12-23T15:51:36.485Z,7.10
2018-12-23T15:54:05.740Z,7.10
2018-12-23T15:56:35.084Z,7.10
2018-12-23T15:59:07.385Z,6.90
2018-12-23T16:01:39.558Z,7.00
2018-12-23T16:04:12.039Z,6.90
2018-12-23T16:06:41.425Z,6.90
2018-12-23T16:09:11.093Z,7.00
2018-12-23T16:11:43.455Z,7.00
2018-12-23T16:14:14.112Z,7.00
2018-12-23T16:16:43.449Z,7.00
2018-12-23T16:19:16.100Z,7.00
2018-12-23T16:21:45.429Z,6.90
2018-12-23T16:24:19.066Z,7.00
2018-12-23T16:26:48.510Z,6.90
2018-12-23T16:29:25.227Z,6.90
2018-12-23T16:31:54.756Z,7.00
2018-12-23T16:34:24.129Z,7.00
2018-12-23T16:36:56.646Z,7.00
2018-12-23T16:39:26.039Z,7.10
2018-12-23T16:41:55.417Z,7.00
2018-12-23T16:44:25.057Z,7.10
2018-12-23T16:46:57.282Z,7.10
2018-12-23T16:49:26.597Z,7.10
2018-12-23T16:51:56.357Z,7.10
2018-12-23T16:54:29.019Z,7.10
2018-12-23T16:57:01.063Z,7.20
2018-12-23T16:59:33.477Z,7.10
2018-12-23T17:02:02.885Z,7.20
2018-12-23T17:04:32.153Z,7.20
2018-12-23T17:07:04.533Z,7.20
2018-12-23T17:09:36.923Z,7.10
2018-12-23T17:12:09.788Z,7.20
2018-12-23T17:14:39.353Z,7.20
2018-12-23T17:17:11.441Z,7.20
2018-12-23T17:19:40.894Z,7.20
2018-12-23T17:22:10.283Z,7.30
2018-12-23T17:24:40.118Z,7.30
2018-12-23T17:27:09.600Z,7.30
2018-12-23T17:29:44.827Z,7.30
2018-12-23T17:32:16.963Z,7.30
2018-12-23T17:34:46.331Z,7.20
2018-12-23T17:37:21.619Z,7.20
2018-12-23T17:39:51.023Z,7.20
2018-12-23T17:42:22.239Z,7.20
2018-12-23T17:44:51.666Z,7.20
2018-12-23T17:47:24.033Z,7.20
2018-12-23T17:49:53.287Z,7.10
2018-12-23T17:52:23.310Z,7.10
2018-12-23T17:54:53.857Z,7.20
2018-12-23T17:57:23.185Z,7.30
2018-12-23T17:59:54.257Z,7.30
2018-12-23T18:02:24.804Z,7.30
2018-12-23T18:04:55.716Z,7.40
2018-12-23T18:07:24.983Z,7.40
2018-12-23T18:09:54.643Z,7.40
2018-12-23T18:12:27.074Z,7.40
2018-12-23T18:14:59.263Z,7.30
2018-12-23T18:17:28.779Z,7.20
2018-12-23T18:19:58.598Z,7.30
2018-12-23T18:22:27.905Z,7.30
2018-12-23T18:24:57.770Z,7.20
2018-12-23T18:27:33.478Z,7.20
2018-12-23T18:30:02.793Z,7.20
2018-12-23T18:32:35.135Z,7.30
2018-12-23T18:35:04.544Z,7.30
2018-12-23T18:37:34.057Z,7.30
2018-12-23T18:40:09.302Z,7.20
2018-12-23T18:42:38.637Z,7.30
2018-12-23T18:45:08.025Z,7.30
2018-12-23T18:47:40.547Z,7.30
2018-12-23T18:50:09.908Z,7.30
2018-12-23T18:52:39.297Z,7.30
2018-12-23T18:55:08.987Z,7.30
2018-12-23T18:57:42.472Z,7.40
2018-12-23T19:00:12.773Z,7.30
2018-12-23T19:02:51.208Z,7.30
2018-12-23T19:05:20.459Z,7.40
2018-12-23T19:07:52.863Z,7.40
2018-12-23T19:10:59.258Z,7.40
2018-12-23T19:14:22.428Z,7.30
2018-12-23T19:17:51.642Z,7.30
2018-12-23T19:21:02.726Z,7.30
2018-12-23T19:23:51.116Z,7.40
2018-12-23T19:26:59.998Z,7.40
2018-12-23T19:29:57.569Z,7.50
2018-12-23T19:33:03.422Z,7.40
2018-12-23T19:36:19.086Z,7.40
2018-12-23T19:39:32.027Z,7.50
2018-12-23T19:42:50.577Z,7.60
2018-12-23T19:46:02.729Z,7.60
2018-12-23T19:49:28.137Z,7.60
2018-12-23T19:52:46.188Z,7.70
2018-12-23T19:55:26.418Z,7.70
2018-12-23T19:58:19.792Z,7.80
2018-12-23T20:01:19.581Z,7.90
2018-12-23T20:04:22.662Z,7.90
2018-12-23T20:07:48.427Z,7.80
2018-12-23T20:10:41.462Z,7.90
2018-12-23T20:14:01.244Z,8.00
2018-12-23T20:17:04.242Z,7.90
2018-12-23T20:20:22.615Z,8.00
2018-12-23T20:23:29.100Z,8.10
2018-12-23T20:26:23.148Z,8.20
2018-12-23T20:29:33.904Z,8.30
2018-12-23T20:32:44.886Z,8.50
2018-12-23T20:35:54.163Z,8.60
2018-12-23T20:39:09.821Z,8.60
2018-12-23T20:42:34.783Z,8.60
2018-12-23T20:45:53.069Z,8.50
2018-12-23T20:48:55.352Z,8.50
2018-12-23T20:51:54.042Z,8.80
2018-12-23T20:55:06.745Z,8.90
2018-12-23T20:58:07.754Z,9.00
2018-12-23T21:01:30.010Z,9.00
2018-12-23T21:04:58.593Z,9.10
2018-12-23T21:08:13.666Z,9.00
2018-12-23T21:11:51.438Z,9.10
2018-12-23T21:14:58.037Z,9.20
2018-12-23T21:18:04.240Z,9.30
2018-12-23T21:21:23.924Z,9.40
2018-12-23T21:24:39.413Z,9.60
2018-12-23T21:28:03.663Z,9.80
2018-12-23T21:31:19.819Z,10.00
2018-12-23T21:34:36.186Z,10.10
2018-12-23T21:37:56.577Z,10.30
2018-12-23T21:41:05.453Z,10.50
2018-12-23T21:44:00.903Z,10.80
2018-12-23T21:46:55.422Z,10.80
2018-12-23T21:50:02.973Z,10.90
2018-12-23T21:53:11.596Z,11.10
2018-12-23T21:56:16.824Z,11.20
2018-12-23T21:59:38.757Z,11.20
2018-12-23T22:02:43.009Z,11.20
2018-12-23T22:05:40.712Z,11.20
2018-12-23T22:09:05.529Z,11.40
2018-12-23T22:12:15.372Z,11.30
2018-12-23T22:14:53.668Z,11.30
2018-12-23T22:17:28.779Z,11.30
2018-12-23T22:19:58.094Z,11.30
2018-12-23T22:22:27.406Z,11.30
2018-12-23T22:24:56.791Z,11.30
2018-12-23T22:27:26.025Z,11.30
2018-12-23T22:29:55.423Z,11.30
2018-12-23T22:32:24.777Z,11.20
2018-12-23T22:34:54.043Z,11.30
2018-12-23T22:37:23.320Z,11.30
2018-12-23T22:39:52.602Z,11.30
2018-12-23T22:42:22.223Z,11.30
2018-12-23T22:44:57.653Z,11.30
2018-12-23T22:47:27.004Z,11.30
2018-12-23T22:49:56.589Z,11.30
2018-12-23T22:52:25.937Z,11.30
2018-12-23T22:55:03.869Z,11.30
2018-12-23T22:57:35.968Z,11.30
2018-12-23T23:00:06.901Z,11.40
2018-12-23T23:02:36.297Z,11.30
2018-12-23T23:05:06.437Z,11.30
2018-12-23T23:07:35.902Z,11.20
2018-12-23T23:10:08.486Z,11.20
2018-12-23T23:12:37.753Z,11.10
2018-12-23T23:15:10.024Z,11.10
2018-12-23T23:17:39.597Z,11.00
2018-12-23T23:20:08.898Z,10.90
2018-12-23T23:22:38.144Z,10.90
2018-12-23T23:25:07.477Z,10.70
2018-12-23T23:27:36.715Z,10.60
2018-12-23T23:30:08.936Z,10.40
2018-12-23T23:32:38.269Z,10.20
2018-12-23T23:35:10.730Z,10.00
2018-12-23T23:37:39.957Z,10.00
2018-12-23T23:40:09.310Z,9.90
2018-12-23T23:42:38.527Z,9.90
2018-12-23T23:45:08.242Z,9.80
2018-12-23T23:47:59.279Z,9.70
2018-12-23T23:50:28.858Z,9.70
2018-12-23T23:53:02.055Z,9.50
2018-12-23T23:55:34.931Z,9.40
2018-12-23T23:58:04.519Z,9.30
