createdAt,value
2019-05-17T00:00:09.067Z,101216.59
2019-05-17T00:02:37.771Z,101211.88
2019-05-17T00:05:07.459Z,101219.41
2019-05-17T00:07:36.949Z,101218.42
2019-05-17T00:10:08.499Z,101216.31
2019-05-17T00:12:37.103Z,101203.95
2019-05-17T00:15:08.339Z,101201.69
2019-05-17T00:17:37.631Z,101206.95
2019-05-17T00:20:09.007Z,101203.44
2019-05-17T00:22:37.378Z,101202.13
2019-05-17T00:25:07.526Z,101200.52
2019-05-17T00:27:36.914Z,101193.80
2019-05-17T00:30:07.945Z,101191.97
2019-05-17T00:32:36.916Z,101190.63
2019-05-17T00:35:07.290Z,101185.42
2019-05-17T00:37:37.263Z,101188.63
2019-05-17T00:40:09.939Z,101185.12
2019-05-17T00:42:38.361Z,101182.94
2019-05-17T00:45:10.093Z,101175.47
2019-05-17T00:47:38.545Z,101177.16
2019-05-17T00:50:08.308Z,101174.48
2019-05-17T00:52:37.129Z,101165.33
2019-05-17T00:55:08.299Z,101166.53
2019-05-17T00:57:37.088Z,101171.39
2019-05-17T01:00:08.610Z,101172.86
2019-05-17T01:02:37.226Z,101172.09
2019-05-17T01:05:09.255Z,101172.72
2019-05-17T01:07:37.955Z,101176.81
2019-05-17T01:10:08.548Z,101168.42
2019-05-17T01:12:36.709Z,101165.75
2019-05-17T01:15:07.824Z,101169.58
2019-05-17T01:17:36.674Z,101162.48
2019-05-17T01:20:07.561Z,101164.27
2019-05-17T01:22:36.702Z,101166.45
2019-05-17T01:25:07.701Z,101167.44
2019-05-17T01:27:38.193Z,101165.26
2019-05-17T01:30:08.039Z,101161.59
2019-05-17T01:32:37.443Z,101161.78
2019-05-17T01:35:07.455Z,101158.25
2019-05-17T01:37:37.117Z,101156.92
2019-05-17T01:40:07.883Z,101148.89
2019-05-17T01:42:37.504Z,101148.26
2019-05-17T01:45:07.381Z,101137.52
2019-05-17T01:47:36.770Z,101140.80
2019-05-17T01:50:09.629Z,101141.92
2019-05-17T01:52:38.051Z,101133.37
2019-05-17T01:55:09.588Z,101127.66
2019-05-17T01:57:38.042Z,101133.86
2019-05-17T02:00:11.753Z,101130.52
2019-05-17T02:02:41.830Z,101126.67
2019-05-17T02:05:10.926Z,101126.16
2019-05-17T02:07:39.376Z,101124.67
2019-05-17T02:10:08.637Z,101117.31
2019-05-17T02:12:37.318Z,101118.66
2019-05-17T02:15:08.820Z,101118.80
2019-05-17T02:17:37.719Z,101117.14
2019-05-17T02:20:08.307Z,101110.91
2019-05-17T02:22:36.695Z,101113.58
2019-05-17T02:25:13.249Z,101102.84
2019-05-17T02:27:44.672Z,101106.27
2019-05-17T02:30:14.691Z,101101.34
2019-05-17T02:32:44.961Z,101105.49
2019-05-17T02:35:14.884Z,101106.34
2019-05-17T02:37:43.924Z,101106.69
2019-05-17T02:40:15.022Z,101108.37
2019-05-17T02:42:44.255Z,101111.19
2019-05-17T02:45:14.488Z,101098.80
2019-05-17T02:47:43.932Z,101094.65
2019-05-17T02:50:13.382Z,101100.35
2019-05-17T02:52:43.522Z,101099.02
2019-05-17T02:55:13.621Z,101099.36
2019-05-17T02:57:43.598Z,101102.39
2019-05-17T03:00:13.414Z,101106.75
2019-05-17T03:02:43.395Z,101104.70
2019-05-17T03:05:12.950Z,101108.13
2019-05-17T03:07:43.756Z,101108.56
2019-05-17T03:10:23.022Z,101113.33
2019-05-17T03:12:44.410Z,101114.81
2019-05-17T03:15:13.397Z,101119.46
2019-05-17T03:17:43.373Z,101112.14
2019-05-17T03:20:13.348Z,101113.48
2019-05-17T03:22:44.173Z,101110.16
2019-05-17T03:25:13.652Z,101119.04
2019-05-17T03:27:42.825Z,101117.01
2019-05-17T03:30:16.919Z,101117.77
2019-05-17T03:32:47.473Z,101113.69
2019-05-17T03:35:17.356Z,101109.67
2019-05-17T03:37:44.572Z,101105.16
2019-05-17T03:40:30.565Z,101104.12
2019-05-17T03:42:43.853Z,101109.94
2019-05-17T03:45:14.076Z,101112.06
2019-05-17T03:47:44.481Z,101107.34
2019-05-17T03:50:14.112Z,101108.54
2019-05-17T03:52:44.455Z,101109.88
2019-05-17T03:55:13.639Z,101105.02
2019-05-17T03:57:44.071Z,101102.84
2019-05-17T04:00:14.090Z,101102.14
2019-05-17T04:02:44.518Z,101100.16
2019-05-17T04:05:13.206Z,101102.70
2019-05-17T04:07:43.390Z,101105.72
2019-05-17T04:10:15.026Z,101113.40
2019-05-17T04:12:44.187Z,101109.03
2019-05-17T04:15:13.395Z,101113.99
2019-05-17T04:17:43.824Z,101103.61
2019-05-17T04:20:13.496Z,101103.61
2019-05-17T04:22:44.375Z,101100.93
2019-05-17T04:25:14.098Z,101106.48
2019-05-17T04:27:43.777Z,101107.83
2019-05-17T04:30:14.355Z,101102.80
2019-05-17T04:32:44.161Z,101102.80
2019-05-17T04:35:13.846Z,101103.00
2019-05-17T04:37:44.488Z,101107.02
2019-05-17T04:40:14.508Z,101105.88
2019-05-17T04:42:44.255Z,101105.73
2019-05-17T04:45:13.736Z,101100.73
2019-05-17T04:47:44.456Z,101108.97
2019-05-17T04:50:13.862Z,101108.19
2019-05-17T04:52:43.227Z,101108.19
2019-05-17T04:55:13.902Z,101115.20
2019-05-17T04:57:43.749Z,100994.95
2019-05-17T05:00:13.220Z,101108.62
2019-05-17T05:02:43.694Z,101102.28
2019-05-17T05:05:13.906Z,101107.44
2019-05-17T05:07:43.465Z,101099.69
2019-05-17T05:10:13.834Z,101104.12
2019-05-17T05:12:43.491Z,101100.80
2019-05-17T05:15:13.199Z,101094.51
2019-05-17T05:17:42.546Z,101095.59
2019-05-17T05:20:13.166Z,101099.11
2019-05-17T05:22:42.895Z,101092.13
2019-05-17T05:25:12.706Z,101099.36
2019-05-17T05:27:44.317Z,101094.53
2019-05-17T05:30:12.835Z,101097.55
2019-05-17T05:32:42.709Z,101098.59
2019-05-17T05:35:12.493Z,101096.12
2019-05-17T05:37:42.354Z,101100.34
2019-05-17T05:40:12.595Z,101102.33
2019-05-17T05:42:42.702Z,101105.08
2019-05-17T05:45:12.539Z,101107.41
2019-05-17T05:47:42.368Z,101103.39
2019-05-17T05:50:12.599Z,101101.20
2019-05-17T05:52:42.309Z,101099.84
2019-05-17T05:55:12.213Z,101100.36
2019-05-17T05:57:42.129Z,101100.93
2019-05-17T06:00:13.254Z,101099.97
2019-05-17T06:02:42.070Z,101097.39
2019-05-17T06:05:14.999Z,101103.88
2019-05-17T06:07:42.314Z,101105.08
2019-05-17T06:10:12.888Z,101096.20
2019-05-17T06:12:43.376Z,101095.05
2019-05-17T06:15:12.997Z,101091.53
2019-05-17T06:17:42.749Z,101090.89
2019-05-17T06:20:12.265Z,101093.38
2019-05-17T06:22:42.732Z,101098.48
2019-05-17T06:25:14.714Z,101090.94
2019-05-17T06:27:41.763Z,101094.12
2019-05-17T06:30:12.665Z,101090.30
2019-05-17T06:32:43.185Z,101089.70
2019-05-17T06:35:13.000Z,101087.57
2019-05-17T06:37:42.738Z,101082.31
2019-05-17T06:40:12.974Z,101082.41
2019-05-17T06:42:44.742Z,101075.61
2019-05-17T06:45:12.544Z,101078.28
2019-05-17T06:47:42.661Z,101082.00
2019-05-17T06:50:13.921Z,101084.41
2019-05-17T06:52:43.461Z,101086.84
2019-05-17T06:55:12.833Z,101085.91
2019-05-17T06:57:43.306Z,101084.22
2019-05-17T07:00:18.228Z,101075.52
2019-05-17T07:02:41.339Z,101074.89
2019-05-17T07:05:11.878Z,101077.48
2019-05-17T07:07:40.593Z,101074.02
2019-05-17T07:10:11.145Z,101076.30
2019-05-17T07:12:54.409Z,101078.69
2019-05-17T07:15:10.862Z,101079.50
2019-05-17T07:17:40.203Z,101079.48
2019-05-17T07:20:10.441Z,101076.31
2019-05-17T07:22:40.900Z,101081.53
2019-05-17T07:25:10.744Z,101078.20
2019-05-17T07:27:44.775Z,101077.67
2019-05-17T07:30:10.559Z,101083.90
2019-05-17T07:32:40.645Z,101077.73
2019-05-17T07:35:10.776Z,101077.91
2019-05-17T07:37:39.738Z,101087.48
2019-05-17T07:40:10.746Z,101089.94
2019-05-17T07:42:40.007Z,101089.64
2019-05-17T07:45:10.618Z,101082.61
2019-05-17T07:47:40.358Z,101073.66
2019-05-17T07:50:11.384Z,101072.98
2019-05-17T07:52:40.002Z,101073.49
2019-05-17T07:55:10.766Z,101061.55
2019-05-17T07:57:40.963Z,101072.80
2019-05-17T08:00:10.491Z,101067.77
2019-05-17T08:02:40.088Z,101070.63
2019-05-17T08:05:10.475Z,101070.79
2019-05-17T08:07:40.732Z,101065.62
2019-05-17T08:10:10.936Z,101067.98
2019-05-17T08:12:40.648Z,101069.28
2019-05-17T08:15:10.666Z,101064.94
2019-05-17T08:17:39.881Z,101064.61
2019-05-17T08:20:10.526Z,101062.57
2019-05-17T08:22:40.012Z,101063.25
2019-05-17T08:25:10.495Z,101064.73
2019-05-17T08:27:47.103Z,101075.00
2019-05-17T08:30:10.375Z,101072.61
2019-05-17T08:32:40.309Z,101064.05
2019-05-17T08:35:11.306Z,101064.99
2019-05-17T08:37:42.238Z,101065.45
2019-05-17T08:40:10.807Z,101065.78
2019-05-17T08:42:40.711Z,101067.92
2019-05-17T08:45:09.692Z,101067.06
2019-05-17T08:47:39.618Z,101068.35
2019-05-17T08:50:11.343Z,101069.88
2019-05-17T08:52:40.312Z,101069.66
2019-05-17T08:55:10.044Z,101056.84
2019-05-17T08:57:39.979Z,101063.72
2019-05-17T09:00:10.594Z,101062.96
2019-05-17T09:02:40.939Z,101058.16
2019-05-17T09:05:10.393Z,101052.06
2019-05-17T09:07:40.109Z,101054.61
2019-05-17T09:10:10.108Z,101048.12
2019-05-17T09:12:40.933Z,101047.41
2019-05-17T09:15:10.100Z,101043.72
2019-05-17T09:17:39.680Z,101044.05
2019-05-17T09:20:10.593Z,101042.80
2019-05-17T09:22:39.619Z,101034.70
2019-05-17T09:25:14.992Z,101042.29
2019-05-17T09:27:39.799Z,101028.75
2019-05-17T09:30:10.023Z,101031.17
2019-05-17T09:32:40.474Z,101029.66
2019-05-17T09:35:10.108Z,101030.35
2019-05-17T09:37:41.497Z,101018.28
2019-05-17T09:40:09.662Z,101023.05
2019-05-17T09:42:40.737Z,101022.39
2019-05-17T09:45:09.819Z,101023.87
2019-05-17T09:47:39.811Z,101022.88
2019-05-17T09:50:09.911Z,101024.69
2019-05-17T09:52:40.572Z,101016.79
2019-05-17T09:55:09.971Z,101017.14
2019-05-17T09:57:40.815Z,101009.22
2019-05-17T10:00:10.926Z,101016.22
2019-05-17T10:02:40.522Z,101015.34
2019-05-17T10:05:10.581Z,101010.97
2019-05-17T10:07:40.264Z,101007.38
2019-05-17T10:10:10.456Z,101004.61
2019-05-17T10:12:40.389Z,100994.82
2019-05-17T10:15:10.069Z,100989.59
2019-05-17T10:17:38.872Z,100992.02
2019-05-17T10:20:10.519Z,100986.48
2019-05-17T10:22:40.090Z,100986.77
2019-05-17T10:25:09.812Z,100981.28
2019-05-17T10:27:40.568Z,100975.83
2019-05-17T10:30:10.296Z,100972.89
2019-05-17T10:32:40.779Z,100975.55
2019-05-17T10:35:10.338Z,100972.30
2019-05-17T10:37:40.790Z,100973.56
2019-05-17T10:40:10.743Z,100962.84
2019-05-17T10:42:40.049Z,100963.79
2019-05-17T10:45:11.036Z,100966.89
2019-05-17T10:47:39.891Z,100961.42
2019-05-17T10:50:10.968Z,100956.94
2019-05-17T10:52:41.056Z,100960.59
2019-05-17T10:55:10.527Z,100949.23
2019-05-17T10:57:39.213Z,100948.34
2019-05-17T11:00:10.411Z,100957.75
2019-05-17T11:02:39.399Z,100951.34
2019-05-17T11:05:10.351Z,100956.97
2019-05-17T11:07:38.398Z,100960.34
2019-05-17T11:10:11.179Z,100955.63
2019-05-17T11:12:38.223Z,100950.88
2019-05-17T11:15:11.425Z,100951.97
2019-05-17T11:17:37.818Z,100949.95
2019-05-17T11:20:08.391Z,100943.05
2019-05-17T11:22:36.831Z,100948.36
2019-05-17T11:25:09.072Z,100945.33
2019-05-17T11:27:37.599Z,100942.78
2019-05-17T11:30:07.434Z,100940.31
2019-05-17T11:32:35.911Z,100856.42
2019-05-17T11:35:06.033Z,100942.18
2019-05-17T11:37:34.419Z,100935.48
2019-05-17T11:40:07.831Z,100929.39
2019-05-17T11:42:34.440Z,100926.72
2019-05-17T11:45:03.043Z,100932.50
2019-05-17T11:47:31.502Z,100921.84
2019-05-17T11:49:59.923Z,100922.20
2019-05-17T11:52:28.359Z,100926.62
2019-05-17T11:54:56.786Z,100926.94
2019-05-17T11:57:25.220Z,100918.06
2019-05-17T11:59:53.650Z,100913.67
2019-05-17T12:02:22.072Z,100917.50
2019-05-17T12:04:50.509Z,100906.59
2019-05-17T12:07:19.011Z,100914.41
2019-05-17T12:09:47.465Z,100904.34
2019-05-17T12:12:15.895Z,100727.34
2019-05-17T12:14:44.329Z,100892.78
2019-05-17T12:17:12.820Z,100898.91
2019-05-17T12:19:41.248Z,100887.63
2019-05-17T12:22:09.672Z,100903.30
2019-05-17T12:24:38.097Z,100897.33
2019-05-17T12:27:06.536Z,100890.13
2019-05-17T12:29:35.007Z,100894.26
2019-05-17T12:32:03.452Z,100897.02
2019-05-17T12:34:31.878Z,100822.36
2019-05-17T12:37:00.308Z,100893.31
2019-05-17T12:39:28.749Z,100889.02
2019-05-17T12:41:57.252Z,100891.50
2019-05-17T12:44:25.717Z,100881.42
2019-05-17T12:46:54.161Z,100885.09
2019-05-17T12:49:22.622Z,100876.59
2019-05-17T12:51:51.024Z,100877.33
2019-05-17T12:54:19.452Z,100871.88
2019-05-17T12:56:47.929Z,100867.71
2019-05-17T12:59:16.359Z,100795.59
2019-05-17T13:01:44.873Z,100871.27
2019-05-17T13:04:13.304Z,100875.84
2019-05-17T13:06:41.761Z,100878.30
2019-05-17T13:09:10.203Z,100876.50
2019-05-17T13:11:38.631Z,100869.34
2019-05-17T13:14:07.210Z,100868.28
2019-05-17T13:16:35.647Z,100869.88
2019-05-17T13:19:04.072Z,100870.19
2019-05-17T13:21:32.656Z,100862.25
2019-05-17T13:24:01.193Z,100863.41
2019-05-17T13:26:29.621Z,100863.06
2019-05-17T13:28:58.099Z,100854.82
2019-05-17T13:31:26.523Z,100845.78
2019-05-17T13:33:54.955Z,100855.45
2019-05-17T13:36:23.389Z,100857.02
2019-05-17T13:38:51.844Z,100842.44
2019-05-17T13:41:20.286Z,100852.25
2019-05-17T13:43:48.774Z,100845.15
2019-05-17T13:46:30.757Z,100845.75
2019-05-17T13:48:47.329Z,100837.50
2019-05-17T13:51:15.757Z,100848.08
2019-05-17T13:53:44.194Z,100844.80
2019-05-17T13:56:12.605Z,100845.75
2019-05-17T13:58:41.026Z,100837.84
2019-05-17T14:01:09.579Z,100842.90
2019-05-17T14:03:37.989Z,100841.48
2019-05-17T14:06:06.651Z,100834.14
2019-05-17T14:08:35.102Z,100837.93
2019-05-17T14:11:03.710Z,100840.98
2019-05-17T14:13:32.165Z,100845.16
2019-05-17T14:16:00.643Z,100839.78
2019-05-17T14:18:29.781Z,100842.44
2019-05-17T14:20:58.759Z,100839.15
2019-05-17T14:23:27.215Z,100844.16
2019-05-17T14:25:55.648Z,100841.66
2019-05-17T14:28:24.092Z,100837.41
2019-05-17T14:30:52.533Z,100844.79
2019-05-17T14:33:20.996Z,100841.77
2019-05-17T14:35:49.422Z,100846.28
2019-05-17T14:38:17.843Z,100842.62
2019-05-17T14:41:05.594Z,100842.94
2019-05-17T14:43:17.211Z,100838.97
2019-05-17T14:45:45.647Z,100843.36
2019-05-17T14:48:14.077Z,100836.05
2019-05-17T14:50:42.499Z,100832.92
2019-05-17T14:53:10.934Z,100838.88
2019-05-17T14:55:39.355Z,100839.05
2019-05-17T14:58:07.807Z,100836.44
2019-05-17T15:00:36.237Z,100833.41
2019-05-17T15:03:07.424Z,100833.20
2019-05-17T15:05:34.815Z,100826.97
2019-05-17T15:08:03.274Z,100827.08
2019-05-17T15:10:31.690Z,100828.44
2019-05-17T15:13:01.639Z,100822.77
2019-05-17T15:15:29.633Z,100815.97
2019-05-17T15:17:58.071Z,100814.97
2019-05-17T15:20:26.615Z,100817.17
2019-05-17T15:22:55.126Z,100811.91
2019-05-17T15:25:23.577Z,100808.44
2019-05-17T15:27:52.001Z,100805.88
2019-05-17T15:30:20.920Z,100808.00
2019-05-17T15:32:49.384Z,100806.96
2019-05-17T15:35:17.808Z,100810.97
2019-05-17T15:37:46.289Z,100808.55
2019-05-17T15:40:14.913Z,100793.85
2019-05-17T15:42:44.705Z,100797.41
2019-05-17T15:45:13.463Z,100795.70
2019-05-17T15:47:41.917Z,100792.63
2019-05-17T15:50:10.404Z,100786.56
2019-05-17T15:52:38.878Z,100792.34
2019-05-17T15:55:07.914Z,100790.66
2019-05-17T15:57:36.383Z,100786.94
2019-05-17T16:00:07.384Z,100788.05
2019-05-17T16:02:36.001Z,100788.47
2019-05-17T16:05:05.334Z,100788.12
2019-05-17T16:07:33.766Z,100792.86
2019-05-17T16:10:02.222Z,100781.99
2019-05-17T16:12:30.827Z,100776.50
2019-05-17T16:14:59.258Z,100776.20
2019-05-17T16:17:27.734Z,100770.22
2019-05-17T16:19:56.156Z,100769.95
2019-05-17T16:22:24.588Z,100769.81
2019-05-17T16:24:53.022Z,100695.23
2019-05-17T16:27:21.462Z,100758.81
2019-05-17T16:29:51.024Z,100763.25
2019-05-17T16:32:20.135Z,100763.49
2019-05-17T16:34:49.144Z,100765.67
2019-05-17T16:37:17.661Z,100765.46
2019-05-17T16:39:46.111Z,100768.84
2019-05-17T16:42:14.722Z,100766.64
2019-05-17T16:44:43.159Z,100768.54
2019-05-17T16:47:12.891Z,100770.08
2019-05-17T16:49:41.322Z,100768.80
2019-05-17T16:52:09.927Z,100761.78
2019-05-17T16:54:39.119Z,100766.91
2019-05-17T16:57:07.626Z,100773.28
2019-05-17T16:59:36.132Z,100761.61
2019-05-17T17:02:04.709Z,100766.48
2019-05-17T17:04:33.193Z,100763.31
2019-05-17T17:07:01.618Z,100762.48
2019-05-17T17:09:30.084Z,100762.48
2019-05-17T17:11:58.513Z,100585.41
2019-05-17T17:14:26.967Z,100756.52
2019-05-17T17:16:55.445Z,100749.98
2019-05-17T17:19:23.893Z,100743.52
2019-05-17T17:21:53.398Z,100751.12
2019-05-17T17:24:21.856Z,100743.48
2019-05-17T17:26:50.295Z,100744.05
2019-05-17T17:29:19.050Z,100739.44
2019-05-17T17:31:47.487Z,100741.55
2019-05-17T17:34:15.911Z,100733.52
2019-05-17T17:36:44.351Z,100748.79
2019-05-17T17:39:12.803Z,100748.48
2019-05-17T17:41:41.300Z,100742.07
2019-05-17T17:44:10.297Z,100743.43
2019-05-17T17:46:38.811Z,100743.75
2019-05-17T17:49:07.237Z,100746.69
2019-05-17T17:51:35.696Z,100732.95
2019-05-17T17:54:04.195Z,100743.58
2019-05-17T17:56:32.630Z,100748.41
2019-05-17T17:59:01.078Z,100747.16
2019-05-17T18:01:29.674Z,100747.60
2019-05-17T18:03:58.108Z,100741.09
2019-05-17T18:06:26.698Z,100742.28
2019-05-17T18:08:56.034Z,100744.45
2019-05-17T18:11:24.486Z,100742.44
2019-05-17T18:13:54.137Z,100740.92
2019-05-17T18:16:22.610Z,100741.11
2019-05-17T18:18:51.054Z,100743.88
2019-05-17T18:21:19.653Z,100738.58
2019-05-17T18:23:48.080Z,100746.55
2019-05-17T18:26:16.533Z,100744.17
2019-05-17T18:28:45.271Z,100754.73
2019-05-17T18:31:13.987Z,100756.48
2019-05-17T18:33:42.476Z,100754.63
2019-05-17T18:36:10.910Z,100757.70
2019-05-17T18:38:39.614Z,100753.00
2019-05-17T18:41:08.071Z,100760.28
2019-05-17T18:43:36.570Z,100757.95
2019-05-17T18:46:06.158Z,100765.60
2019-05-17T18:48:35.009Z,100769.41
2019-05-17T18:51:04.987Z,100773.27
2019-05-17T18:53:34.221Z,100770.45
2019-05-17T18:56:02.916Z,100766.97
2019-05-17T18:58:31.384Z,100768.05
2019-05-17T19:01:00.190Z,100766.22
2019-05-17T19:03:29.951Z,100772.64
2019-05-17T19:06:00.284Z,100780.88
2019-05-17T19:08:29.308Z,100787.77
2019-05-17T19:10:58.056Z,100788.08
2019-05-17T19:13:31.199Z,100787.95
2019-05-17T19:16:06.290Z,100788.61
2019-05-17T19:18:44.679Z,100794.36
2019-05-17T19:21:13.325Z,100792.35
2019-05-17T19:23:41.757Z,100789.18
2019-05-17T19:26:10.276Z,100789.83
2019-05-17T19:28:38.712Z,100792.50
2019-05-17T19:31:07.189Z,100794.01
2019-05-17T19:33:35.945Z,100798.69
2019-05-17T19:36:04.513Z,100799.95
2019-05-17T19:38:33.102Z,100800.75
2019-05-17T19:41:01.525Z,100801.69
2019-05-17T19:43:29.949Z,100800.80
2019-05-17T19:45:58.395Z,100801.26
2019-05-17T19:48:26.834Z,100804.06
2019-05-17T19:50:55.291Z,100812.86
2019-05-17T19:53:23.855Z,100809.28
2019-05-17T19:55:52.279Z,100807.67
2019-05-17T19:58:20.740Z,100807.78
2019-05-17T20:00:49.316Z,100805.52
2019-05-17T20:03:17.764Z,100810.26
2019-05-17T20:05:46.186Z,100818.56
2019-05-17T20:08:14.752Z,100805.18
2019-05-17T20:10:43.470Z,100806.55
2019-05-17T20:13:11.897Z,100804.05
2019-05-17T20:15:40.722Z,100807.97
2019-05-17T20:18:10.179Z,100803.77
2019-05-17T20:20:38.739Z,100807.48
2019-05-17T20:23:07.217Z,100807.18
2019-05-17T20:25:35.691Z,100809.20
2019-05-17T20:28:04.407Z,100803.16
2019-05-17T20:30:34.220Z,100801.17
2019-05-17T20:33:02.735Z,100798.98
2019-05-17T20:35:31.429Z,100799.33
2019-05-17T20:38:00.176Z,100804.20
2019-05-17T20:40:28.725Z,100797.14
2019-05-17T20:42:57.923Z,100794.29
2019-05-17T20:45:33.023Z,100796.98
2019-05-17T20:47:57.555Z,100796.81
2019-05-17T20:50:26.247Z,100789.76
2019-05-17T20:52:56.548Z,100783.54
2019-05-17T20:55:27.325Z,100787.41
2019-05-17T20:57:55.656Z,100783.04
2019-05-17T21:00:24.131Z,100785.59
2019-05-17T21:02:52.574Z,100785.76
2019-05-17T21:05:21.001Z,100782.40
2019-05-17T21:07:49.531Z,100776.19
2019-05-17T21:10:18.390Z,100777.02
2019-05-17T21:12:47.020Z,100779.72
2019-05-17T21:15:16.089Z,100775.69
2019-05-17T21:17:44.700Z,100784.08
2019-05-17T21:20:15.531Z,100773.33
2019-05-17T21:22:43.962Z,100775.34
2019-05-17T21:25:12.946Z,100769.97
2019-05-17T21:27:41.854Z,100773.75
2019-05-17T21:30:10.665Z,100768.80
2019-05-17T21:32:39.100Z,100769.64
2019-05-17T21:35:08.013Z,100765.78
2019-05-17T21:37:36.458Z,100770.14
2019-05-17T21:40:10.300Z,100770.31
2019-05-17T21:42:38.725Z,100776.19
2019-05-17T21:45:08.286Z,100774.70
2019-05-17T21:47:36.769Z,100776.89
2019-05-17T21:50:05.666Z,100782.39
2019-05-17T21:52:34.103Z,100774.70
2019-05-17T21:55:02.558Z,100774.70
2019-05-17T21:57:31.018Z,100770.00
2019-05-17T21:59:59.425Z,100772.86
2019-05-17T22:02:27.925Z,100773.36
2019-05-17T22:04:56.364Z,100729.09
2019-05-17T22:07:24.785Z,100772.69
2019-05-17T22:09:53.232Z,100775.37
2019-05-17T22:12:21.653Z,100773.86
2019-05-17T22:14:50.114Z,100769.69
2019-05-17T22:17:18.534Z,100777.74
2019-05-17T22:19:48.342Z,100770.19
2019-05-17T22:22:16.700Z,100781.95
2019-05-17T22:24:45.128Z,100777.92
2019-05-17T22:27:13.706Z,100769.69
2019-05-17T22:29:42.208Z,100773.87
2019-05-17T22:32:10.652Z,100769.67
2019-05-17T22:34:39.078Z,100770.84
2019-05-17T22:37:07.656Z,100774.36
2019-05-17T22:39:36.121Z,100771.50
2019-05-17T22:42:04.573Z,100773.36
2019-05-17T22:44:33.003Z,100771.67
2019-05-17T22:47:01.425Z,100771.17
2019-05-17T22:49:29.886Z,100767.15
2019-05-17T22:51:58.616Z,100760.27
2019-05-17T22:54:27.215Z,100760.27
2019-05-17T22:56:55.668Z,100759.94
2019-05-17T22:59:24.112Z,100758.26
2019-05-17T23:01:52.532Z,100764.80
2019-05-17T23:04:20.975Z,100753.89
2019-05-17T23:06:49.428Z,100756.58
2019-05-17T23:09:17.867Z,100755.90
2019-05-17T23:11:46.307Z,100759.25
2019-05-17T23:14:14.733Z,100760.28
2019-05-17T23:16:51.089Z,100759.77
2019-05-17T23:19:13.361Z,100757.89
2019-05-17T23:21:41.786Z,100760.27
2019-05-17T23:24:10.209Z,100752.19
2019-05-17T23:26:38.687Z,100748.33
2019-05-17T23:29:07.093Z,100749.97
2019-05-17T23:31:35.520Z,100745.95
2019-05-17T23:34:04.023Z,100742.73
2019-05-17T23:36:32.451Z,100748.42
2019-05-17T23:39:00.887Z,100743.67
2019-05-17T23:41:29.310Z,100749.70
2019-05-17T23:43:57.779Z,100742.80
2019-05-17T23:46:26.211Z,100746.14
2019-05-17T23:48:54.638Z,100749.11
2019-05-17T23:51:23.093Z,100748.09
2019-05-17T23:53:51.541Z,100743.02
2019-05-17T23:56:19.981Z,100746.88
2019-05-17T23:58:48.410Z,100745.20
