createdAt,value
2018-11-25T00:00:49.050Z,63.35
2018-11-25T00:03:19.182Z,69.05
2018-11-25T00:05:49.142Z,68.40
2018-11-25T00:08:19.334Z,64.47
2018-11-25T00:10:49.210Z,69.35
2018-11-25T00:13:19.234Z,69.30
2018-11-25T00:15:49.348Z,60.67
2018-11-25T00:18:19.343Z,64.85
2018-11-25T00:20:49.258Z,65.20
2018-11-25T00:23:19.328Z,70.70
2018-11-25T00:25:49.502Z,68.67
2018-11-25T00:28:19.900Z,67.63
2018-11-25T00:30:49.847Z,68.87
2018-11-25T00:33:19.871Z,71.57
2018-11-25T00:35:50.153Z,71.10
2018-11-25T00:38:20.276Z,66.67
2018-11-25T00:40:50.302Z,68.40
2018-11-25T00:43:20.283Z,71.10
2018-11-25T00:45:50.397Z,72.55
2018-11-25T00:48:20.496Z,75.87
2018-11-25T00:50:50.500Z,71.10
2018-11-25T00:53:20.543Z,73.02
2018-11-25T00:55:50.480Z,65.90
2018-11-25T00:58:20.596Z,72.37
2018-11-25T01:00:50.541Z,75.32
2018-11-25T01:03:19.807Z,77.87
2018-11-25T01:05:49.123Z,70.47
2018-11-25T01:08:18.453Z,70.57
2018-11-25T01:10:47.764Z,79.13
2018-11-25T01:13:17.077Z,73.67
2018-11-25T01:15:46.381Z,72.90
2018-11-25T01:18:15.652Z,72.00
2018-11-25T01:20:45.024Z,65.87
2018-11-25T01:23:14.285Z,72.43
2018-11-25T01:25:43.546Z,68.43
2018-11-25T01:28:12.941Z,65.40
2018-11-25T01:30:42.207Z,70.55
2018-11-25T01:33:11.538Z,73.83
2018-11-25T01:35:40.850Z,71.30
2018-11-25T01:38:10.150Z,65.50
2018-11-25T01:40:39.420Z,70.10
2018-11-25T01:43:08.734Z,71.13
2018-11-25T01:45:38.036Z,75.93
2018-11-25T01:48:07.298Z,72.90
2018-11-25T01:50:40.323Z,74.20
2018-11-25T01:53:09.563Z,74.45
2018-11-25T01:55:38.868Z,71.70
2018-11-25T01:58:08.162Z,77.77
2018-11-25T02:00:37.488Z,79.47
2018-11-25T02:03:07.001Z,76.70
2018-11-25T02:05:36.286Z,77.43
2018-11-25T02:08:05.679Z,73.30
2018-11-25T02:10:34.940Z,81.33
2018-11-25T02:13:04.296Z,91.43
2018-11-25T02:15:33.542Z,80.60
2018-11-25T02:18:02.978Z,77.77
2018-11-25T02:20:32.258Z,85.20
2018-11-25T02:23:01.558Z,88.12
2018-11-25T02:25:30.899Z,93.90
2018-11-25T02:28:00.209Z,91.72
2018-11-25T02:30:29.527Z,89.33
2018-11-25T02:32:58.864Z,90.20
2018-11-25T02:35:28.297Z,90.37
2018-11-25T02:37:57.571Z,87.00
2018-11-25T02:40:26.887Z,90.40
2018-11-25T02:42:56.171Z,86.60
2018-11-25T02:45:25.489Z,87.97
2018-11-25T02:47:54.809Z,101.10
2018-11-25T02:50:26.663Z,96.43
2018-11-25T02:52:58.519Z,89.17
2018-11-25T02:55:28.120Z,87.17
2018-11-25T02:57:57.505Z,96.90
2018-11-25T03:00:26.801Z,93.13
2018-11-25T03:02:56.200Z,93.87
2018-11-25T03:05:25.491Z,87.33
2018-11-25T03:07:54.746Z,90.23
2018-11-25T03:10:24.105Z,101.17
2018-11-25T03:12:53.475Z,90.27
2018-11-25T03:15:23.409Z,91.00
2018-11-25T03:17:53.398Z,94.13
2018-11-25T03:20:23.464Z,92.75
2018-11-25T03:22:53.763Z,94.75
2018-11-25T03:25:23.698Z,90.17
2018-11-25T03:27:54.122Z,101.60
2018-11-25T03:30:23.732Z,90.65
2018-11-25T03:32:54.634Z,97.65
2018-11-25T03:35:23.966Z,98.27
2018-11-25T03:37:53.825Z,88.60
2018-11-25T03:40:23.755Z,93.40
2018-11-25T03:42:53.850Z,97.20
2018-11-25T03:45:23.846Z,94.45
2018-11-25T03:47:53.871Z,90.65
2018-11-25T03:50:23.930Z,95.15
2018-11-25T03:52:54.035Z,96.28
2018-11-25T03:55:24.066Z,90.75
2018-11-25T04:02:55.633Z,96.10
2018-11-25T04:05:24.927Z,100.62
2018-11-25T04:07:54.618Z,95.70
2018-11-25T04:10:24.666Z,93.70
2018-11-25T04:12:54.832Z,103.75
2018-11-25T04:15:25.066Z,110.97
2018-11-25T04:17:55.087Z,105.60
2018-11-25T04:20:25.066Z,104.07
2018-11-25T04:22:55.019Z,111.35
2018-11-25T04:25:25.106Z,108.10
2018-11-25T04:27:55.118Z,101.47
2018-11-25T04:30:25.195Z,97.67
2018-11-25T04:32:55.428Z,110.00
2018-11-25T04:35:25.389Z,112.92
2018-11-25T04:37:55.421Z,112.30
2018-11-25T04:40:25.353Z,109.83
2018-11-25T04:42:55.700Z,106.80
2018-11-25T04:45:25.705Z,106.70
2018-11-25T04:47:55.705Z,110.57
2018-11-25T04:50:25.792Z,120.85
2018-11-25T04:52:55.762Z,110.37
2018-11-25T04:55:25.802Z,118.35
2018-11-25T04:57:55.791Z,116.17
2018-11-25T05:00:25.962Z,119.15
2018-11-25T05:02:55.836Z,112.80
2018-11-25T05:05:25.839Z,116.40
2018-11-25T05:07:56.305Z,111.83
2018-11-25T05:10:26.409Z,119.90
2018-11-25T05:12:56.402Z,122.82
2018-11-25T05:15:26.425Z,112.97
2018-11-25T05:17:56.504Z,113.45
2018-11-25T05:20:26.484Z,122.60
2018-11-25T05:22:56.507Z,117.67
2018-11-25T05:25:26.659Z,119.20
2018-11-25T05:27:56.721Z,113.52
2018-11-25T05:30:26.665Z,118.57
2018-11-25T05:32:56.618Z,118.17
2018-11-25T05:35:26.584Z,122.72
2018-11-25T05:37:56.709Z,123.13
2018-11-25T05:40:26.581Z,115.67
2018-11-25T05:42:57.027Z,123.07
2018-11-25T05:45:27.093Z,125.80
2018-11-25T05:47:57.143Z,116.60
2018-11-25T05:50:27.174Z,113.45
2018-11-25T05:52:57.187Z,120.22
2018-11-25T05:55:27.256Z,118.10
2018-11-25T05:57:57.252Z,117.33
2018-11-25T06:00:29.211Z,119.30
2018-11-25T06:02:58.549Z,118.07
2018-11-25T06:05:27.837Z,106.50
2018-11-25T06:07:57.226Z,102.35
2018-11-25T06:10:27.456Z,111.00
2018-11-25T06:12:57.529Z,109.87
2018-11-25T06:15:27.466Z,107.58
2018-11-25T06:17:57.480Z,106.10
2018-11-25T06:20:27.498Z,111.08
2018-11-25T06:22:57.551Z,109.83
2018-11-25T06:25:27.522Z,104.53
2018-11-25T06:27:56.824Z,104.57
2018-11-25T06:30:26.135Z,99.17
2018-11-25T06:32:55.417Z,97.73
2018-11-25T06:35:24.730Z,100.03
2018-11-25T06:37:54.011Z,110.47
2018-11-25T06:40:23.359Z,100.03
2018-11-25T06:42:52.613Z,96.40
2018-11-25T06:45:28.362Z,104.70
2018-11-25T06:47:59.216Z,101.42
2018-11-25T06:50:28.554Z,98.67
2018-11-25T06:52:58.510Z,91.67
2018-11-25T06:55:28.480Z,103.00
2018-11-25T06:57:58.579Z,108.37
2018-11-25T07:00:28.691Z,102.50
2018-11-25T07:03:02.624Z,113.42
2018-11-25T07:05:32.075Z,104.80
2018-11-25T07:08:01.338Z,102.53
2018-11-25T07:10:30.620Z,98.80
2018-11-25T07:12:59.876Z,97.77
2018-11-25T07:15:29.192Z,104.03
2018-11-25T07:18:03.293Z,95.94
2018-11-25T07:20:32.607Z,95.53
2018-11-25T07:23:01.855Z,94.63
2018-11-25T07:25:31.176Z,95.13
2018-11-25T07:28:17.629Z,101.80
2018-11-25T07:30:29.881Z,99.93
2018-11-25T07:32:59.430Z,105.03
2018-11-25T07:35:29.654Z,100.65
2018-11-25T07:37:59.448Z,101.42
2018-11-25T07:40:29.364Z,97.10
2018-11-25T07:42:59.478Z,97.67
2018-11-25T07:45:30.615Z,101.62
2018-11-25T07:47:59.490Z,100.15
2018-11-25T07:50:29.565Z,104.87
2018-11-25T07:53:03.234Z,106.03
2018-11-25T07:55:32.500Z,103.03
2018-11-25T07:58:01.767Z,92.62
2018-11-25T08:00:31.023Z,102.23
2018-11-25T08:03:00.269Z,104.43
2018-11-25T08:05:30.041Z,109.25
2018-11-25T08:08:00.178Z,95.72
2018-11-25T08:10:30.392Z,104.23
2018-11-25T08:13:00.033Z,107.95
2018-11-25T08:15:30.040Z,98.25
2018-11-25T08:18:00.042Z,100.65
2018-11-25T08:20:30.100Z,96.47
2018-11-25T08:23:00.116Z,95.67
2018-11-25T08:25:30.063Z,91.87
2018-11-25T08:28:00.607Z,98.90
2018-11-25T08:30:30.456Z,102.50
2018-11-25T08:33:00.472Z,101.02
2018-11-25T08:35:30.910Z,101.63
2018-11-25T08:38:00.931Z,98.75
2018-11-25T08:40:30.965Z,97.20
2018-11-25T08:43:00.870Z,93.70
2018-11-25T08:45:31.026Z,94.73
2018-11-25T08:48:00.853Z,93.90
2018-11-25T08:50:30.939Z,99.20
2018-11-25T08:53:01.128Z,97.57
2018-11-25T08:55:31.056Z,100.90
2018-11-25T08:58:01.180Z,94.90
2018-11-25T09:00:31.106Z,91.55
2018-11-25T09:03:01.134Z,102.40
2018-11-25T09:05:31.123Z,95.00
2018-11-25T09:08:01.111Z,97.53
2018-11-25T09:10:31.210Z,98.78
2018-11-25T09:13:01.111Z,91.70
2018-11-25T09:15:32.022Z,96.50
2018-11-25T09:18:01.365Z,99.67
2018-11-25T09:20:31.188Z,100.62
2018-11-25T09:23:01.222Z,94.50
2018-11-25T09:25:32.587Z,97.65
2018-11-25T09:28:03.344Z,97.07
2018-11-25T09:30:33.710Z,105.50
2018-11-25T09:33:02.993Z,97.43
2018-11-25T09:35:32.272Z,97.17
2018-11-25T09:38:01.647Z,99.42
2018-11-25T09:40:31.588Z,103.27
2018-11-25T09:43:01.686Z,100.45
2018-11-25T09:45:31.888Z,101.55
2018-11-25T09:48:01.969Z,96.82
2018-11-25T09:50:31.936Z,99.30
2018-11-25T09:53:02.025Z,104.40
2018-11-25T09:55:31.971Z,98.22
2018-11-25T09:58:02.400Z,102.78
2018-11-25T10:00:34.572Z,93.12
2018-11-25T10:03:05.395Z,93.43
2018-11-25T10:05:34.690Z,93.37
2018-11-25T10:08:04.113Z,92.90
2018-11-25T10:10:33.403Z,98.37
2018-11-25T10:13:02.750Z,90.60
2018-11-25T10:15:38.028Z,89.83
2018-11-25T10:18:13.646Z,94.13
2018-11-25T10:20:43.405Z,92.78
2018-11-25T10:23:12.643Z,94.90
2018-11-25T10:25:41.898Z,86.53
2018-11-25T10:28:11.263Z,84.90
2018-11-25T10:30:40.506Z,77.00
2018-11-25T10:33:10.502Z,85.10
2018-11-25T10:35:39.754Z,80.12
2018-11-25T10:38:09.084Z,74.87
2018-11-25T10:40:38.352Z,70.17
2018-11-25T10:43:07.733Z,77.30
2018-11-25T10:45:36.977Z,72.23
2018-11-25T10:48:06.308Z,64.10
2018-11-25T10:50:35.608Z,66.83
2018-11-25T10:53:04.861Z,68.13
2018-11-25T10:55:34.161Z,68.87
2018-11-25T10:58:03.589Z,64.62
2018-11-25T11:00:41.341Z,66.15
2018-11-25T11:03:16.571Z,65.72
2018-11-25T11:05:51.061Z,71.62
2018-11-25T11:08:20.318Z,66.80
2018-11-25T11:10:49.576Z,69.58
2018-11-25T11:13:25.833Z,66.17
2018-11-25T11:15:55.100Z,69.50
2018-11-25T11:18:24.499Z,60.03
2018-11-25T11:20:53.821Z,67.17
2018-11-25T11:23:23.143Z,56.77
2018-11-25T11:25:52.407Z,61.90
2018-11-25T11:28:21.748Z,60.00
2018-11-25T11:30:51.019Z,63.13
2018-11-25T11:33:20.291Z,57.53
2018-11-25T11:35:49.652Z,58.23
2018-11-25T11:38:18.909Z,60.93
2018-11-25T11:40:48.203Z,57.63
2018-11-25T11:43:17.451Z,62.50
2018-11-25T11:45:46.773Z,57.60
2018-11-25T11:48:15.974Z,57.97
2018-11-25T11:50:45.262Z,65.00
2018-11-25T11:53:14.552Z,56.13
2018-11-25T11:55:43.808Z,56.90
2018-11-25T11:58:13.077Z,62.77
2018-11-25T12:00:42.328Z,56.90
2018-11-25T12:03:11.608Z,58.73
2018-11-25T12:05:40.892Z,58.77
2018-11-25T12:08:10.232Z,57.30
2018-11-25T12:10:39.591Z,56.90
2018-11-25T12:13:08.878Z,57.17
2018-11-25T12:15:38.230Z,47.03
2018-11-25T12:18:08.347Z,47.50
2018-11-25T12:20:37.616Z,49.47
2018-11-25T12:23:08.633Z,50.67
2018-11-25T12:25:37.952Z,54.43
2018-11-25T12:28:07.988Z,51.30
2018-11-25T12:30:37.261Z,50.97
2018-11-25T12:33:06.655Z,51.87
2018-11-25T12:35:35.906Z,53.83
2018-11-25T12:38:05.707Z,56.20
2018-11-25T12:40:35.083Z,55.33
2018-11-25T12:43:04.424Z,55.83
2018-11-25T12:45:33.762Z,54.97
2018-11-25T12:48:03.089Z,54.17
2018-11-25T12:50:32.385Z,52.43
2018-11-25T12:53:01.714Z,53.40
2018-11-25T12:55:31.095Z,49.23
2018-11-25T12:58:00.453Z,48.97
2018-11-25T13:00:33.017Z,49.50
2018-11-25T13:03:02.345Z,52.27
2018-11-25T13:05:31.739Z,53.00
2018-11-25T13:08:01.050Z,56.53
2018-11-25T13:10:30.492Z,53.65
2018-11-25T13:13:00.604Z,53.87
2018-11-25T13:15:30.440Z,55.33
2018-11-25T13:18:00.925Z,57.27
2018-11-25T13:20:30.786Z,53.73
2018-11-25T13:23:00.851Z,57.10
2018-11-25T13:25:30.991Z,57.67
2018-11-25T13:28:01.105Z,64.70
2018-11-25T13:30:32.566Z,63.85
2018-11-25T13:33:03.307Z,62.97
2018-11-25T13:35:36.084Z,62.17
2018-11-25T13:38:05.880Z,69.80
2018-11-25T13:40:35.251Z,66.17
2018-11-25T13:43:04.571Z,75.73
2018-11-25T13:45:33.952Z,69.15
2018-11-25T13:48:03.258Z,72.97
2018-11-25T13:50:32.576Z,70.03
2018-11-25T13:53:01.898Z,74.83
2018-11-25T13:55:31.301Z,73.62
2018-11-25T13:58:01.366Z,70.97
2018-11-25T14:00:40.489Z,75.50
2018-11-25T14:03:14.739Z,80.00
2018-11-25T14:05:44.131Z,80.43
2018-11-25T14:08:13.421Z,79.03
2018-11-25T14:10:42.735Z,77.83
2018-11-25T14:13:11.985Z,83.47
2018-11-25T14:15:41.342Z,89.40
2018-11-25T14:18:10.587Z,89.30
2018-11-25T14:20:39.933Z,82.87
2018-11-25T14:23:09.215Z,84.30
2018-11-25T14:25:38.504Z,86.73
2018-11-25T14:28:11.237Z,79.20
2018-11-25T14:30:40.518Z,88.93
2018-11-25T14:33:09.841Z,82.43
2018-11-25T14:35:39.147Z,81.90
2018-11-25T14:38:09.077Z,83.30
2018-11-25T14:40:38.435Z,83.37
2018-11-25T14:43:08.323Z,85.43
2018-11-25T14:45:37.642Z,87.23
2018-11-25T14:48:07.100Z,80.80
2018-11-25T14:50:36.423Z,87.23
2018-11-25T14:53:09.835Z,87.07
2018-11-25T14:55:39.123Z,81.65
2018-11-25T14:58:08.511Z,87.70
2018-11-25T15:00:37.815Z,84.03
2018-11-25T15:03:08.345Z,82.87
2018-11-25T15:05:40.993Z,79.30
2018-11-25T15:08:12.316Z,79.10
2018-11-25T15:10:47.776Z,81.13
2018-11-25T15:13:17.181Z,82.83
2018-11-25T15:15:46.525Z,78.40
2018-11-25T15:18:15.818Z,78.77
2018-11-25T15:20:45.169Z,83.13
2018-11-25T15:23:15.815Z,85.90
2018-11-25T15:25:47.707Z,79.87
2018-11-25T15:28:17.105Z,77.53
2018-11-25T15:30:46.449Z,84.73
2018-11-25T15:33:15.894Z,82.33
2018-11-25T15:35:45.210Z,82.83
2018-11-25T15:38:14.587Z,76.30
2018-11-25T15:40:44.017Z,79.10
2018-11-25T15:43:13.612Z,85.30
2018-11-25T15:45:42.910Z,84.20
2018-11-25T15:48:31.530Z,82.00
2018-11-25T15:51:00.893Z,88.53
2018-11-25T15:53:30.192Z,87.00
2018-11-25T15:56:02.489Z,88.33
2018-11-25T15:58:32.039Z,84.50
2018-11-25T16:01:01.284Z,86.07
2018-11-25T16:03:30.613Z,90.10
2018-11-25T16:06:11.015Z,88.60
2018-11-25T16:08:40.409Z,91.07
2018-11-25T16:11:09.760Z,80.97
2018-11-25T16:13:39.135Z,78.70
2018-11-25T16:16:08.525Z,88.27
2018-11-25T16:18:37.866Z,83.93
2018-11-25T16:21:07.471Z,87.17
2018-11-25T16:23:36.962Z,84.58
2018-11-25T16:26:28.916Z,86.84
2018-11-25T16:29:02.311Z,87.70
2018-11-25T16:31:31.586Z,90.90
2018-11-25T16:34:00.968Z,90.40
2018-11-25T16:36:30.276Z,88.07
2018-11-25T16:38:59.658Z,82.80
2018-11-25T16:41:28.996Z,89.80
2018-11-25T16:43:58.297Z,88.05
2018-11-25T16:46:27.652Z,91.45
2018-11-25T16:48:56.918Z,84.23
2018-11-25T16:51:26.272Z,88.10
2018-11-25T16:53:55.614Z,83.58
2018-11-25T16:56:25.001Z,88.40
2018-11-25T16:58:54.318Z,84.57
2018-11-25T17:01:23.640Z,88.47
2018-11-25T17:03:52.939Z,84.17
2018-11-25T17:06:22.263Z,90.07
2018-11-25T17:08:51.619Z,87.43
2018-11-25T17:11:20.936Z,85.63
2018-11-25T17:13:50.263Z,81.13
2018-11-25T17:16:19.642Z,83.27
2018-11-25T17:18:49.045Z,77.30
2018-11-25T17:21:18.383Z,83.80
2018-11-25T17:23:47.742Z,79.17
2018-11-25T17:26:17.038Z,81.57
2018-11-25T17:28:46.401Z,83.77
2018-11-25T17:31:15.777Z,82.65
2018-11-25T17:33:45.085Z,80.15
2018-11-25T17:36:14.472Z,78.67
2018-11-25T17:38:43.776Z,82.88
2018-11-25T17:41:13.605Z,83.97
2018-11-25T17:43:43.422Z,74.90
2018-11-25T17:46:12.826Z,77.10
2018-11-25T17:48:42.254Z,76.83
2018-11-25T17:51:12.760Z,80.60
2018-11-25T17:53:42.374Z,83.93
2018-11-25T17:56:12.936Z,75.97
2018-11-25T17:58:42.978Z,78.50
2018-11-25T18:01:13.053Z,82.62
2018-11-25T18:03:43.443Z,80.85
2018-11-25T18:06:13.367Z,80.35
2018-11-25T18:08:43.454Z,76.00
2018-11-25T18:11:13.389Z,77.77
2018-11-25T18:13:43.509Z,78.35
2018-11-25T18:16:13.617Z,80.42
2018-11-25T18:18:51.581Z,81.80
2018-11-25T18:21:25.537Z,78.90
2018-11-25T18:23:54.878Z,78.57
2018-11-25T18:26:24.185Z,79.17
2018-11-25T18:28:53.662Z,74.03
2018-11-25T18:31:23.013Z,74.80
2018-11-25T18:33:52.393Z,74.20
2018-11-25T18:36:21.708Z,73.07
2018-11-25T18:38:51.111Z,71.07
2018-11-25T18:41:21.870Z,81.47
2018-11-25T18:43:49.941Z,75.57
2018-11-25T18:46:19.295Z,70.60
2018-11-25T18:48:49.982Z,79.07
2018-11-25T18:51:19.334Z,74.07
2018-11-25T18:53:48.636Z,77.70
2018-11-25T18:56:17.947Z,71.40
2018-11-25T18:58:47.311Z,68.83
2018-11-25T19:01:21.833Z,72.60
2018-11-25T19:03:51.174Z,70.70
2018-11-25T19:06:20.614Z,67.22
2018-11-25T19:08:49.969Z,71.07
2018-11-25T19:11:19.307Z,62.90
2018-11-25T19:13:48.717Z,71.37
2018-11-25T19:16:18.057Z,68.30
2018-11-25T19:18:47.388Z,72.43
2018-11-25T19:21:16.684Z,75.07
2018-11-25T19:23:46.117Z,69.53
2018-11-25T19:26:15.457Z,67.20
2018-11-25T19:28:45.799Z,71.42
2018-11-25T19:31:15.668Z,75.57
2018-11-25T19:33:46.277Z,73.30
2018-11-25T19:36:15.955Z,67.87
2018-11-25T19:38:46.149Z,67.78
2018-11-25T19:41:15.991Z,68.28
2018-11-25T19:43:46.143Z,66.07
2018-11-25T19:46:16.138Z,65.05
2018-11-25T19:48:45.565Z,63.23
2018-11-25T19:51:17.525Z,69.50
2018-11-25T19:53:44.490Z,68.47
2018-11-25T19:56:13.867Z,63.83
2018-11-25T19:58:43.232Z,63.08
2018-11-25T20:01:12.910Z,61.17
2018-11-25T20:03:42.282Z,61.77
2018-11-25T20:06:11.876Z,59.13
2018-11-25T20:08:41.334Z,60.30
2018-11-25T20:11:10.725Z,61.28
2018-11-25T20:13:40.183Z,60.37
2018-11-25T20:16:14.648Z,54.67
2018-11-25T20:18:44.042Z,62.23
2018-11-25T20:21:18.649Z,61.63
2018-11-25T20:23:48.068Z,59.87
2018-11-25T20:26:17.807Z,58.17
2018-11-25T20:28:48.869Z,60.48
2018-11-25T20:31:18.196Z,56.77
2018-11-25T20:33:52.349Z,55.48
2018-11-25T20:36:19.570Z,54.37
2018-11-25T20:38:54.086Z,52.67
2018-11-25T20:41:23.428Z,55.90
2018-11-25T20:43:52.806Z,55.88
2018-11-25T20:46:27.399Z,60.33
2018-11-25T20:48:56.752Z,56.47
2018-11-25T20:51:31.428Z,59.20
2018-11-25T20:54:01.232Z,62.10
2018-11-25T20:56:30.644Z,56.87
2018-11-25T20:59:00.020Z,61.23
2018-11-25T21:01:29.411Z,56.47
2018-11-25T21:03:58.725Z,58.10
2018-11-25T21:06:28.079Z,55.67
2018-11-25T21:08:57.390Z,63.30
2018-11-25T21:11:26.804Z,57.77
2018-11-25T21:13:56.089Z,55.50
2018-11-25T21:16:25.462Z,60.77
2018-11-25T21:18:54.877Z,59.83
2018-11-25T21:21:24.204Z,56.10
2018-11-25T21:23:53.670Z,52.88
2018-11-25T21:26:22.967Z,52.37
2018-11-25T21:28:52.438Z,55.05
2018-11-25T21:31:21.766Z,55.93
2018-11-25T21:33:51.140Z,55.87
2018-11-25T21:36:20.428Z,55.40
2018-11-25T21:38:49.822Z,52.70
2018-11-25T21:41:20.140Z,53.95
2018-11-25T21:43:50.077Z,58.85
2018-11-25T21:46:20.117Z,53.48
2018-11-25T21:48:49.438Z,53.53
2018-11-25T21:51:18.779Z,51.77
2018-11-25T21:53:48.063Z,53.87
2018-11-25T21:56:17.397Z,52.00
2018-11-25T21:58:46.729Z,53.97
2018-11-25T22:01:16.957Z,49.23
2018-11-25T22:03:46.253Z,49.40
2018-11-25T22:06:15.638Z,52.60
2018-11-25T22:08:44.953Z,49.93
2018-11-25T22:11:14.306Z,50.53
2018-11-25T22:13:43.653Z,51.70
2018-11-25T22:16:13.000Z,54.07
2018-11-25T22:18:42.335Z,50.50
2018-11-25T22:21:11.657Z,47.73
2018-11-25T22:23:41.085Z,51.23
2018-11-25T22:26:10.352Z,55.40
2018-11-25T22:28:39.841Z,50.07
2018-11-25T22:31:09.193Z,50.37
2018-11-25T22:33:38.592Z,47.43
2018-11-25T22:36:07.891Z,47.43
2018-11-25T22:38:37.234Z,50.07
2018-11-25T22:41:06.855Z,50.07
2018-11-25T22:43:36.214Z,48.33
2018-11-25T22:46:06.156Z,47.90
2018-11-25T22:48:35.449Z,46.57
2018-11-25T22:51:04.828Z,50.30
2018-11-25T22:53:34.130Z,47.17
2018-11-25T22:56:03.432Z,47.97
2018-11-25T22:58:32.722Z,48.50
2018-11-25T23:01:02.157Z,46.37
2018-11-25T23:03:31.459Z,46.97
2018-11-25T23:06:44.809Z,45.17
2018-11-25T23:09:14.135Z,46.45
2018-11-25T23:11:43.529Z,50.20
2018-11-25T23:14:12.846Z,45.50
2018-11-25T23:16:42.175Z,43.87
2018-11-25T23:19:11.482Z,50.83
2018-11-25T23:21:40.879Z,47.03
2018-11-25T23:24:10.780Z,47.87
2018-11-25T23:26:40.085Z,44.33
2018-11-25T23:31:14.169Z,43.33
2018-11-25T23:33:43.493Z,45.13
2018-11-25T23:36:12.889Z,45.63
2018-11-25T23:38:42.267Z,44.07
2018-11-25T23:41:11.604Z,46.03
2018-11-25T23:43:40.937Z,49.00
2018-11-25T23:46:10.249Z,42.80
2018-11-25T23:48:39.646Z,43.40
2018-11-25T23:51:09.044Z,47.60
2018-11-25T23:53:38.397Z,45.87
2018-11-25T23:56:07.737Z,43.17
2018-11-25T23:58:37.141Z,42.13
