createdAt,value
2022-07-26T00:01:17.849Z,57.42
2022-07-26T00:06:50.512Z,57.25
2022-07-26T00:09:18.857Z,57.24
2022-07-26T00:11:47.062Z,57.34
2022-07-26T00:14:15.236Z,57.28
2022-07-26T00:16:44.070Z,57.25
2022-07-26T00:19:12.509Z,57.29
2022-07-26T00:21:41.004Z,57.42
2022-07-26T00:24:10.060Z,57.46
2022-07-26T00:26:38.255Z,57.37
2022-07-26T00:29:06.999Z,57.45
2022-07-26T00:31:35.593Z,57.51
2022-07-26T00:34:03.906Z,57.56
2022-07-26T00:36:32.079Z,57.45
2022-07-26T00:39:00.252Z,57.75
2022-07-26T00:41:28.425Z,57.89
2022-07-26T00:43:59.570Z,58.00
2022-07-26T00:46:28.491Z,58.33
2022-07-26T00:48:56.937Z,58.59
2022-07-26T00:51:25.321Z,58.94
2022-07-26T00:53:53.599Z,58.81
2022-07-26T00:56:22.473Z,59.27
2022-07-26T00:58:50.762Z,59.74
2022-07-26T01:01:19.090Z,59.41
2022-07-26T01:03:52.122Z,59.25
2022-07-26T01:06:26.713Z,59.30
2022-07-26T01:08:55.977Z,59.26
2022-07-26T01:11:24.183Z,59.18
2022-07-26T01:13:52.395Z,59.22
2022-07-26T01:16:20.598Z,59.22
2022-07-26T01:18:48.845Z,59.43
2022-07-26T01:21:17.533Z,59.60
2022-07-26T01:23:45.810Z,59.97
2022-07-26T01:26:14.050Z,59.97
2022-07-26T01:28:42.945Z,60.07
2022-07-26T01:31:11.179Z,60.32
2022-07-26T01:33:39.426Z,60.62
2022-07-26T01:36:08.909Z,60.79
2022-07-26T01:38:37.107Z,61.16
2022-07-26T01:41:05.790Z,61.22
2022-07-26T01:43:34.067Z,61.07
2022-07-26T01:46:03.168Z,61.34
2022-07-26T01:48:32.193Z,61.38
2022-07-26T01:51:01.254Z,61.59
2022-07-26T01:53:29.526Z,61.66
2022-07-26T01:55:57.703Z,61.32
2022-07-26T01:58:25.877Z,61.63
2022-07-26T02:00:54.152Z,61.60
2022-07-26T02:03:22.378Z,61.38
2022-07-26T02:05:50.608Z,61.51
2022-07-26T02:08:20.719Z,61.98
2022-07-26T02:11:00.676Z,62.18
2022-07-26T02:13:40.929Z,66.77
2022-07-26T02:16:12.020Z,63.14
2022-07-26T02:18:40.829Z,54.36
2022-07-26T02:21:10.059Z,52.98
2022-07-26T02:23:39.656Z,54.24
2022-07-26T02:26:10.403Z,55.51
2022-07-26T02:28:38.574Z,56.58
2022-07-26T02:31:06.803Z,57.06
2022-07-26T02:33:34.980Z,57.57
2022-07-26T02:36:03.150Z,57.98
2022-07-26T02:38:31.580Z,58.71
2022-07-26T02:40:59.755Z,59.08
2022-07-26T02:43:27.931Z,59.41
2022-07-26T02:46:01.315Z,59.36
2022-07-26T02:48:31.278Z,59.64
2022-07-26T02:50:59.899Z,59.85
2022-07-26T02:53:28.609Z,60.04
2022-07-26T02:55:56.988Z,60.31
2022-07-26T02:58:27.127Z,60.72
2022-07-26T03:00:55.387Z,61.14
2022-07-26T03:03:23.763Z,61.36
2022-07-26T03:05:51.938Z,61.50
2022-07-26T03:08:20.110Z,61.76
2022-07-26T03:10:48.385Z,62.07
2022-07-26T03:13:16.575Z,62.10
2022-07-26T03:15:45.312Z,65.86
2022-07-26T03:18:13.728Z,63.23
2022-07-26T03:20:41.901Z,55.07
2022-07-26T03:23:10.075Z,53.50
2022-07-26T03:25:39.887Z,54.82
2022-07-26T03:28:08.062Z,55.67
2022-07-26T03:30:36.442Z,56.41
2022-07-26T03:33:11.475Z,57.12
2022-07-26T03:35:39.649Z,57.87
2022-07-26T03:38:08.540Z,57.93
2022-07-26T03:40:36.715Z,58.20
2022-07-26T03:43:04.889Z,58.23
2022-07-26T03:45:33.163Z,58.86
2022-07-26T03:48:01.235Z,59.05
2022-07-26T03:50:29.528Z,59.60
2022-07-26T03:52:58.198Z,59.88
2022-07-26T03:55:44.907Z,59.79
2022-07-26T03:58:13.134Z,59.63
2022-07-26T04:00:41.255Z,60.82
2022-07-26T04:03:09.434Z,60.99
2022-07-26T04:05:38.116Z,60.77
2022-07-26T04:08:06.496Z,60.69
2022-07-26T04:10:34.669Z,60.76
2022-07-26T04:13:02.943Z,60.71
2022-07-26T04:15:31.167Z,60.97
2022-07-26T04:17:59.293Z,61.11
2022-07-26T04:20:27.466Z,61.15
2022-07-26T04:22:55.639Z,61.34
2022-07-26T04:25:23.915Z,61.41
2022-07-26T04:27:52.091Z,61.36
2022-07-26T04:30:20.263Z,61.51
2022-07-26T04:32:48.437Z,61.78
2022-07-26T04:35:16.629Z,61.88
2022-07-26T04:37:45.891Z,66.61
2022-07-26T04:40:21.109Z,64.08
2022-07-26T04:42:51.852Z,56.13
2022-07-26T04:45:21.194Z,54.34
2022-07-26T04:47:50.620Z,55.26
2022-07-26T04:50:20.407Z,56.70
2022-07-26T04:52:51.078Z,58.01
2022-07-26T04:55:19.784Z,58.25
2022-07-26T04:57:48.609Z,57.73
2022-07-26T05:00:25.049Z,59.71
2022-07-26T05:02:58.626Z,60.20
2022-07-26T05:05:29.209Z,59.05
2022-07-26T05:08:00.247Z,58.91
2022-07-26T05:10:35.488Z,58.80
2022-07-26T05:13:05.834Z,58.64
2022-07-26T05:15:37.059Z,58.59
2022-07-26T05:18:08.876Z,58.78
2022-07-26T05:20:39.093Z,59.29
2022-07-26T05:23:08.070Z,59.12
2022-07-26T05:25:36.820Z,58.98
2022-07-26T05:28:05.645Z,59.01
2022-07-26T05:30:33.830Z,59.18
2022-07-26T05:33:02.168Z,59.46
2022-07-26T05:35:30.438Z,59.42
2022-07-26T05:37:58.817Z,59.90
2022-07-26T05:40:27.911Z,59.77
2022-07-26T05:42:56.293Z,59.70
2022-07-26T05:45:24.466Z,59.41
2022-07-26T05:47:53.773Z,59.10
2022-07-26T05:50:22.246Z,59.34
2022-07-26T05:52:50.424Z,59.19
2022-07-26T05:55:18.594Z,59.01
2022-07-26T05:57:49.556Z,59.20
2022-07-26T06:00:18.429Z,59.30
2022-07-26T06:02:46.875Z,59.48
2022-07-26T06:05:16.204Z,59.45
2022-07-26T06:07:44.586Z,59.59
2022-07-26T06:10:12.762Z,59.57
2022-07-26T06:12:40.931Z,59.55
2022-07-26T06:15:15.550Z,59.49
2022-07-26T06:17:44.161Z,59.71
2022-07-26T06:20:12.622Z,59.75
2022-07-26T06:22:40.794Z,59.92
2022-07-26T06:25:09.236Z,60.02
2022-07-26T06:27:37.349Z,60.07
2022-07-26T06:30:08.255Z,59.98
2022-07-26T06:32:36.562Z,60.01
2022-07-26T06:35:05.588Z,60.17
2022-07-26T06:37:39.362Z,60.00
2022-07-26T06:40:09.637Z,60.05
2022-07-26T06:42:38.169Z,59.32
2022-07-26T06:45:07.066Z,59.15
2022-07-26T06:47:35.557Z,58.94
2022-07-26T06:50:05.915Z,58.85
2022-07-26T06:52:34.549Z,58.81
2022-07-26T06:55:04.055Z,58.57
2022-07-26T06:57:32.542Z,58.15
2022-07-26T07:00:00.717Z,58.40
2022-07-26T07:02:28.885Z,58.06
2022-07-26T07:04:57.201Z,57.80
2022-07-26T07:07:25.539Z,57.73
2022-07-26T07:09:56.786Z,57.42
2022-07-26T07:12:24.959Z,57.30
2022-07-26T07:14:53.133Z,57.62
2022-07-26T07:17:21.517Z,57.57
2022-07-26T07:19:50.197Z,57.62
2022-07-26T07:22:18.370Z,57.48
2022-07-26T07:24:46.719Z,57.15
2022-07-26T07:27:16.873Z,57.24
2022-07-26T07:29:45.195Z,56.88
2022-07-26T07:32:18.186Z,56.09
2022-07-26T07:34:48.695Z,55.80
2022-07-26T07:37:18.011Z,55.11
2022-07-26T07:39:50.639Z,54.93
2022-07-26T07:42:19.949Z,54.96
2022-07-26T07:44:50.351Z,54.69
2022-07-26T07:47:18.543Z,54.67
2022-07-26T07:49:46.717Z,54.57
2022-07-26T07:52:15.096Z,54.35
2022-07-26T07:54:43.576Z,54.24
2022-07-26T07:57:12.074Z,53.97
2022-07-26T07:59:43.099Z,53.99
2022-07-26T08:02:13.218Z,53.94
2022-07-26T08:04:41.538Z,53.74
2022-07-26T08:07:09.771Z,53.64
2022-07-26T08:09:38.051Z,53.08
2022-07-26T08:12:11.854Z,53.17
2022-07-26T08:14:40.029Z,52.97
2022-07-26T08:17:09.737Z,52.67
2022-07-26T08:19:41.623Z,52.85
2022-07-26T08:22:11.254Z,52.90
2022-07-26T08:24:39.908Z,52.71
2022-07-26T08:27:08.064Z,52.76
2022-07-26T08:29:36.242Z,52.95
2022-07-26T08:32:05.147Z,52.86
2022-07-26T08:34:33.918Z,52.50
2022-07-26T08:37:18.287Z,52.17
2022-07-26T08:39:48.327Z,52.26
2022-07-26T08:42:22.614Z,52.02
2022-07-26T08:44:52.590Z,51.97
2022-07-26T08:47:35.419Z,52.07
2022-07-26T08:50:07.389Z,52.19
2022-07-26T08:52:35.578Z,52.12
2022-07-26T08:55:03.855Z,52.13
2022-07-26T08:57:32.028Z,52.06
2022-07-26T09:00:22.431Z,52.06
2022-07-26T09:02:52.752Z,51.93
2022-07-26T09:05:28.091Z,51.72
2022-07-26T09:07:57.391Z,51.93
2022-07-26T09:10:26.041Z,52.13
2022-07-26T09:12:58.682Z,52.38
2022-07-26T09:15:28.526Z,52.57
2022-07-26T09:17:58.385Z,52.55
2022-07-26T09:20:32.393Z,52.66
2022-07-26T09:23:02.129Z,52.69
2022-07-26T09:25:39.528Z,52.65
2022-07-26T09:28:29.988Z,52.20
2022-07-26T09:31:04.269Z,51.27
2022-07-26T09:33:47.022Z,51.08
2022-07-26T09:36:16.472Z,50.97
2022-07-26T09:38:49.721Z,50.97
2022-07-26T09:41:19.634Z,50.63
2022-07-26T09:43:53.447Z,50.00
2022-07-26T09:46:26.361Z,49.79
2022-07-26T09:49:12.238Z,49.93
2022-07-26T09:51:46.381Z,50.20
2022-07-26T09:54:34.347Z,50.08
2022-07-26T09:57:02.810Z,49.64
2022-07-26T09:59:31.433Z,49.57
2022-07-26T10:02:00.672Z,49.61
2022-07-26T10:04:29.009Z,49.90
2022-07-26T10:06:58.515Z,50.08
2022-07-26T10:09:34.813Z,50.02
2022-07-26T10:12:07.445Z,49.96
2022-07-26T10:14:51.502Z,50.26
2022-07-26T10:17:31.176Z,50.52
2022-07-26T10:20:02.698Z,50.91
2022-07-26T10:22:36.707Z,51.09
2022-07-26T10:25:20.314Z,51.46
2022-07-26T10:27:53.944Z,51.82
2022-07-26T10:30:31.578Z,52.26
2022-07-26T10:33:06.678Z,52.44
2022-07-26T10:35:34.752Z,52.87
2022-07-26T10:38:27.443Z,53.05
2022-07-26T10:40:58.233Z,53.53
2022-07-26T10:43:40.777Z,54.81
2022-07-26T10:46:16.223Z,55.49
2022-07-26T10:49:04.198Z,56.03
2022-07-26T10:51:35.269Z,56.44
2022-07-26T10:54:09.342Z,56.64
2022-07-26T10:56:38.175Z,57.11
2022-07-26T10:59:07.169Z,57.44
2022-07-26T11:01:43.470Z,57.99
2022-07-26T11:04:22.224Z,58.44
2022-07-26T11:06:50.424Z,58.55
2022-07-26T11:09:20.747Z,59.07
2022-07-26T11:11:52.610Z,59.25
2022-07-26T11:14:20.886Z,59.34
2022-07-26T11:16:50.856Z,59.31
2022-07-26T11:19:21.739Z,59.34
2022-07-26T11:22:00.705Z,59.38
2022-07-26T11:24:29.577Z,59.66
2022-07-26T11:27:04.203Z,59.98
2022-07-26T11:29:38.246Z,60.55
2022-07-26T11:32:21.813Z,60.51
2022-07-26T11:35:05.063Z,60.64
2022-07-26T11:37:33.229Z,61.08
2022-07-26T11:40:01.349Z,61.43
2022-07-26T11:42:32.035Z,61.59
2022-07-26T11:45:00.413Z,61.90
2022-07-26T11:47:28.689Z,62.26
2022-07-26T11:50:18.646Z,58.70
2022-07-26T11:52:50.332Z,57.42
2022-07-26T11:55:31.720Z,58.48
2022-07-26T11:58:05.963Z,59.78
2022-07-26T12:00:34.410Z,60.66
2022-07-26T12:03:02.585Z,61.49
2022-07-26T12:05:33.660Z,61.93
2022-07-26T12:08:05.293Z,62.87
2022-07-26T12:10:33.766Z,61.95
2022-07-26T12:13:08.799Z,57.44
2022-07-26T12:15:52.028Z,56.55
2022-07-26T12:18:28.842Z,58.34
2022-07-26T12:21:05.677Z,60.51
2022-07-26T12:23:49.508Z,62.15
2022-07-26T12:26:20.663Z,64.56
2022-07-26T12:28:48.839Z,57.11
2022-07-26T12:31:34.434Z,56.81
2022-07-26T12:34:02.901Z,59.11
2022-07-26T12:36:34.150Z,61.17
2022-07-26T12:39:02.327Z,61.88
2022-07-26T12:41:35.309Z,63.62
2022-07-26T12:44:05.921Z,60.03
2022-07-26T12:46:36.056Z,55.93
2022-07-26T12:49:05.482Z,57.15
2022-07-26T12:51:34.491Z,59.27
2022-07-26T12:54:05.190Z,61.96
2022-07-26T12:56:33.885Z,64.38
2022-07-26T12:59:02.286Z,58.66
2022-07-26T13:01:31.862Z,57.31
2022-07-26T13:04:00.672Z,58.74
2022-07-26T13:06:29.030Z,60.71
2022-07-26T13:08:57.203Z,64.93
2022-07-26T13:11:25.583Z,63.00
2022-07-26T13:13:53.859Z,56.95
2022-07-26T13:16:22.672Z,57.49
2022-07-26T13:18:51.133Z,59.46
2022-07-26T13:21:19.301Z,61.17
2022-07-26T13:23:47.708Z,65.40
2022-07-26T13:26:15.956Z,63.51
2022-07-26T13:28:44.653Z,58.29
2022-07-26T13:31:18.502Z,58.01
2022-07-26T13:33:47.031Z,59.64
2022-07-26T13:36:15.416Z,61.77
2022-07-26T13:38:43.587Z,64.97
2022-07-26T13:41:11.761Z,62.88
2022-07-26T13:43:40.034Z,58.43
2022-07-26T13:46:08.627Z,58.07
2022-07-26T13:48:36.975Z,60.83
2022-07-26T13:51:05.952Z,65.46
2022-07-26T13:53:34.471Z,61.96
2022-07-26T13:56:03.337Z,57.18
2022-07-26T13:58:32.866Z,58.56
2022-07-26T14:01:02.139Z,60.16
2022-07-26T14:03:35.209Z,61.57
2022-07-26T14:06:03.737Z,66.86
2022-07-26T14:08:31.911Z,62.65
2022-07-26T14:11:00.084Z,57.32
2022-07-26T14:13:28.464Z,57.25
2022-07-26T14:15:56.639Z,59.47
2022-07-26T14:18:24.813Z,60.96
2022-07-26T14:20:52.986Z,65.31
2022-07-26T14:23:21.164Z,62.91
2022-07-26T14:25:49.335Z,57.32
2022-07-26T14:28:17.508Z,56.65
2022-07-26T14:30:45.796Z,59.49
2022-07-26T14:33:13.958Z,60.74
2022-07-26T14:35:44.181Z,66.07
2022-07-26T14:38:13.589Z,63.15
2022-07-26T14:40:43.804Z,57.62
2022-07-26T14:43:11.879Z,57.91
2022-07-26T14:45:41.602Z,60.12
2022-07-26T14:48:09.862Z,63.15
2022-07-26T14:50:59.794Z,65.21
2022-07-26T14:53:26.282Z,58.83
2022-07-26T14:55:54.568Z,56.13
2022-07-26T14:58:22.834Z,57.77
2022-07-26T15:00:52.512Z,60.19
2022-07-26T15:03:20.719Z,63.46
2022-07-26T15:05:48.894Z,61.57
2022-07-26T15:08:17.070Z,56.48
2022-07-26T15:10:45.345Z,56.19
2022-07-26T15:13:15.162Z,58.30
2022-07-26T15:15:43.339Z,60.94
2022-07-26T15:18:11.503Z,65.98
2022-07-26T15:20:42.032Z,62.41
2022-07-26T15:23:11.705Z,56.76
2022-07-26T15:25:40.028Z,56.99
2022-07-26T15:28:08.346Z,59.73
2022-07-26T15:30:37.491Z,61.74
2022-07-26T15:33:05.725Z,64.38
2022-07-26T15:35:35.632Z,60.57
2022-07-26T15:38:04.406Z,56.32
2022-07-26T15:40:33.029Z,57.50
2022-07-26T15:43:01.281Z,59.41
2022-07-26T15:45:30.131Z,60.64
2022-07-26T15:48:14.617Z,64.22
2022-07-26T15:50:45.850Z,61.30
2022-07-26T15:53:15.942Z,55.54
2022-07-26T15:55:44.116Z,55.58
2022-07-26T15:58:13.523Z,57.71
2022-07-26T16:00:42.906Z,59.95
2022-07-26T16:03:12.121Z,61.01
2022-07-26T16:05:40.396Z,65.27
2022-07-26T16:08:08.570Z,61.77
2022-07-26T16:10:37.051Z,55.99
2022-07-26T16:13:05.650Z,56.42
2022-07-26T16:15:33.807Z,58.23
2022-07-26T16:18:06.268Z,59.78
2022-07-26T16:20:36.241Z,60.32
2022-07-26T16:23:04.374Z,64.96
2022-07-26T16:25:32.545Z,61.63
2022-07-26T16:28:00.926Z,55.50
2022-07-26T16:30:29.112Z,55.35
2022-07-26T16:32:57.273Z,57.49
2022-07-26T16:35:25.550Z,59.32
2022-07-26T16:37:53.667Z,59.63
2022-07-26T16:40:21.902Z,61.51
2022-07-26T16:42:50.172Z,65.59
2022-07-26T16:45:18.550Z,61.22
2022-07-26T16:47:47.051Z,55.52
2022-07-26T16:50:15.206Z,55.81
2022-07-26T16:52:55.621Z,57.59
2022-07-26T16:55:23.842Z,59.19
2022-07-26T16:57:52.018Z,60.99
2022-07-26T17:00:22.448Z,64.66
2022-07-26T17:02:51.233Z,60.60
2022-07-26T17:05:19.408Z,55.27
2022-07-26T17:07:47.578Z,55.76
2022-07-26T17:10:15.753Z,57.86
2022-07-26T17:12:44.160Z,59.01
2022-07-26T17:15:13.638Z,62.05
2022-07-26T17:17:45.693Z,66.31
2022-07-26T17:20:17.255Z,61.16
2022-07-26T17:22:45.428Z,56.30
2022-07-26T17:25:13.604Z,56.46
2022-07-26T17:27:41.880Z,58.76
2022-07-26T17:30:10.927Z,59.92
2022-07-26T17:32:39.268Z,65.35
2022-07-26T17:35:08.891Z,62.75
2022-07-26T17:37:37.239Z,57.01
2022-07-26T17:40:08.108Z,56.93
2022-07-26T17:42:37.344Z,58.83
2022-07-26T17:45:07.344Z,61.90
2022-07-26T17:47:35.461Z,66.20
2022-07-26T17:50:34.113Z,62.32
2022-07-26T17:52:54.650Z,56.90
2022-07-26T17:55:22.828Z,56.94
2022-07-26T17:57:51.914Z,58.89
2022-07-26T18:00:22.041Z,61.11
2022-07-26T18:02:50.311Z,65.21
2022-07-26T18:05:19.765Z,62.79
2022-07-26T18:07:48.092Z,56.94
2022-07-26T18:10:16.374Z,56.93
2022-07-26T18:12:44.649Z,58.71
2022-07-26T18:15:13.025Z,59.93
2022-07-26T18:17:41.730Z,64.47
2022-07-26T18:20:10.763Z,62.15
2022-07-26T18:22:39.387Z,56.89
2022-07-26T18:25:08.347Z,56.32
2022-07-26T18:27:36.866Z,58.08
2022-07-26T18:30:07.304Z,60.23
2022-07-26T18:32:35.573Z,61.19
2022-07-26T18:35:04.080Z,66.93
2022-07-26T18:37:32.327Z,63.00
2022-07-26T18:40:00.500Z,57.23
2022-07-26T18:42:28.671Z,56.93
2022-07-26T18:44:56.846Z,58.47
2022-07-26T18:47:25.022Z,61.50
2022-07-26T18:49:53.199Z,65.88
2022-07-26T18:52:28.825Z,62.59
2022-07-26T18:55:07.567Z,56.34
2022-07-26T18:57:37.480Z,56.53
2022-07-26T19:00:18.350Z,59.49
2022-07-26T19:02:47.627Z,61.49
2022-07-26T19:05:16.698Z,65.70
2022-07-26T19:07:46.252Z,63.01
2022-07-26T19:10:14.733Z,57.42
2022-07-26T19:12:45.570Z,57.40
2022-07-26T19:15:17.092Z,59.46
2022-07-26T19:17:45.371Z,61.73
2022-07-26T19:20:13.884Z,66.22
2022-07-26T19:22:44.818Z,62.21
2022-07-26T19:25:16.379Z,57.66
2022-07-26T19:27:44.956Z,57.54
2022-07-26T19:30:13.852Z,60.24
2022-07-26T19:32:42.021Z,62.81
2022-07-26T19:35:10.400Z,65.07
2022-07-26T19:37:38.573Z,59.98
2022-07-26T19:40:07.658Z,56.08
2022-07-26T19:42:35.846Z,57.83
2022-07-26T19:45:04.455Z,59.55
2022-07-26T19:47:32.703Z,61.24
2022-07-26T19:50:02.212Z,65.93
2022-07-26T19:52:30.383Z,62.24
2022-07-26T19:54:58.966Z,56.77
2022-07-26T19:57:27.141Z,57.48
2022-07-26T19:59:56.543Z,58.97
2022-07-26T20:02:24.934Z,60.60
2022-07-26T20:04:53.198Z,64.85
2022-07-26T20:07:21.576Z,62.78
2022-07-26T20:09:51.081Z,57.56
2022-07-26T20:12:21.921Z,57.30
2022-07-26T20:14:50.195Z,60.27
2022-07-26T20:17:18.413Z,61.87
2022-07-26T20:19:46.652Z,66.61
2022-07-26T20:22:14.920Z,62.47
2022-07-26T20:24:43.094Z,57.53
2022-07-26T20:27:11.268Z,57.61
2022-07-26T20:29:39.442Z,59.93
2022-07-26T20:32:07.925Z,62.83
2022-07-26T20:34:36.098Z,65.26
2022-07-26T20:37:04.272Z,61.02
2022-07-26T20:39:32.549Z,56.78
2022-07-26T20:42:01.444Z,57.65
2022-07-26T20:44:29.715Z,60.54
2022-07-26T20:46:57.992Z,61.09
2022-07-26T20:49:26.243Z,66.09
2022-07-26T20:51:54.656Z,63.14
2022-07-26T20:54:23.023Z,57.74
2022-07-26T20:56:51.203Z,57.01
2022-07-26T20:59:19.579Z,59.23
2022-07-26T21:01:47.866Z,61.88
2022-07-26T21:04:16.236Z,65.90
2022-07-26T21:06:44.509Z,61.63
2022-07-26T21:09:13.243Z,56.90
2022-07-26T21:11:41.676Z,57.47
2022-07-26T21:14:09.794Z,59.78
2022-07-26T21:16:38.329Z,61.93
2022-07-26T21:19:06.534Z,66.20
2022-07-26T21:21:36.627Z,61.77
2022-07-26T21:24:06.582Z,57.53
2022-07-26T21:26:35.125Z,58.18
2022-07-26T21:29:04.093Z,60.19
2022-07-26T21:31:32.295Z,64.98
2022-07-26T21:34:00.500Z,63.01
2022-07-26T21:36:28.844Z,57.76
2022-07-26T21:38:57.018Z,57.85
2022-07-26T21:41:25.238Z,60.15
2022-07-26T21:43:53.471Z,64.61
2022-07-26T21:46:21.744Z,62.76
2022-07-26T21:48:50.112Z,57.48
2022-07-26T21:51:18.708Z,57.24
2022-07-26T21:53:47.290Z,59.55
2022-07-26T21:56:15.566Z,60.78
2022-07-26T21:58:43.739Z,65.81
2022-07-26T22:01:12.953Z,63.59
2022-07-26T22:03:42.857Z,58.77
2022-07-26T22:06:11.231Z,56.76
2022-07-26T22:08:40.331Z,58.43
2022-07-26T22:11:08.707Z,60.88
2022-07-26T22:13:37.979Z,65.47
2022-07-26T22:16:07.195Z,62.77
2022-07-26T22:18:35.483Z,57.38
2022-07-26T22:21:04.239Z,57.40
2022-07-26T22:23:32.750Z,59.81
2022-07-26T22:26:03.391Z,61.53
2022-07-26T22:28:33.706Z,65.67
2022-07-26T22:31:02.030Z,62.15
2022-07-26T22:33:30.368Z,57.44
2022-07-26T22:35:58.535Z,57.49
2022-07-26T22:38:26.811Z,59.55
2022-07-26T22:40:54.986Z,61.24
2022-07-26T22:43:23.160Z,65.70
2022-07-26T22:45:51.689Z,62.81
2022-07-26T22:48:20.224Z,56.99
2022-07-26T22:50:48.398Z,56.72
2022-07-26T22:53:16.778Z,59.22
2022-07-26T22:55:44.953Z,61.28
2022-07-26T22:58:13.534Z,65.19
2022-07-26T23:00:41.786Z,62.38
2022-07-26T23:03:19.762Z,56.34
2022-07-26T23:05:50.330Z,56.92
2022-07-26T23:08:44.351Z,59.32
2022-07-26T23:11:07.173Z,60.10
2022-07-26T23:13:35.346Z,65.51
2022-07-26T23:16:03.854Z,63.22
2022-07-26T23:18:33.811Z,57.96
2022-07-26T23:21:02.330Z,56.05
2022-07-26T23:23:32.656Z,58.50
2022-07-26T23:26:01.446Z,60.29
2022-07-26T23:28:36.669Z,65.14
2022-07-26T23:31:08.718Z,63.08
2022-07-26T23:33:53.326Z,57.01
2022-07-26T23:36:27.929Z,56.93
2022-07-26T23:38:59.174Z,59.41
2022-07-26T23:41:28.404Z,60.98
2022-07-26T23:43:56.856Z,65.73
2022-07-26T23:46:25.914Z,62.42
2022-07-26T23:48:54.707Z,56.48
2022-07-26T23:51:25.679Z,56.24
2022-07-26T23:53:54.053Z,59.19
2022-07-26T23:56:22.534Z,61.12
2022-07-26T23:58:50.913Z,65.92
