createdAt,value
2019-03-28T00:03:57.977Z,14.23
2019-03-28T00:09:00.415Z,13.43
2019-03-28T00:14:02.363Z,15.53
2019-03-28T00:19:04.467Z,14.40
2019-03-28T00:24:13.901Z,14.07
2019-03-28T00:29:15.883Z,14.45
2019-03-28T00:34:17.902Z,15.08
2019-03-28T00:39:20.084Z,14.33
2019-03-28T00:44:22.095Z,14.23
2019-03-28T00:49:24.046Z,13.93
2019-03-28T00:54:25.974Z,14.10
2019-03-28T00:59:28.024Z,14.50
2019-03-28T01:04:30.056Z,15.90
2019-03-28T01:09:32.142Z,15.23
2019-03-28T01:14:34.227Z,15.85
2019-03-28T01:19:36.232Z,16.25
2019-03-28T01:24:38.355Z,14.90
2019-03-28T01:29:40.628Z,15.53
2019-03-28T01:34:42.695Z,14.70
2019-03-28T01:39:44.668Z,14.80
2019-03-28T01:44:46.655Z,15.23
2019-03-28T01:49:48.597Z,15.53
2019-03-28T01:54:50.593Z,15.70
2019-03-28T01:59:52.591Z,16.10
2019-03-28T02:04:55.565Z,15.40
2019-03-28T02:09:58.174Z,15.68
2019-03-28T02:15:00.256Z,15.48
2019-03-28T02:20:02.337Z,16.30
2019-03-28T02:25:04.651Z,16.42
2019-03-28T02:30:06.882Z,16.10
2019-03-28T02:35:08.815Z,16.75
2019-03-28T02:40:10.946Z,16.62
2019-03-28T02:45:12.949Z,15.50
2019-03-28T02:50:14.949Z,15.30
2019-03-28T02:55:16.899Z,15.10
2019-03-28T03:00:18.819Z,16.17
2019-03-28T03:05:21.991Z,14.35
2019-03-28T03:10:24.096Z,13.10
2019-03-28T03:15:27.155Z,13.70
2019-03-28T03:20:29.277Z,14.65
2019-03-28T03:25:31.489Z,13.45
2019-03-28T03:30:33.468Z,14.10
2019-03-28T03:35:35.546Z,14.15
2019-03-28T03:40:37.526Z,14.45
2019-03-28T03:45:39.496Z,14.20
2019-03-28T03:50:42.065Z,14.73
2019-03-28T03:55:43.907Z,13.93
2019-03-28T04:00:45.887Z,16.45
2019-03-28T04:05:48.041Z,14.80
2019-03-28T04:10:51.524Z,13.95
2019-03-28T04:15:53.506Z,14.68
2019-03-28T04:20:55.484Z,13.72
2019-03-28T04:25:57.446Z,12.80
2019-03-28T04:30:59.559Z,12.15
2019-03-28T04:36:02.082Z,13.10
2019-03-28T04:41:04.003Z,12.78
2019-03-28T04:46:05.962Z,12.20
2019-03-28T04:51:08.181Z,12.85
2019-03-28T04:56:10.157Z,12.85
2019-03-28T05:01:12.458Z,14.03
2019-03-28T05:06:14.672Z,12.95
2019-03-28T05:11:16.632Z,13.22
2019-03-28T05:16:19.035Z,14.25
2019-03-28T05:21:20.963Z,14.35
2019-03-28T05:26:24.107Z,15.32
2019-03-28T05:31:26.366Z,14.35
2019-03-28T05:36:28.318Z,13.93
2019-03-28T05:41:30.311Z,13.68
2019-03-28T05:46:32.293Z,13.38
2019-03-28T05:51:34.601Z,15.28
2019-03-28T05:56:36.528Z,13.93
2019-03-28T06:01:38.759Z,13.22
2019-03-28T06:06:41.881Z,12.90
2019-03-28T06:11:43.973Z,13.43
2019-03-28T06:22:07.062Z,14.58
2019-03-28T06:27:09.381Z,15.58
2019-03-28T06:32:13.485Z,14.75
2019-03-28T06:42:36.583Z,14.83
2019-03-28T06:47:38.684Z,15.20
2019-03-28T06:52:40.753Z,16.17
2019-03-28T06:57:42.823Z,17.37
2019-03-28T07:02:44.892Z,16.55
2019-03-28T07:07:46.965Z,18.55
2019-03-28T07:12:48.988Z,18.62
2019-03-28T07:18:10.184Z,18.45
2019-03-28T07:23:31.345Z,17.80
2019-03-28T07:28:33.617Z,16.48
2019-03-28T07:33:35.811Z,18.60
2019-03-28T07:38:37.808Z,17.65
2019-03-28T07:43:39.840Z,18.90
2019-03-28T07:48:41.904Z,19.67
2019-03-28T07:53:45.935Z,19.15
2019-03-28T07:58:47.921Z,19.80
2019-03-28T08:03:50.270Z,18.60
2019-03-28T08:08:52.412Z,19.35
2019-03-28T08:13:54.458Z,19.00
2019-03-28T08:18:56.493Z,20.55
2019-03-28T08:23:58.444Z,19.82
2019-03-28T08:29:00.454Z,19.17
2019-03-28T08:34:02.469Z,20.40
2019-03-28T08:39:05.465Z,20.43
2019-03-28T08:44:07.528Z,20.95
2019-03-28T08:49:09.517Z,20.70
2019-03-28T08:54:11.540Z,19.60
2019-03-28T08:59:13.553Z,20.45
2019-03-28T09:04:15.915Z,19.25
2019-03-28T09:09:21.010Z,19.27
2019-03-28T09:14:21.797Z,18.70
2019-03-28T09:19:23.916Z,18.57
2019-03-28T09:24:25.913Z,19.02
2019-03-28T09:29:27.927Z,19.55
2019-03-28T09:34:29.931Z,19.48
2019-03-28T09:39:31.891Z,18.57
2019-03-28T09:44:33.946Z,17.75
2019-03-28T09:49:36.224Z,18.23
2019-03-28T09:54:38.285Z,17.65
2019-03-28T09:59:40.291Z,16.80
2019-03-28T10:04:42.325Z,18.10
2019-03-28T10:09:44.408Z,17.07
2019-03-28T10:14:46.570Z,15.63
2019-03-28T10:19:48.540Z,15.65
2019-03-28T10:24:50.620Z,15.85
2019-03-28T10:29:52.639Z,15.43
2019-03-28T10:34:54.770Z,15.68
2019-03-28T10:39:56.869Z,15.38
2019-03-28T10:44:59.249Z,15.70
2019-03-28T10:50:03.974Z,15.05
2019-03-28T10:55:05.239Z,14.43
2019-03-28T11:00:08.108Z,14.23
2019-03-28T11:05:10.150Z,13.45
2019-03-28T11:10:12.351Z,12.78
2019-03-28T11:15:14.617Z,12.82
2019-03-28T11:20:16.909Z,11.40
2019-03-28T11:25:19.009Z,9.93
2019-03-28T11:30:21.094Z,8.43
2019-03-28T11:35:23.131Z,8.25
2019-03-28T11:40:25.181Z,7.28
2019-03-28T11:45:27.455Z,6.05
2019-03-28T11:50:29.550Z,6.35
2019-03-28T11:55:31.714Z,5.72
2019-03-28T12:00:33.807Z,5.80
2019-03-28T12:05:35.799Z,6.12
2019-03-28T12:10:38.789Z,6.97
2019-03-28T12:15:40.916Z,5.37
2019-03-28T12:20:45.420Z,4.40
2019-03-28T12:25:47.431Z,3.72
2019-03-28T12:30:49.623Z,4.25
2019-03-28T12:35:52.530Z,3.58
2019-03-28T12:40:54.727Z,4.08
2019-03-28T12:45:56.938Z,4.00
2019-03-28T12:50:59.367Z,3.70
2019-03-28T12:56:02.544Z,4.17
2019-03-28T13:01:04.675Z,4.35
2019-03-28T13:06:06.650Z,4.40
2019-03-28T13:11:08.706Z,4.37
2019-03-28T13:16:10.991Z,5.10
2019-03-28T13:21:14.119Z,4.92
2019-03-28T13:26:16.357Z,5.35
2019-03-28T13:31:18.499Z,6.70
2019-03-28T13:36:20.813Z,6.75
2019-03-28T13:41:22.935Z,5.47
2019-03-28T13:46:24.951Z,5.87
2019-03-28T13:51:27.007Z,6.65
2019-03-28T13:56:29.039Z,6.70
2019-03-28T14:01:31.031Z,5.37
2019-03-28T14:06:33.307Z,6.65
2019-03-28T14:11:35.263Z,7.25
2019-03-28T14:16:37.288Z,6.22
2019-03-28T14:21:39.377Z,6.30
2019-03-28T14:26:41.413Z,5.87
2019-03-28T14:31:43.451Z,5.65
2019-03-28T14:36:45.408Z,4.87
2019-03-28T14:41:47.378Z,5.37
2019-03-28T14:46:49.451Z,4.90
2019-03-28T14:51:51.463Z,4.90
2019-03-28T14:56:54.445Z,5.22
2019-03-28T15:01:56.471Z,5.75
2019-03-28T15:06:59.633Z,5.30
2019-03-28T15:12:01.720Z,5.25
2019-03-28T15:17:03.902Z,6.28
2019-03-28T15:22:05.962Z,6.15
2019-03-28T15:27:07.958Z,5.67
2019-03-28T15:32:10.025Z,6.22
2019-03-28T15:37:12.051Z,6.45
2019-03-28T15:42:14.033Z,6.37
2019-03-28T15:47:16.062Z,6.58
2019-03-28T15:52:18.077Z,6.22
2019-03-28T15:57:20.072Z,6.35
2019-03-28T16:02:22.137Z,6.72
2019-03-28T16:07:24.396Z,6.45
2019-03-28T16:12:26.411Z,5.83
2019-03-28T16:17:28.390Z,5.85
2019-03-28T16:22:30.680Z,6.60
2019-03-28T16:27:32.666Z,6.42
2019-03-28T16:32:34.756Z,5.35
2019-03-28T16:37:36.809Z,4.78
2019-03-28T16:42:38.863Z,5.17
2019-03-28T16:47:40.916Z,4.83
2019-03-28T16:52:43.577Z,5.87
2019-03-28T16:57:45.698Z,5.20
2019-03-28T17:02:47.971Z,5.40
2019-03-28T17:07:49.978Z,6.30
2019-03-28T17:12:51.965Z,6.55
2019-03-28T17:17:53.968Z,6.47
2019-03-28T17:22:55.937Z,7.00
2019-03-28T17:27:58.129Z,6.90
2019-03-28T17:33:00.445Z,6.83
2019-03-28T17:38:02.488Z,6.55
2019-03-28T17:43:04.475Z,7.72
2019-03-28T17:48:06.638Z,8.53
2019-03-28T17:53:08.738Z,8.00
2019-03-28T17:58:10.809Z,7.58
2019-03-28T18:03:12.939Z,7.90
2019-03-28T18:08:14.984Z,7.78
2019-03-28T18:13:17.210Z,8.38
2019-03-28T18:20:21.116Z,8.03
2019-03-28T18:25:24.164Z,8.20
2019-03-28T18:30:26.809Z,9.28
2019-03-28T18:35:29.855Z,9.43
2019-03-28T18:40:32.819Z,9.33
2019-03-28T18:45:36.318Z,9.78
2019-03-28T18:50:41.110Z,10.50
2019-03-28T18:55:45.326Z,9.55
2019-03-28T19:00:48.675Z,10.55
2019-03-28T19:05:51.930Z,10.50
2019-03-28T19:10:54.652Z,9.25
2019-03-28T19:16:01.174Z,9.53
2019-03-28T19:21:03.779Z,9.03
2019-03-28T19:26:06.285Z,9.88
2019-03-28T19:31:08.873Z,9.70
2019-03-28T19:36:13.119Z,8.98
2019-03-28T19:41:15.403Z,9.03
2019-03-28T19:46:17.426Z,8.70
2019-03-28T19:51:19.493Z,9.23
2019-03-28T19:56:26.117Z,8.45
2019-03-28T20:01:28.224Z,8.23
2019-03-28T20:06:30.266Z,8.60
2019-03-28T20:11:32.365Z,7.92
2019-03-28T20:16:34.465Z,7.70
2019-03-28T20:21:36.954Z,8.03
2019-03-28T20:26:39.006Z,8.30
2019-03-28T20:31:41.162Z,8.45
2019-03-28T20:36:44.118Z,7.45
2019-03-28T20:41:46.753Z,7.80
2019-03-28T20:46:48.919Z,8.03
2019-03-28T20:51:51.834Z,6.37
2019-03-28T20:56:54.019Z,7.72
2019-03-28T21:01:56.874Z,7.58
2019-03-28T21:06:59.181Z,7.35
2019-03-28T21:12:01.240Z,6.90
2019-03-28T21:17:03.362Z,7.37
2019-03-28T21:22:09.350Z,7.95
2019-03-28T21:27:11.366Z,8.23
2019-03-28T21:32:13.617Z,7.60
2019-03-28T21:37:15.567Z,7.30
2019-03-28T21:42:17.563Z,8.33
2019-03-28T21:47:19.574Z,8.13
2019-03-28T21:52:21.659Z,8.30
2019-03-28T21:57:23.742Z,7.40
2019-03-28T22:02:25.905Z,9.73
2019-03-28T22:07:27.928Z,7.80
2019-03-28T22:12:30.171Z,8.68
2019-03-28T22:17:32.452Z,8.08
2019-03-28T22:22:34.786Z,7.35
2019-03-28T22:27:36.824Z,6.67
2019-03-28T22:32:40.466Z,8.88
2019-03-28T22:37:42.929Z,8.18
2019-03-28T22:42:45.278Z,9.50
2019-03-28T22:47:47.285Z,8.43
2019-03-28T22:52:49.733Z,8.65
2019-03-28T22:57:54.036Z,8.60
2019-03-28T23:02:56.351Z,8.65
2019-03-28T23:07:58.881Z,9.15
2019-03-28T23:13:01.183Z,9.48
2019-03-28T23:18:05.851Z,9.73
2019-03-28T23:23:08.317Z,9.08
2019-03-28T23:28:10.382Z,8.93
2019-03-28T23:33:12.385Z,9.53
2019-03-28T23:38:15.155Z,9.55
2019-03-28T23:43:19.384Z,9.15
2019-03-28T23:48:21.850Z,8.75
2019-03-28T23:53:26.667Z,8.70
2019-03-28T23:58:28.730Z,9.65
