createdAt,value
2023-03-14T00:02:12.939Z,0.00
2023-03-14T00:04:45.802Z,0.00
2023-03-14T00:07:18.651Z,0.00
2023-03-14T00:09:51.547Z,0.00
2023-03-14T00:12:26.362Z,0.00
2023-03-14T00:15:01.052Z,0.00
2023-03-14T00:17:33.912Z,0.00
2023-03-14T00:20:12.137Z,0.00
2023-03-14T00:22:46.123Z,0.00
2023-03-14T00:25:19.056Z,0.00
2023-03-14T00:27:54.543Z,0.00
2023-03-14T00:30:27.581Z,0.00
2023-03-14T00:33:00.537Z,0.00
2023-03-14T00:35:33.484Z,0.00
2023-03-14T00:38:06.363Z,0.00
2023-03-14T00:40:41.467Z,0.00
2023-03-14T00:43:16.674Z,0.03
2023-03-14T00:45:49.706Z,0.00
2023-03-14T00:48:22.890Z,0.30
2023-03-14T00:50:55.879Z,0.00
2023-03-14T00:53:28.808Z,0.00
2023-03-14T00:56:05.352Z,0.00
2023-03-14T00:58:40.086Z,0.00
2023-03-14T01:01:16.045Z,0.05
2023-03-14T01:03:49.410Z,0.08
2023-03-14T01:06:24.969Z,0.00
2023-03-14T01:08:58.785Z,0.00
2023-03-14T01:11:35.847Z,0.00
2023-03-14T01:14:10.197Z,0.00
2023-03-14T01:16:43.134Z,0.00
2023-03-14T01:19:15.904Z,0.00
2023-03-14T01:21:48.952Z,0.10
2023-03-14T01:24:22.113Z,0.00
2023-03-14T01:26:54.988Z,0.00
2023-03-14T01:29:31.098Z,0.00
2023-03-14T01:32:05.681Z,0.00
2023-03-14T01:34:39.091Z,0.00
2023-03-14T01:37:13.029Z,0.00
2023-03-14T01:39:49.111Z,0.00
2023-03-14T01:42:22.339Z,0.00
2023-03-14T01:44:58.681Z,0.00
2023-03-14T01:47:31.611Z,0.00
2023-03-14T01:50:11.452Z,0.00
2023-03-14T01:52:48.368Z,0.00
2023-03-14T01:55:25.452Z,0.00
2023-03-14T01:58:03.388Z,0.00
2023-03-14T02:00:37.823Z,0.00
2023-03-14T02:03:14.925Z,0.00
2023-03-14T02:05:48.493Z,0.00
2023-03-14T02:08:26.450Z,1.08
2023-03-14T02:11:08.349Z,1.00
2023-03-14T02:14:33.798Z,0.52
2023-03-14T02:17:43.558Z,0.93
2023-03-14T02:20:37.868Z,0.52
2023-03-14T02:23:11.037Z,0.52
2023-03-14T02:25:48.852Z,1.73
2023-03-14T02:28:24.040Z,0.60
2023-03-14T02:31:01.756Z,0.40
2023-03-14T02:33:40.251Z,2.05
2023-03-14T02:36:16.832Z,1.85
2023-03-14T02:38:56.034Z,0.50
2023-03-14T02:41:33.440Z,0.73
2023-03-14T02:44:11.887Z,0.95
2023-03-14T02:46:45.191Z,1.98
2023-03-14T02:49:18.874Z,0.88
2023-03-14T02:51:51.849Z,1.88
2023-03-14T02:54:25.129Z,1.08
2023-03-14T02:56:58.421Z,0.73
2023-03-14T02:59:32.657Z,2.00
2023-03-14T03:02:12.406Z,1.05
2023-03-14T03:04:45.444Z,0.57
2023-03-14T03:07:18.432Z,1.70
2023-03-14T03:09:51.267Z,0.85
2023-03-14T03:12:25.001Z,4.50
2023-03-14T03:14:59.216Z,1.35
2023-03-14T03:17:32.190Z,0.98
2023-03-14T03:20:09.882Z,1.23
2023-03-14T03:22:42.867Z,1.08
2023-03-14T03:25:16.245Z,1.73
2023-03-14T03:27:49.357Z,4.70
2023-03-14T03:30:25.877Z,1.25
2023-03-14T03:32:58.838Z,3.83
2023-03-14T03:35:32.475Z,0.80
2023-03-14T03:38:06.803Z,1.73
2023-03-14T03:40:40.480Z,2.25
2023-03-14T03:43:14.905Z,1.35
2023-03-14T03:45:52.247Z,2.05
2023-03-14T03:48:26.838Z,2.35
2023-03-14T03:50:59.752Z,0.90
2023-03-14T03:53:34.121Z,1.58
2023-03-14T03:56:14.702Z,1.40
2023-03-14T03:58:48.883Z,6.15
2023-03-14T04:01:23.010Z,0.88
2023-03-14T04:03:59.328Z,0.63
2023-03-14T04:06:33.263Z,1.30
2023-03-14T04:09:07.320Z,0.65
2023-03-14T04:12:00.468Z,2.63
2023-03-14T04:14:48.706Z,4.65
2023-03-14T04:17:28.055Z,1.67
2023-03-14T04:20:00.962Z,3.30
2023-03-14T04:22:43.512Z,1.05
2023-03-14T04:25:18.394Z,3.10
2023-03-14T04:27:55.972Z,1.35
2023-03-14T04:30:31.728Z,2.35
2023-03-14T04:33:09.909Z,2.15
2023-03-14T04:35:49.129Z,1.98
2023-03-14T04:38:22.883Z,1.27
2023-03-14T04:40:56.834Z,0.95
2023-03-14T04:43:34.713Z,5.38
2023-03-14T04:46:11.964Z,2.60
2023-03-14T04:48:46.676Z,2.08
2023-03-14T04:51:20.199Z,1.65
2023-03-14T04:53:53.221Z,0.50
2023-03-14T04:56:26.474Z,2.88
2023-03-14T04:58:59.597Z,1.17
2023-03-14T05:01:32.847Z,1.05
2023-03-14T05:04:27.696Z,2.53
2023-03-14T05:07:19.301Z,3.28
2023-03-14T05:09:59.573Z,1.05
2023-03-14T05:12:53.925Z,2.85
2023-03-14T05:15:45.351Z,1.60
2023-03-14T05:18:34.914Z,3.30
2023-03-14T05:21:21.142Z,2.03
2023-03-14T05:24:14.641Z,2.70
2023-03-14T05:27:07.030Z,2.15
2023-03-14T05:29:56.810Z,1.55
2023-03-14T05:32:56.527Z,1.63
2023-03-14T05:35:48.523Z,1.58
2023-03-14T05:38:41.832Z,1.20
2023-03-14T05:41:34.926Z,3.20
2023-03-14T05:44:26.537Z,2.40
2023-03-14T05:46:59.412Z,0.35
2023-03-14T05:49:55.656Z,1.13
2023-03-14T05:52:40.919Z,3.65
2023-03-14T05:55:37.282Z,2.13
2023-03-14T06:01:12.068Z,4.28
2023-03-14T06:04:00.992Z,4.03
2023-03-14T06:06:35.365Z,0.88
2023-03-14T06:09:08.553Z,1.05
2023-03-14T06:11:47.165Z,2.60
2023-03-14T06:14:20.295Z,2.38
2023-03-14T06:16:55.092Z,1.10
2023-03-14T06:19:30.444Z,2.25
2023-03-14T06:22:03.510Z,1.17
2023-03-14T06:24:38.064Z,1.63
2023-03-14T06:27:13.178Z,5.13
2023-03-14T06:29:46.105Z,2.03
2023-03-14T06:32:19.278Z,3.38
2023-03-14T06:34:52.948Z,3.85
2023-03-14T06:37:26.160Z,1.88
2023-03-14T06:40:00.513Z,2.70
2023-03-14T06:42:53.356Z,1.65
2023-03-14T06:45:28.485Z,4.85
2023-03-14T06:48:03.241Z,1.27
2023-03-14T06:50:46.504Z,1.55
2023-03-14T06:53:19.796Z,2.17
2023-03-14T06:55:53.212Z,2.65
2023-03-14T06:58:28.327Z,4.57
2023-03-14T07:01:01.838Z,3.30
2023-03-14T07:03:40.240Z,2.30
2023-03-14T07:06:13.228Z,2.67
2023-03-14T07:08:45.991Z,5.13
2023-03-14T07:11:19.038Z,1.77
2023-03-14T07:13:53.774Z,1.55
2023-03-14T07:16:29.650Z,1.63
2023-03-14T07:19:03.385Z,3.50
2023-03-14T07:21:37.102Z,1.27
2023-03-14T07:24:14.548Z,2.75
2023-03-14T07:26:47.401Z,6.18
2023-03-14T07:29:21.690Z,3.35
2023-03-14T07:31:55.068Z,2.83
2023-03-14T07:34:27.872Z,1.17
2023-03-14T07:37:01.986Z,1.77
2023-03-14T07:39:35.295Z,3.53
2023-03-14T07:42:29.631Z,2.03
2023-03-14T07:45:18.198Z,3.65
2023-03-14T07:47:51.498Z,1.63
2023-03-14T07:50:24.732Z,3.40
2023-03-14T07:52:58.265Z,6.20
2023-03-14T07:55:31.487Z,3.72
2023-03-14T07:58:04.700Z,3.55
2023-03-14T08:00:39.551Z,1.05
2023-03-14T08:03:13.212Z,3.00
2023-03-14T08:05:49.294Z,3.67
2023-03-14T08:08:22.593Z,2.97
2023-03-14T08:10:55.686Z,3.97
2023-03-14T08:13:29.230Z,2.38
2023-03-14T08:16:05.483Z,1.75
2023-03-14T08:18:39.011Z,3.50
2023-03-14T08:21:12.899Z,5.78
2023-03-14T08:23:46.725Z,1.83
2023-03-14T08:26:20.060Z,1.58
2023-03-14T08:28:53.467Z,1.20
2023-03-14T08:31:28.386Z,2.88
2023-03-14T08:34:01.987Z,2.63
2023-03-14T08:36:35.637Z,4.13
2023-03-14T08:39:09.354Z,2.38
2023-03-14T08:41:44.282Z,3.78
2023-03-14T08:44:20.616Z,2.95
2023-03-14T08:46:55.592Z,2.15
2023-03-14T08:49:29.123Z,2.97
2023-03-14T08:52:04.424Z,5.85
2023-03-14T08:54:37.307Z,1.52
2023-03-14T08:57:10.131Z,2.28
2023-03-14T08:59:43.130Z,3.30
2023-03-14T09:02:17.674Z,0.82
2023-03-14T09:04:52.169Z,2.95
2023-03-14T09:07:25.262Z,1.67
2023-03-14T09:09:58.247Z,2.78
2023-03-14T09:12:31.817Z,1.02
2023-03-14T09:15:05.630Z,2.75
2023-03-14T09:17:40.400Z,1.27
2023-03-14T09:20:15.388Z,3.88
2023-03-14T09:22:48.575Z,4.97
2023-03-14T09:25:21.568Z,2.28
2023-03-14T09:27:54.999Z,2.05
2023-03-14T09:30:28.029Z,1.35
2023-03-14T09:33:02.354Z,1.98
2023-03-14T09:35:36.339Z,1.65
2023-03-14T09:38:09.444Z,1.50
2023-03-14T09:40:43.326Z,2.47
2023-03-14T09:43:18.324Z,1.38
2023-03-14T09:45:53.829Z,1.75
2023-03-14T09:48:31.916Z,1.08
2023-03-14T09:51:13.543Z,0.55
2023-03-14T09:53:48.754Z,2.60
2023-03-14T09:56:25.632Z,1.33
2023-03-14T09:59:01.242Z,1.30
2023-03-14T10:01:36.607Z,1.13
2023-03-14T10:04:17.731Z,0.57
2023-03-14T10:06:50.882Z,1.00
2023-03-14T10:09:26.384Z,1.92
2023-03-14T10:12:01.874Z,0.55
2023-03-14T10:14:37.566Z,0.70
2023-03-14T10:17:12.273Z,0.88
2023-03-14T10:19:57.803Z,1.52
2023-03-14T10:22:32.829Z,1.92
2023-03-14T10:25:08.901Z,0.95
2023-03-14T10:27:41.836Z,2.15
2023-03-14T10:30:32.365Z,2.50
2023-03-14T10:35:46.943Z,1.53
2023-03-14T10:38:19.887Z,1.80
2023-03-14T10:40:55.549Z,1.23
2023-03-14T10:43:32.784Z,0.80
2023-03-14T10:46:11.891Z,2.70
2023-03-14T10:49:07.552Z,0.40
2023-03-14T10:51:42.196Z,0.70
2023-03-14T10:54:21.336Z,2.25
2023-03-14T10:57:02.077Z,2.25
2023-03-14T10:59:39.446Z,2.40
2023-03-14T11:02:39.081Z,1.02
2023-03-14T11:05:22.272Z,1.70
2023-03-14T11:08:03.444Z,0.45
2023-03-14T11:10:41.785Z,0.40
2023-03-14T11:13:20.344Z,0.47
2023-03-14T11:16:04.208Z,1.85
2023-03-14T11:19:15.671Z,2.50
2023-03-14T11:21:57.893Z,0.68
2023-03-14T11:24:47.903Z,0.20
2023-03-14T11:27:24.535Z,0.45
2023-03-14T11:30:05.038Z,0.30
2023-03-14T11:35:19.854Z,1.38
2023-03-14T11:37:58.065Z,0.35
2023-03-14T11:40:35.458Z,0.45
2023-03-14T11:43:15.902Z,2.22
2023-03-14T11:45:51.200Z,0.20
2023-03-14T11:48:34.220Z,0.43
2023-03-14T11:51:12.123Z,0.10
2023-03-14T11:53:57.534Z,0.20
2023-03-14T11:56:37.025Z,0.30
2023-03-14T11:59:18.101Z,0.43
2023-03-14T12:01:55.636Z,0.95
2023-03-14T12:04:44.632Z,0.60
2023-03-14T12:07:22.587Z,3.00
2023-03-14T12:09:56.807Z,0.90
2023-03-14T12:12:33.075Z,0.88
2023-03-14T12:15:07.509Z,0.28
2023-03-14T12:17:44.210Z,0.13
2023-03-14T12:20:23.653Z,0.25
2023-03-14T12:22:59.745Z,0.13
2023-03-14T12:25:34.543Z,0.15
2023-03-14T12:28:20.417Z,0.20
2023-03-14T12:30:53.298Z,0.52
2023-03-14T12:33:31.208Z,0.38
2023-03-14T12:36:41.748Z,0.10
2023-03-14T12:39:24.546Z,1.85
2023-03-14T12:42:05.290Z,1.48
2023-03-14T12:44:50.105Z,0.30
2023-03-14T12:47:54.768Z,0.98
2023-03-14T12:50:34.164Z,0.40
2023-03-14T12:53:47.804Z,0.38
2023-03-14T12:56:26.484Z,0.20
2023-03-14T12:59:16.250Z,0.20
2023-03-14T13:02:01.457Z,0.50
2023-03-14T13:04:40.098Z,0.65
2023-03-14T13:07:15.107Z,1.38
2023-03-14T13:09:58.057Z,0.38
2023-03-14T13:12:37.256Z,0.20
2023-03-14T13:15:20.926Z,1.48
2023-03-14T13:17:58.535Z,0.68
2023-03-14T13:20:35.005Z,3.60
2023-03-14T13:23:08.197Z,0.52
2023-03-14T13:25:41.310Z,0.45
2023-03-14T13:28:16.550Z,0.43
2023-03-14T13:30:51.280Z,0.30
2023-03-14T13:33:25.909Z,0.30
2023-03-14T13:36:00.777Z,1.10
2023-03-14T13:38:36.212Z,0.55
2023-03-14T13:41:10.409Z,0.00
2023-03-14T13:43:46.248Z,0.00
2023-03-14T13:46:23.283Z,0.00
2023-03-14T13:48:59.628Z,0.00
2023-03-14T13:51:35.012Z,0.00
2023-03-14T13:54:16.796Z,0.00
2023-03-14T13:56:50.693Z,0.00
2023-03-14T13:59:24.926Z,0.00
2023-03-14T14:02:00.509Z,0.00
2023-03-14T14:04:39.100Z,0.00
2023-03-14T14:07:19.272Z,0.00
2023-03-14T14:09:54.513Z,0.20
2023-03-14T14:12:31.548Z,0.00
2023-03-14T14:15:08.626Z,0.00
2023-03-14T14:17:45.459Z,0.00
2023-03-14T14:20:24.622Z,0.00
2023-03-14T14:22:57.574Z,0.00
2023-03-14T14:25:31.517Z,0.52
2023-03-14T14:28:20.332Z,0.00
2023-03-14T14:31:03.078Z,0.00
2023-03-14T14:33:43.808Z,0.00
2023-03-14T14:36:21.380Z,0.00
2023-03-14T14:38:56.040Z,0.55
2023-03-14T14:41:31.628Z,0.00
2023-03-14T14:44:06.489Z,0.10
2023-03-14T14:46:39.892Z,0.00
2023-03-14T14:49:15.357Z,0.00
2023-03-14T14:51:51.985Z,0.00
2023-03-14T14:54:36.020Z,0.10
2023-03-14T14:57:21.084Z,0.00
2023-03-14T14:59:57.452Z,0.10
2023-03-14T15:02:37.484Z,0.00
2023-03-14T15:05:15.473Z,0.10
2023-03-14T15:07:49.993Z,0.00
2023-03-14T15:10:25.361Z,0.10
2023-03-14T15:12:58.309Z,0.00
2023-03-14T15:15:31.714Z,0.00
2023-03-14T15:18:15.436Z,0.00
2023-03-14T15:20:48.565Z,0.00
2023-03-14T15:23:23.952Z,0.00
2023-03-14T15:25:56.992Z,0.00
2023-03-14T15:28:31.574Z,0.00
2023-03-14T15:31:04.665Z,0.00
2023-03-14T15:33:37.621Z,0.00
2023-03-14T15:36:24.129Z,0.03
2023-03-14T15:38:59.931Z,0.00
2023-03-14T15:41:33.244Z,0.03
2023-03-14T15:44:06.890Z,0.00
2023-03-14T15:46:40.325Z,0.00
2023-03-14T15:49:13.755Z,0.00
2023-03-14T15:51:46.633Z,0.00
2023-03-14T15:54:20.778Z,0.10
2023-03-14T15:56:53.608Z,0.00
2023-03-14T15:59:27.352Z,0.00
2023-03-14T16:02:00.830Z,0.00
2023-03-14T16:04:33.670Z,0.00
2023-03-14T16:07:06.933Z,0.00
2023-03-14T16:09:41.660Z,0.08
2023-03-14T16:12:14.604Z,0.10
2023-03-14T16:14:49.786Z,0.10
2023-03-14T16:17:22.605Z,0.08
2023-03-14T16:19:55.361Z,0.08
2023-03-14T16:22:28.177Z,0.15
2023-03-14T16:25:02.759Z,0.00
2023-03-14T16:27:35.821Z,0.10
2023-03-14T16:30:10.003Z,0.00
2023-03-14T16:32:43.761Z,0.10
2023-03-14T16:35:16.888Z,0.00
2023-03-14T16:37:49.897Z,0.00
2023-03-14T16:40:24.068Z,0.00
2023-03-14T16:43:14.916Z,0.00
2023-03-14T16:45:50.948Z,0.00
2023-03-14T16:48:24.107Z,0.10
2023-03-14T16:50:57.425Z,0.00
2023-03-14T16:53:30.423Z,0.40
2023-03-14T16:56:04.984Z,0.00
2023-03-14T16:58:38.800Z,0.10
2023-03-14T17:01:13.476Z,0.03
2023-03-14T17:03:48.018Z,0.10
2023-03-14T17:06:23.725Z,0.20
2023-03-14T17:08:57.758Z,0.00
2023-03-14T17:11:33.191Z,0.05
2023-03-14T17:14:06.182Z,0.00
2023-03-14T17:16:39.317Z,0.10
2023-03-14T17:19:12.096Z,0.22
2023-03-14T17:21:45.035Z,0.03
2023-03-14T17:24:19.009Z,0.00
2023-03-14T17:26:53.537Z,0.10
2023-03-14T17:29:26.481Z,0.00
2023-03-14T17:31:59.597Z,1.27
2023-03-14T17:34:32.365Z,0.10
2023-03-14T17:37:05.501Z,0.40
2023-03-14T17:39:39.468Z,0.43
2023-03-14T17:42:14.366Z,0.00
2023-03-14T17:44:47.307Z,0.00
2023-03-14T17:47:20.226Z,0.00
2023-03-14T17:49:53.161Z,0.10
2023-03-14T17:52:26.195Z,0.10
2023-03-14T17:54:59.408Z,0.10
2023-03-14T17:57:34.278Z,0.85
2023-03-14T18:01:53.464Z,0.10
2023-03-14T18:03:41.753Z,0.00
2023-03-14T18:06:16.252Z,0.00
2023-03-14T18:08:49.711Z,0.10
2023-03-14T18:11:23.050Z,0.03
2023-03-14T18:13:57.605Z,0.00
2023-03-14T18:16:31.707Z,0.10
2023-03-14T18:19:04.595Z,0.10
2023-03-14T18:21:40.256Z,0.10
2023-03-14T18:24:13.123Z,0.00
2023-03-14T18:26:46.026Z,0.00
2023-03-14T18:29:20.502Z,0.10
2023-03-14T18:31:53.511Z,0.10
2023-03-14T18:34:26.967Z,3.28
2023-03-14T18:37:00.005Z,0.00
2023-03-14T18:39:32.890Z,0.52
2023-03-14T18:42:05.948Z,0.10
2023-03-14T18:44:41.961Z,0.10
2023-03-14T18:47:14.982Z,0.00
2023-03-14T18:49:48.048Z,1.65
2023-03-14T18:52:22.016Z,0.10
2023-03-14T18:54:54.997Z,0.08
2023-03-14T18:57:28.080Z,2.40
2023-03-14T19:00:02.312Z,0.10
2023-03-14T19:02:35.432Z,0.10
2023-03-14T19:05:13.324Z,0.10
2023-03-14T19:07:46.447Z,1.40
2023-03-14T19:10:19.457Z,0.00
2023-03-14T19:12:52.575Z,0.47
2023-03-14T19:15:26.998Z,2.17
2023-03-14T19:17:59.882Z,0.10
2023-03-14T19:20:33.097Z,0.10
2023-03-14T19:23:05.921Z,0.10
2023-03-14T19:25:38.721Z,0.00
2023-03-14T19:28:11.974Z,0.75
2023-03-14T19:30:46.457Z,0.00
2023-03-14T19:33:19.722Z,0.10
2023-03-14T19:35:52.846Z,0.80
2023-03-14T19:38:26.043Z,0.10
2023-03-14T19:41:00.581Z,0.10
2023-03-14T19:43:33.479Z,0.00
2023-03-14T19:46:07.813Z,0.63
2023-03-14T19:48:41.033Z,0.47
2023-03-14T19:51:14.361Z,0.08
2023-03-14T19:53:47.161Z,0.00
2023-03-14T19:56:20.882Z,0.00
2023-03-14T19:58:53.996Z,0.10
2023-03-14T20:01:28.400Z,0.00
2023-03-14T20:04:04.350Z,0.00
2023-03-14T20:06:37.599Z,0.10
2023-03-14T20:09:11.148Z,0.10
2023-03-14T20:11:44.241Z,1.23
2023-03-14T20:14:17.087Z,0.10
2023-03-14T20:16:51.474Z,0.00
2023-03-14T20:19:24.469Z,0.10
2023-03-14T20:21:57.272Z,0.00
2023-03-14T20:24:30.165Z,0.10
2023-03-14T20:27:03.069Z,0.10
2023-03-14T20:29:36.216Z,0.10
2023-03-14T20:32:11.256Z,0.10
2023-03-14T20:34:44.134Z,0.10
2023-03-14T20:37:17.238Z,0.10
2023-03-14T20:39:50.568Z,0.10
2023-03-14T20:42:26.669Z,0.00
2023-03-14T20:44:59.520Z,0.00
2023-03-14T20:47:35.398Z,0.10
2023-03-14T20:50:09.784Z,0.10
2023-03-14T20:52:43.463Z,0.10
2023-03-14T20:55:16.807Z,0.00
2023-03-14T20:57:49.770Z,0.10
2023-03-14T21:00:22.877Z,0.10
2023-03-14T21:02:57.195Z,0.10
2023-03-14T21:05:30.201Z,0.00
2023-03-14T21:08:03.402Z,0.10
2023-03-14T21:10:36.363Z,0.10
2023-03-14T21:13:09.261Z,0.10
2023-03-14T21:15:42.175Z,0.10
2023-03-14T21:18:17.078Z,0.00
2023-03-14T21:20:49.958Z,0.10
2023-03-14T21:23:26.493Z,0.10
2023-03-14T21:25:59.517Z,0.10
2023-03-14T21:28:32.639Z,0.10
2023-03-14T21:31:07.370Z,0.10
2023-03-14T21:33:42.592Z,0.08
2023-03-14T21:36:15.685Z,0.10
2023-03-14T21:38:48.909Z,0.10
2023-03-14T21:41:21.791Z,0.10
2023-03-14T21:43:54.564Z,0.10
2023-03-14T21:46:27.798Z,0.10
2023-03-14T21:49:01.949Z,0.10
2023-03-14T21:51:35.856Z,1.02
2023-03-14T21:54:11.086Z,0.30
2023-03-14T21:56:44.982Z,0.10
2023-03-14T21:59:17.832Z,0.10
2023-03-14T22:01:53.742Z,0.10
2023-03-14T22:04:34.605Z,0.10
2023-03-14T22:07:09.367Z,0.10
2023-03-14T22:09:45.335Z,0.08
2023-03-14T22:12:19.906Z,0.00
2023-03-14T22:14:53.150Z,0.20
2023-03-14T22:17:26.127Z,0.10
2023-03-14T22:20:00.577Z,0.00
2023-03-14T22:22:33.512Z,0.00
2023-03-14T22:25:06.902Z,0.10
2023-03-14T22:27:39.857Z,0.10
2023-03-14T22:30:13.783Z,0.00
2023-03-14T22:32:46.722Z,0.10
2023-03-14T22:35:21.137Z,0.05
2023-03-14T22:37:53.985Z,0.00
2023-03-14T22:40:27.030Z,0.10
2023-03-14T22:43:00.204Z,0.05
2023-03-14T22:45:33.122Z,0.10
2023-03-14T22:48:06.266Z,0.10
2023-03-14T22:50:40.976Z,0.10
2023-03-14T22:53:13.896Z,0.00
2023-03-14T22:55:46.680Z,0.10
2023-03-14T22:58:19.857Z,0.05
2023-03-14T23:00:52.755Z,0.10
2023-03-14T23:03:25.742Z,0.10
2023-03-14T23:06:00.271Z,0.10
2023-03-14T23:08:33.588Z,0.10
2023-03-14T23:11:07.857Z,0.10
2023-03-14T23:13:42.415Z,0.10
2023-03-14T23:16:15.279Z,0.10
2023-03-14T23:18:48.455Z,0.10
2023-03-14T23:21:23.651Z,0.10
2023-03-14T23:23:56.712Z,0.10
2023-03-14T23:26:32.050Z,0.03
2023-03-14T23:29:05.776Z,0.10
2023-03-14T23:31:38.588Z,0.03
2023-03-14T23:34:11.411Z,0.10
2023-03-14T23:36:46.036Z,0.00
2023-03-14T23:39:18.880Z,0.10
2023-03-14T23:41:51.697Z,0.10
2023-03-14T23:44:26.772Z,0.10
2023-03-14T23:46:59.645Z,0.10
2023-03-14T23:49:32.468Z,0.10
2023-03-14T23:52:06.729Z,0.10
2023-03-14T23:54:39.697Z,0.10
2023-03-14T23:57:12.901Z,0.10
2023-03-14T23:59:46.223Z,0.10
