createdAt,value
2022-08-16T00:05:11.224Z,20.4
2022-08-16T00:15:11.570Z,20.2
2022-08-16T00:25:12.089Z,20.1
2022-08-16T00:35:15.363Z,20.1
2022-08-16T00:45:13.686Z,20.1
2022-08-16T00:55:14.254Z,20
2022-08-16T01:05:14.657Z,20
2022-08-16T01:15:15.313Z,20
2022-08-16T01:25:15.450Z,19.9
2022-08-16T01:35:17.148Z,19.8
2022-08-16T01:45:16.465Z,19.8
2022-08-16T01:55:17.487Z,19.7
2022-08-16T02:05:18.317Z,19.8
2022-08-16T02:15:25.091Z,19.7
2022-08-16T02:25:19.428Z,19.6
2022-08-16T02:35:23.018Z,19.6
2022-08-16T02:45:20.430Z,19.5
2022-08-16T02:55:40.489Z,19.4
2022-08-16T03:05:21.865Z,19.3
2022-08-16T03:15:22.673Z,19.1
2022-08-16T03:25:22.785Z,19
2022-08-16T03:35:23.150Z,19
2022-08-16T03:45:27.256Z,19
2022-08-16T03:55:24.749Z,19
2022-08-16T04:05:25.583Z,19
2022-08-16T04:15:26.212Z,18.8
2022-08-16T04:25:26.387Z,18.7
2022-08-16T04:55:31.722Z,18.5
2022-08-16T05:05:30.609Z,18.6
2022-08-16T05:15:30.154Z,18.7
2022-08-16T05:25:39.973Z,19
2022-08-16T05:35:31.148Z,19.2
2022-08-16T05:45:32.186Z,19.4
2022-08-16T05:55:32.754Z,19.5
2022-08-16T06:05:36.120Z,19.7
2022-08-16T06:15:33.652Z,20
2022-08-16T06:25:35.610Z,20.6
2022-08-16T06:35:39.012Z,21.2
2022-08-16T06:45:35.466Z,21.6
2022-08-16T06:55:38.098Z,21.8
2022-08-16T07:05:41.302Z,21.8
2022-08-16T07:15:36.887Z,22.2
2022-08-16T07:25:40.121Z,22.2
2022-08-16T07:35:44.171Z,23.2
2022-08-16T07:45:38.437Z,22.9
2022-08-16T07:55:45.607Z,23.2
2022-08-16T08:05:39.705Z,23.9
2022-08-16T08:15:40.602Z,23.9
2022-08-16T08:25:54.691Z,24.3
2022-08-16T08:35:41.219Z,24.5
2022-08-16T08:55:41.996Z,25.6
2022-08-16T09:05:42.579Z,25.6
2022-08-16T09:15:43.113Z,25.6
2022-08-16T09:25:43.351Z,25.9
2022-08-16T09:35:43.864Z,26.7
2022-08-16T09:45:43.949Z,26.8
2022-08-16T10:05:44.860Z,27.3
2022-08-16T10:15:44.889Z,27.6
2022-08-16T10:26:59.940Z,27.8
2022-08-16T10:35:46.460Z,27.8
2022-08-16T10:45:45.898Z,28.2
2022-08-16T10:55:46.319Z,28.4
2022-08-16T11:06:00.602Z,28.1
2022-08-16T11:15:54.530Z,28.3
2022-08-16T11:26:08.092Z,28.8
2022-08-16T11:55:50.465Z,28.9
2022-08-16T12:05:51.979Z,29.3
2022-08-16T12:15:50.906Z,29.5
2022-08-16T12:25:51.075Z,29.3
2022-08-16T12:45:52.190Z,29.2
2022-08-16T12:55:52.816Z,29.7
2022-08-16T13:05:53.433Z,29.1
2022-08-16T13:15:55.433Z,30.2
2022-08-16T13:25:54.963Z,29.1
2022-08-16T13:35:57.744Z,29.1
2022-08-16T13:45:56.681Z,29.6
2022-08-16T13:55:58.092Z,30.9
2022-08-16T14:05:57.920Z,30
2022-08-16T14:15:58.028Z,29.9
2022-08-16T14:35:59.762Z,29.2
2022-08-16T14:46:00.326Z,29.4
2022-08-16T14:46:44.029Z,29.4
2022-08-16T14:56:06.962Z,29.8
2022-08-16T15:06:07.404Z,29.3
2022-08-16T15:16:08.268Z,29.4
2022-08-16T15:26:08.618Z,29.5
2022-08-16T15:36:08.731Z,28.8
2022-08-16T15:46:09.136Z,29.2
2022-08-16T15:56:10.049Z,29.6
2022-08-16T16:06:10.956Z,28.6
2022-08-16T16:16:13.353Z,28.5
2022-08-16T16:26:12.326Z,28.3
2022-08-16T16:36:12.917Z,28.3
2022-08-16T16:46:32.761Z,28.1
2022-08-16T16:56:19.768Z,28.2
2022-08-16T17:16:18.387Z,27.9
2022-08-16T17:26:15.290Z,28.1
2022-08-16T17:36:36.146Z,28.1
2022-08-16T17:46:41.912Z,28.1
2022-08-16T17:56:17.755Z,28
2022-08-16T18:06:18.353Z,27.7
2022-08-16T18:16:18.441Z,27.3
2022-08-16T18:26:19.328Z,26.8
2022-08-16T18:36:21.485Z,26.4
2022-08-16T18:46:20.071Z,26
2022-08-16T18:56:20.401Z,25.8
2022-08-16T19:06:20.958Z,25.4
2022-08-16T19:26:24.824Z,25
2022-08-16T19:36:30.669Z,24.9
2022-08-16T19:46:22.878Z,24.6
2022-08-16T19:56:23.854Z,24.6
2022-08-16T20:06:32.275Z,24.5
2022-08-16T20:16:25.459Z,24.4
2022-08-16T20:26:25.593Z,24.2
2022-08-16T20:36:26.427Z,24.2
2022-08-16T20:46:26.501Z,24.2
2022-08-16T20:56:27.013Z,24.1
2022-08-16T21:06:27.350Z,24.1
2022-08-16T21:26:28.119Z,24.1
2022-08-16T21:36:34.728Z,24.2
2022-08-16T21:46:29.137Z,24
2022-08-16T21:56:29.876Z,23.9
2022-08-16T22:06:30.897Z,23.7
2022-08-16T22:16:31.808Z,23.3
2022-08-16T22:26:32.451Z,23.2
2022-08-16T22:36:32.987Z,23.1
2022-08-16T22:46:33.853Z,22.9
2022-08-16T22:56:34.084Z,22.6
2022-08-16T23:06:34.785Z,22.5
2022-08-16T23:26:45.479Z,22.2
2022-08-16T23:36:36.087Z,22.3
2022-08-16T23:46:36.314Z,22.3
2022-08-16T23:56:37.078Z,22.3
