createdAt,value
2019-02-26T00:01:07.442Z,20.17
2019-02-26T00:03:37.007Z,21.00
2019-02-26T00:06:06.556Z,20.53
2019-02-26T00:08:36.152Z,20.30
2019-02-26T00:11:07.954Z,21.43
2019-02-26T00:13:37.141Z,22.30
2019-02-26T00:16:07.951Z,21.97
2019-02-26T00:18:38.397Z,21.10
2019-02-26T00:21:07.975Z,19.47
2019-02-26T00:23:37.632Z,21.63
2019-02-26T00:26:10.471Z,22.00
2019-02-26T00:28:39.153Z,21.90
2019-02-26T00:31:09.967Z,21.63
2019-02-26T00:33:39.564Z,22.33
2019-02-26T00:36:11.124Z,21.07
2019-02-26T00:38:42.233Z,21.20
2019-02-26T00:41:11.744Z,20.90
2019-02-26T00:43:41.299Z,20.07
2019-02-26T00:46:11.223Z,20.30
2019-02-26T00:48:43.047Z,20.07
2019-02-26T00:51:12.050Z,19.60
2019-02-26T00:53:41.629Z,19.00
2019-02-26T00:56:11.259Z,18.57
2019-02-26T00:58:41.534Z,20.10
2019-02-26T01:01:12.967Z,20.27
2019-02-26T01:03:45.247Z,19.50
2019-02-26T01:06:14.653Z,20.73
2019-02-26T01:08:45.355Z,21.30
2019-02-26T01:11:15.788Z,18.67
2019-02-26T01:13:45.348Z,20.00
2019-02-26T01:16:15.287Z,19.93
2019-02-26T01:18:46.679Z,20.70
2019-02-26T01:21:16.147Z,21.50
2019-02-26T01:23:45.871Z,21.97
2019-02-26T01:26:15.434Z,21.40
2019-02-26T01:28:48.333Z,21.83
2019-02-26T01:31:16.399Z,20.37
2019-02-26T01:33:46.784Z,20.40
2019-02-26T01:36:20.414Z,20.70
2019-02-26T01:38:49.301Z,19.73
2019-02-26T01:41:21.000Z,23.33
2019-02-26T01:43:56.296Z,21.27
2019-02-26T01:46:25.854Z,21.87
2019-02-26T01:48:57.439Z,23.20
2019-02-26T01:51:28.582Z,22.27
2019-02-26T01:53:58.008Z,22.17
2019-02-26T01:56:27.641Z,22.83
2019-02-26T01:59:02.112Z,22.93
2019-02-26T02:01:28.645Z,23.00
2019-02-26T02:03:58.215Z,21.53
2019-02-26T02:06:27.857Z,22.60
2019-02-26T02:08:57.415Z,21.10
2019-02-26T02:11:30.621Z,21.40
2019-02-26T02:14:01.861Z,21.87
2019-02-26T02:16:31.380Z,22.77
2019-02-26T02:19:00.945Z,20.43
2019-02-26T02:21:31.516Z,22.40
2019-02-26T02:24:01.819Z,21.40
2019-02-26T02:26:31.376Z,21.50
2019-02-26T02:29:00.954Z,22.00
2019-02-26T02:31:32.250Z,21.80
2019-02-26T02:34:01.794Z,22.03
2019-02-26T02:36:31.402Z,23.57
2019-02-26T02:39:00.965Z,24.03
2019-02-26T02:41:30.515Z,23.93
2019-02-26T02:44:00.559Z,23.67
2019-02-26T02:46:30.178Z,25.30
2019-02-26T02:48:59.762Z,23.70
2019-02-26T02:51:31.517Z,23.00
2019-02-26T02:54:00.624Z,26.07
2019-02-26T02:56:30.852Z,24.00
2019-02-26T02:59:03.357Z,25.97
2019-02-26T03:01:32.860Z,25.97
2019-02-26T03:04:02.427Z,26.00
2019-02-26T03:06:34.588Z,26.90
2019-02-26T03:09:03.751Z,26.00
2019-02-26T03:11:36.015Z,28.00
2019-02-26T03:14:06.224Z,27.00
2019-02-26T03:16:36.016Z,26.90
2019-02-26T03:19:07.734Z,26.57
2019-02-26T03:21:37.162Z,28.00
2019-02-26T03:24:08.608Z,27.70
2019-02-26T03:26:38.015Z,28.17
2019-02-26T03:29:07.623Z,27.60
2019-02-26T03:31:40.888Z,26.83
2019-02-26T03:34:10.582Z,26.50
2019-02-26T03:36:40.799Z,25.93
2019-02-26T03:39:11.210Z,25.37
2019-02-26T03:41:40.776Z,28.13
2019-02-26T03:44:10.358Z,26.80
2019-02-26T03:46:39.904Z,26.90
2019-02-26T03:49:09.459Z,25.17
2019-02-26T03:51:39.786Z,26.43
2019-02-26T03:54:09.492Z,27.87
2019-02-26T03:56:39.046Z,25.97
2019-02-26T03:59:09.552Z,26.50
2019-02-26T04:01:40.121Z,27.07
2019-02-26T04:04:09.965Z,26.90
2019-02-26T04:06:41.232Z,26.63
2019-02-26T04:09:11.073Z,27.77
2019-02-26T04:11:45.641Z,27.60
2019-02-26T04:14:17.385Z,26.83
2019-02-26T04:16:44.695Z,26.83
2019-02-26T04:19:14.330Z,27.27
2019-02-26T04:22:30.936Z,25.90
2019-02-26T04:25:10.965Z,27.27
2019-02-26T04:28:05.215Z,27.30
2019-02-26T04:30:57.854Z,27.20
2019-02-26T04:34:05.290Z,27.53
2019-02-26T04:37:10.213Z,28.10
2019-02-26T04:40:07.750Z,26.87
2019-02-26T04:42:49.475Z,27.43
2019-02-26T04:45:32.685Z,26.63
2019-02-26T04:48:14.877Z,27.43
2019-02-26T04:50:44.674Z,26.57
2019-02-26T04:53:14.312Z,28.00
2019-02-26T04:55:44.901Z,26.10
2019-02-26T04:58:17.464Z,28.00
2019-02-26T05:00:45.949Z,28.07
2019-02-26T05:03:18.077Z,27.10
2019-02-26T05:05:51.438Z,26.40
2019-02-26T05:08:18.121Z,28.63
2019-02-26T05:10:49.813Z,28.70
2019-02-26T05:13:18.965Z,27.53
2019-02-26T05:15:48.537Z,26.50
2019-02-26T05:18:20.340Z,28.80
2019-02-26T05:20:49.408Z,27.60
2019-02-26T05:23:20.607Z,28.30
2019-02-26T05:25:50.253Z,29.87
2019-02-26T05:28:19.822Z,28.43
2019-02-26T05:30:51.297Z,27.83
2019-02-26T05:33:21.636Z,28.40
2019-02-26T05:35:52.029Z,28.30
2019-02-26T05:38:23.920Z,28.80
2019-02-26T05:40:54.047Z,28.67
2019-02-26T05:43:26.444Z,29.47
2019-02-26T05:45:59.924Z,31.83
2019-02-26T05:48:26.785Z,28.70
2019-02-26T05:50:57.530Z,30.27
2019-02-26T05:53:27.670Z,29.20
2019-02-26T05:55:57.294Z,28.80
2019-02-26T05:58:26.897Z,28.33
2019-02-26T06:00:56.452Z,28.60
2019-02-26T06:03:26.055Z,27.77
2019-02-26T06:05:57.817Z,29.70
2019-02-26T06:08:32.317Z,28.80
2019-02-26T06:10:58.410Z,30.10
2019-02-26T06:13:29.136Z,29.93
2019-02-26T06:16:02.170Z,28.13
2019-02-26T06:18:30.629Z,30.73
2019-02-26T06:21:01.222Z,29.53
2019-02-26T06:23:33.806Z,33.13
2019-02-26T06:26:05.198Z,31.17
2019-02-26T06:28:38.035Z,30.03
2019-02-26T06:31:05.041Z,30.83
2019-02-26T06:33:36.599Z,29.40
2019-02-26T06:36:06.441Z,30.17
2019-02-26T06:38:36.121Z,29.97
2019-02-26T06:41:05.672Z,31.13
2019-02-26T06:43:37.544Z,30.27
2019-02-26T06:46:09.246Z,29.07
2019-02-26T06:48:37.813Z,29.90
2019-02-26T06:51:07.395Z,31.70
2019-02-26T06:53:36.939Z,30.63
2019-02-26T06:56:06.516Z,31.00
2019-02-26T06:58:37.963Z,31.70
2019-02-26T07:01:09.410Z,30.73
2019-02-26T07:03:40.874Z,31.90
2019-02-26T07:06:10.194Z,29.57
2019-02-26T07:08:39.759Z,32.33
2019-02-26T07:11:09.346Z,30.00
2019-02-26T07:13:41.027Z,30.97
2019-02-26T07:16:10.317Z,31.57
2019-02-26T07:18:39.956Z,32.63
2019-02-26T07:21:09.511Z,30.80
2019-02-26T07:23:40.050Z,33.80
2019-02-26T07:26:11.702Z,33.13
2019-02-26T07:28:41.585Z,34.40
2019-02-26T07:31:12.290Z,34.43
2019-02-26T07:33:41.842Z,34.07
2019-02-26T07:36:11.429Z,31.90
2019-02-26T07:38:42.324Z,34.70
2019-02-26T07:41:12.448Z,32.33
2019-02-26T07:43:46.335Z,33.20
2019-02-26T07:46:14.598Z,36.17
2019-02-26T07:48:46.150Z,36.17
2019-02-26T07:51:15.976Z,34.40
2019-02-26T07:53:50.648Z,36.50
2019-02-26T07:56:16.853Z,36.70
2019-02-26T07:58:46.402Z,35.40
2019-02-26T08:01:15.986Z,37.60
2019-02-26T08:03:46.994Z,34.90
2019-02-26T08:06:16.882Z,35.23
2019-02-26T08:08:48.876Z,36.40
2019-02-26T08:11:18.083Z,37.90
2019-02-26T08:13:49.470Z,37.73
2019-02-26T08:16:20.658Z,40.07
2019-02-26T08:18:52.185Z,40.43
2019-02-26T08:21:23.075Z,41.80
2019-02-26T08:23:53.156Z,48.53
2019-02-26T08:26:24.424Z,40.50
2019-02-26T08:29:13.294Z,45.93
2019-02-26T08:31:46.610Z,42.60
2019-02-26T08:34:15.725Z,40.30
2019-02-26T08:36:46.824Z,39.17
2019-02-26T08:39:16.517Z,43.50
2019-02-26T08:42:08.924Z,40.10
2019-02-26T08:44:38.554Z,39.23
2019-02-26T08:47:11.193Z,40.70
2019-02-26T08:49:40.728Z,42.37
2019-02-26T08:52:10.616Z,40.70
2019-02-26T08:54:40.126Z,40.40
2019-02-26T08:57:11.917Z,41.20
2019-02-26T08:59:42.237Z,41.60
2019-02-26T09:02:12.820Z,42.20
2019-02-26T09:04:44.523Z,43.00
2019-02-26T09:07:15.931Z,41.60
2019-02-26T09:09:47.563Z,43.47
2019-02-26T09:12:17.533Z,42.20
2019-02-26T09:14:49.617Z,43.53
2019-02-26T09:17:23.051Z,43.77
2019-02-26T09:19:52.622Z,45.53
2019-02-26T09:22:23.604Z,45.80
2019-02-26T09:24:54.469Z,42.50
2019-02-26T09:27:26.713Z,43.53
2019-02-26T09:29:55.901Z,44.57
2019-02-26T09:32:25.443Z,45.50
2019-02-26T09:34:56.961Z,42.10
2019-02-26T09:37:26.601Z,44.70
2019-02-26T09:39:57.405Z,45.43
2019-02-26T09:42:28.327Z,45.50
2019-02-26T09:45:00.198Z,44.60
2019-02-26T09:47:32.886Z,41.70
2019-02-26T09:50:01.207Z,42.23
2019-02-26T09:52:32.653Z,42.63
2019-02-26T09:55:01.999Z,41.87
2019-02-26T09:57:31.542Z,43.27
2019-02-26T10:00:03.350Z,41.60
2019-02-26T10:02:32.316Z,43.13
2019-02-26T10:05:01.867Z,43.27
2019-02-26T10:07:35.533Z,45.27
2019-02-26T10:10:04.018Z,46.33
2019-02-26T10:12:34.762Z,45.73
2019-02-26T10:15:15.675Z,44.30
2019-02-26T10:17:45.567Z,42.97
2019-02-26T10:20:31.164Z,44.03
2019-02-26T10:23:01.255Z,46.40
2019-02-26T10:25:31.954Z,40.33
2019-02-26T10:28:05.826Z,43.40
2019-02-26T10:30:35.992Z,42.40
2019-02-26T10:33:07.169Z,43.60
2019-02-26T10:35:38.688Z,45.13
2019-02-26T10:38:10.784Z,44.20
2019-02-26T10:40:50.658Z,44.30
2019-02-26T10:43:11.035Z,44.17
2019-02-26T10:45:42.381Z,43.70
2019-02-26T10:48:13.754Z,44.40
2019-02-26T10:50:46.985Z,42.33
2019-02-26T10:53:18.887Z,44.40
2019-02-26T10:55:46.154Z,44.80
2019-02-26T10:58:15.674Z,44.50
2019-02-26T11:00:46.513Z,43.73
2019-02-26T11:03:17.419Z,41.70
2019-02-26T11:05:48.761Z,42.93
2019-02-26T11:08:20.614Z,44.63
2019-02-26T11:10:52.188Z,43.77
2019-02-26T11:13:24.920Z,48.10
2019-02-26T11:15:53.967Z,43.80
2019-02-26T11:18:23.900Z,45.83
2019-02-26T11:20:56.117Z,42.60
2019-02-26T11:23:30.907Z,44.03
2019-02-26T11:25:56.453Z,46.00
2019-02-26T11:28:29.727Z,47.93
2019-02-26T11:30:57.327Z,48.83
2019-02-26T11:33:26.847Z,46.40
2019-02-26T11:35:56.445Z,44.80
2019-02-26T11:38:26.038Z,42.60
2019-02-26T11:40:55.568Z,41.13
2019-02-26T11:43:27.123Z,42.63
2019-02-26T11:45:58.861Z,41.67
2019-02-26T11:48:28.939Z,43.80
2019-02-26T11:51:01.080Z,43.07
2019-02-26T11:53:30.403Z,43.30
2019-02-26T11:56:01.963Z,43.80
2019-02-26T11:58:31.591Z,44.43
2019-02-26T12:01:01.627Z,45.83
2019-02-26T12:03:34.105Z,44.97
2019-02-26T12:06:02.414Z,48.00
2019-02-26T12:08:32.145Z,46.90
2019-02-26T12:11:03.965Z,44.63
2019-02-26T12:13:32.940Z,46.50
2019-02-26T12:16:02.587Z,45.60
2019-02-26T12:18:34.080Z,45.07
2019-02-26T12:21:05.382Z,45.73
2019-02-26T12:23:36.751Z,46.43
2019-02-26T12:26:05.947Z,42.30
2019-02-26T12:28:37.665Z,43.87
2019-02-26T12:31:09.847Z,41.67
2019-02-26T12:33:38.076Z,43.70
2019-02-26T12:36:09.771Z,44.60
2019-02-26T12:38:39.055Z,42.97
2019-02-26T12:41:09.646Z,44.97
2019-02-26T12:43:43.074Z,43.27
2019-02-26T12:46:11.337Z,43.57
2019-02-26T12:48:44.382Z,41.20
2019-02-26T12:51:12.119Z,43.50
2019-02-26T12:53:49.061Z,44.37
2019-02-26T12:56:16.011Z,42.37
2019-02-26T12:58:48.277Z,43.03
2019-02-26T13:01:16.896Z,42.17
2019-02-26T13:03:51.171Z,41.37
2019-02-26T13:06:18.660Z,43.10
2019-02-26T13:08:50.549Z,40.87
2019-02-26T13:11:24.256Z,41.80
2019-02-26T13:13:53.468Z,42.20
2019-02-26T13:16:22.891Z,39.90
2019-02-26T13:18:56.683Z,41.03
2019-02-26T13:21:23.763Z,40.13
2019-02-26T13:23:58.429Z,42.50
2019-02-26T13:26:24.570Z,41.20
2019-02-26T13:28:56.052Z,40.33
2019-02-26T13:31:25.495Z,41.30
2019-02-26T13:33:55.108Z,41.63
2019-02-26T13:36:24.615Z,43.40
2019-02-26T13:38:54.164Z,43.10
2019-02-26T13:41:30.093Z,45.53
2019-02-26T13:43:54.944Z,44.50
2019-02-26T13:46:24.757Z,45.77
2019-02-26T13:48:54.281Z,45.40
2019-02-26T13:51:23.803Z,43.80
2019-02-26T13:53:53.346Z,39.63
2019-02-26T13:56:22.891Z,41.10
2019-02-26T13:58:52.420Z,40.00
2019-02-26T14:01:22.421Z,41.83
2019-02-26T14:03:51.955Z,39.70
2019-02-26T14:06:21.478Z,39.77
2019-02-26T14:08:51.396Z,41.30
2019-02-26T14:11:21.322Z,39.27
2019-02-26T14:13:50.886Z,45.63
2019-02-26T14:16:20.452Z,40.40
2019-02-26T14:18:49.985Z,41.40
2019-02-26T14:21:19.536Z,44.50
2019-02-26T14:23:49.082Z,42.17
2019-02-26T14:26:18.602Z,42.20
2019-02-26T14:28:48.117Z,40.80
2019-02-26T14:31:17.861Z,41.70
2019-02-26T14:33:47.478Z,42.10
2019-02-26T14:36:17.011Z,42.90
2019-02-26T14:38:46.550Z,43.13
2019-02-26T14:41:16.065Z,42.30
2019-02-26T14:43:45.836Z,41.93
2019-02-26T14:46:15.462Z,41.73
2019-02-26T14:48:44.986Z,42.67
2019-02-26T14:51:14.506Z,42.93
2019-02-26T14:53:44.041Z,40.47
2019-02-26T14:56:13.668Z,41.77
2019-02-26T14:58:43.195Z,42.03
2019-02-26T15:01:13.061Z,41.80
2019-02-26T15:03:42.579Z,40.50
2019-02-26T15:06:12.381Z,41.03
2019-02-26T15:08:42.161Z,43.30
2019-02-26T15:11:11.752Z,41.13
2019-02-26T15:13:41.339Z,42.63
2019-02-26T15:16:11.342Z,43.70
2019-02-26T15:18:40.860Z,44.03
2019-02-26T15:21:10.374Z,43.57
2019-02-26T15:23:39.925Z,42.80
2019-02-26T15:26:09.443Z,45.30
2019-02-26T15:28:38.960Z,45.37
2019-02-26T15:31:08.716Z,46.00
2019-02-26T15:33:38.242Z,44.80
2019-02-26T15:36:07.753Z,42.87
2019-02-26T15:38:37.442Z,44.07
2019-02-26T15:41:07.144Z,43.07
2019-02-26T15:43:36.667Z,43.50
2019-02-26T15:46:06.199Z,44.53
2019-02-26T15:48:36.460Z,43.53
2019-02-26T15:51:14.117Z,42.50
2019-02-26T15:53:38.243Z,46.40
2019-02-26T15:56:07.834Z,45.17
2019-02-26T15:58:37.359Z,45.93
2019-02-26T16:01:10.237Z,45.07
2019-02-26T16:03:39.761Z,43.40
2019-02-26T16:06:09.287Z,43.80
2019-02-26T16:08:41.274Z,43.30
2019-02-26T16:11:10.253Z,44.50
2019-02-26T16:13:39.771Z,44.43
2019-02-26T16:16:09.322Z,46.30
2019-02-26T16:18:38.848Z,45.80
2019-02-26T16:21:08.384Z,44.40
2019-02-26T16:23:38.036Z,45.37
2019-02-26T16:26:08.092Z,45.80
2019-02-26T16:28:38.455Z,46.57
2019-02-26T16:31:08.017Z,47.07
2019-02-26T16:33:37.545Z,46.40
2019-02-26T16:36:07.194Z,48.60
2019-02-26T16:38:36.837Z,47.10
2019-02-26T16:41:06.691Z,45.97
2019-02-26T16:43:36.222Z,48.37
2019-02-26T16:46:08.326Z,47.47
2019-02-26T16:48:37.180Z,46.97
2019-02-26T16:51:06.884Z,48.67
2019-02-26T16:53:36.838Z,45.70
2019-02-26T16:56:07.821Z,48.47
2019-02-26T16:58:37.482Z,47.07
2019-02-26T17:01:07.793Z,49.50
2019-02-26T17:03:37.394Z,49.07
2019-02-26T17:06:07.002Z,46.87
2019-02-26T17:08:36.558Z,50.73
2019-02-26T17:11:06.074Z,50.93
2019-02-26T17:13:35.981Z,54.10
2019-02-26T17:16:05.855Z,54.00
2019-02-26T17:18:35.398Z,47.07
2019-02-26T17:21:04.919Z,50.03
2019-02-26T17:23:34.474Z,48.20
2019-02-26T17:26:04.375Z,49.47
2019-02-26T17:28:34.090Z,49.87
2019-02-26T17:31:03.645Z,51.97
2019-02-26T17:33:33.190Z,49.37
2019-02-26T17:36:02.719Z,49.17
2019-02-26T17:38:32.270Z,52.43
2019-02-26T17:41:01.796Z,53.03
2019-02-26T17:43:31.318Z,50.23
2019-02-26T17:46:00.876Z,47.83
2019-02-26T17:48:31.095Z,51.27
2019-02-26T17:51:01.191Z,55.70
2019-02-26T17:53:31.183Z,51.03
2019-02-26T17:56:00.715Z,52.43
2019-02-26T17:58:30.279Z,51.07
2019-02-26T18:00:59.932Z,50.60
2019-02-26T18:03:29.465Z,51.50
2019-02-26T18:05:58.983Z,50.23
2019-02-26T18:08:28.698Z,49.43
2019-02-26T18:10:58.220Z,50.47
2019-02-26T18:13:27.752Z,50.03
2019-02-26T18:15:59.142Z,53.60
2019-02-26T18:18:28.531Z,51.07
2019-02-26T18:20:58.061Z,54.47
2019-02-26T18:23:27.608Z,52.97
2019-02-26T18:25:57.153Z,54.77
2019-02-26T18:28:26.675Z,52.60
2019-02-26T18:30:56.639Z,54.70
2019-02-26T18:33:26.147Z,52.03
2019-02-26T18:35:55.668Z,54.53
2019-02-26T18:38:25.215Z,54.30
2019-02-26T18:40:54.754Z,55.37
2019-02-26T18:43:24.305Z,52.67
2019-02-26T18:45:54.309Z,51.07
2019-02-26T18:48:23.874Z,54.80
2019-02-26T18:50:53.396Z,53.97
2019-02-26T18:53:23.118Z,54.80
2019-02-26T18:55:52.644Z,53.37
2019-02-26T18:58:22.189Z,51.23
2019-02-26T19:00:51.713Z,54.23
2019-02-26T19:03:21.229Z,53.87
2019-02-26T19:05:53.818Z,52.80
2019-02-26T19:08:22.035Z,50.80
2019-02-26T19:10:53.330Z,49.77
2019-02-26T19:13:22.808Z,48.47
2019-02-26T19:15:52.343Z,49.47
2019-02-26T19:18:21.875Z,54.57
2019-02-26T19:20:51.431Z,84.97
2019-02-26T19:23:20.973Z,83.87
2019-02-26T19:25:50.564Z,149.53
2019-02-26T19:28:20.084Z,52.77
2019-02-26T19:30:49.789Z,54.03
2019-02-26T19:33:21.576Z,54.47
2019-02-26T19:35:50.744Z,51.37
2019-02-26T19:38:20.764Z,58.13
2019-02-26T19:41:00.269Z,84.77
2019-02-26T19:43:29.824Z,58.50
2019-02-26T19:45:59.345Z,68.60
2019-02-26T19:48:30.633Z,65.67
2019-02-26T19:51:00.380Z,52.23
2019-02-26T19:53:29.900Z,49.40
2019-02-26T19:55:59.427Z,47.83
2019-02-26T19:58:28.992Z,50.90
2019-02-26T20:00:58.541Z,46.10
2019-02-26T20:03:39.245Z,47.90
2019-02-26T20:05:59.771Z,51.80
2019-02-26T20:08:30.989Z,50.30
2019-02-26T20:11:00.546Z,49.63
2019-02-26T20:13:31.712Z,49.83
2019-02-26T20:16:01.353Z,49.97
2019-02-26T20:18:31.251Z,48.30
2019-02-26T20:21:01.052Z,51.87
2019-02-26T20:23:30.573Z,49.17
2019-02-26T20:26:00.212Z,51.40
2019-02-26T20:28:29.732Z,46.27
2019-02-26T20:30:59.266Z,49.10
2019-02-26T20:33:28.800Z,47.73
2019-02-26T20:35:58.597Z,46.13
2019-02-26T20:38:32.328Z,50.70
2019-02-26T20:40:59.899Z,50.83
2019-02-26T20:43:29.432Z,50.70
2019-02-26T20:45:58.947Z,49.00
2019-02-26T20:48:28.493Z,50.00
2019-02-26T20:50:58.024Z,48.93
2019-02-26T20:53:27.554Z,51.30
2019-02-26T20:55:57.712Z,55.90
2019-02-26T20:58:27.807Z,53.33
2019-02-26T21:00:58.800Z,53.77
2019-02-26T21:03:29.027Z,49.40
2019-02-26T21:05:58.552Z,55.50
2019-02-26T21:08:30.761Z,53.30
2019-02-26T21:10:59.350Z,53.30
2019-02-26T21:13:28.881Z,52.60
2019-02-26T21:15:58.395Z,54.27
2019-02-26T21:18:30.240Z,51.90
2019-02-26T21:20:59.302Z,53.30
2019-02-26T21:23:28.821Z,53.00
2019-02-26T21:25:58.735Z,52.97
2019-02-26T21:28:28.266Z,52.63
2019-02-26T21:30:57.785Z,54.00
2019-02-26T21:33:30.618Z,52.97
2019-02-26T21:35:58.575Z,53.90
2019-02-26T21:38:28.097Z,49.73
2019-02-26T21:40:57.639Z,48.47
2019-02-26T21:43:27.167Z,54.20
2019-02-26T21:45:56.710Z,52.33
2019-02-26T21:48:26.684Z,53.30
2019-02-26T21:50:56.183Z,54.43
2019-02-26T21:53:25.713Z,54.20
2019-02-26T21:55:55.716Z,52.07
2019-02-26T21:58:26.841Z,56.43
2019-02-26T22:00:56.571Z,57.30
2019-02-26T22:03:26.471Z,56.67
2019-02-26T22:06:04.867Z,57.70
2019-02-26T22:08:27.250Z,57.70
2019-02-26T22:10:56.788Z,61.30
2019-02-26T22:13:29.100Z,58.27
2019-02-26T22:15:57.552Z,54.90
2019-02-26T22:18:31.147Z,53.83
2019-02-26T22:20:58.791Z,56.83
2019-02-26T22:23:29.389Z,55.10
2019-02-26T22:25:59.198Z,55.13
2019-02-26T22:28:28.717Z,54.90
2019-02-26T22:30:58.228Z,54.73
2019-02-26T22:33:28.654Z,54.23
2019-02-26T22:35:59.843Z,53.53
2019-02-26T22:38:29.570Z,54.20
2019-02-26T22:40:59.942Z,52.97
2019-02-26T22:43:30.603Z,52.33
2019-02-26T22:46:01.151Z,55.57
2019-02-26T22:48:31.404Z,57.23
2019-02-26T22:51:00.958Z,55.33
2019-02-26T22:53:30.462Z,54.87
2019-02-26T22:56:00.007Z,58.50
2019-02-26T22:58:29.525Z,54.77
2019-02-26T23:01:18.075Z,55.80
2019-02-26T23:03:47.688Z,53.10
2019-02-26T23:06:17.383Z,49.37
2019-02-26T23:08:46.999Z,51.10
2019-02-26T23:11:16.841Z,54.00
2019-02-26T23:13:46.367Z,55.80
2019-02-26T23:16:18.462Z,55.80
2019-02-26T23:18:47.528Z,55.40
2019-02-26T23:21:17.750Z,53.53
2019-02-26T23:23:47.549Z,54.53
2019-02-26T23:26:17.151Z,56.33
2019-02-26T23:28:46.907Z,57.53
2019-02-26T23:31:17.672Z,57.87
2019-02-26T23:33:48.457Z,67.67
2019-02-26T23:36:18.625Z,54.90
2019-02-26T23:38:50.252Z,55.10
2019-02-26T23:41:19.787Z,52.77
2019-02-26T23:43:49.324Z,54.47
2019-02-26T23:46:19.005Z,52.87
2019-02-26T23:48:48.527Z,56.93
2019-02-26T23:51:20.999Z,60.00
2019-02-26T23:53:49.569Z,56.10
2019-02-26T23:56:19.825Z,53.37
2019-02-26T23:58:49.491Z,56.50
