createdAt,value
2023-01-01T00:00:50.230Z,101077.06
2023-01-01T00:03:18.115Z,101073.22
2023-01-01T00:05:45.634Z,101072.44
2023-01-01T00:08:13.179Z,101077.97
2023-01-01T00:10:40.765Z,101077.44
2023-01-01T00:13:08.419Z,101081.97
2023-01-01T00:15:35.909Z,101078.53
2023-01-01T00:18:03.505Z,101078.47
2023-01-01T00:20:35.253Z,101078.97
2023-01-01T00:23:03.358Z,101079.31
2023-01-01T00:25:32.649Z,101069.75
2023-01-01T00:28:00.685Z,101074.47
2023-01-01T00:30:28.273Z,101079.66
2023-01-01T00:32:56.562Z,101078.41
2023-01-01T00:35:26.469Z,101084.91
2023-01-01T00:37:55.496Z,101086.59
2023-01-01T00:40:23.344Z,101081.41
2023-01-01T00:42:51.611Z,101099.31
2023-01-01T00:45:22.550Z,101099.22
2023-01-01T00:47:54.656Z,101094.41
2023-01-01T00:50:23.795Z,101087.34
2023-01-01T00:52:51.578Z,101097.00
2023-01-01T00:55:19.350Z,101089.66
2023-01-01T00:57:46.847Z,101101.09
2023-01-01T01:00:15.410Z,101105.13
2023-01-01T01:02:43.080Z,101089.75
2023-01-01T01:05:11.281Z,101102.53
2023-01-01T01:07:41.470Z,101108.44
2023-01-01T01:10:10.221Z,101095.69
2023-01-01T01:12:38.361Z,101088.72
2023-01-01T01:15:07.071Z,101091.16
2023-01-01T01:17:35.172Z,101086.28
2023-01-01T01:20:03.513Z,101093.03
2023-01-01T01:22:31.172Z,101084.03
2023-01-01T01:24:58.659Z,101083.63
2023-01-01T01:27:26.571Z,101082.97
2023-01-01T01:29:54.939Z,101079.13
2023-01-01T01:32:22.407Z,101085.97
2023-01-01T01:34:50.266Z,101085.41
2023-01-01T01:37:17.748Z,101077.22
2023-01-01T01:39:47.884Z,101077.78
2023-01-01T01:42:19.697Z,101079.72
2023-01-01T01:44:47.589Z,101077.22
2023-01-01T01:47:54.374Z,101074.47
2023-01-01T01:50:39.847Z,101077.06
2023-01-01T01:53:20.109Z,101078.78
2023-01-01T01:55:55.470Z,101071.50
2023-01-01T01:58:23.476Z,101071.50
2023-01-01T02:00:51.602Z,101067.84
2023-01-01T02:03:57.863Z,101066.63
2023-01-01T02:06:29.768Z,101070.59
2023-01-01T02:09:01.070Z,101071.94
2023-01-01T02:11:28.743Z,101073.91
2023-01-01T02:13:58.242Z,101075.25
2023-01-01T02:16:47.631Z,101080.41
2023-01-01T02:19:30.727Z,101081.44
2023-01-01T02:22:18.460Z,101075.13
2023-01-01T02:25:43.011Z,101075.47
2023-01-01T02:28:43.486Z,101077.59
2023-01-01T02:31:22.789Z,101082.63
2023-01-01T02:33:55.567Z,101074.84
2023-01-01T02:36:26.036Z,101072.97
2023-01-01T02:38:58.078Z,101082.91
2023-01-01T02:41:36.489Z,101076.28
2023-01-01T02:46:36.074Z,101083.31
2023-01-01T02:49:09.824Z,101087.53
2023-01-01T02:52:13.494Z,101094.72
2023-01-01T02:55:06.310Z,101083.38
2023-01-01T02:57:49.020Z,101087.44
2023-01-01T03:00:31.374Z,101081.09
2023-01-01T03:03:29.033Z,101079.91
2023-01-01T03:06:23.724Z,101069.59
2023-01-01T03:08:59.664Z,101072.03
2023-01-01T03:11:39.805Z,101075.34
2023-01-01T03:14:38.584Z,101076.34
2023-01-01T03:17:36.266Z,101079.94
2023-01-01T03:20:12.078Z,101076.50
2023-01-01T03:25:25.995Z,101080.59
2023-01-01T03:28:02.806Z,101080.13
2023-01-01T03:30:33.002Z,101086.03
2023-01-01T03:33:09.763Z,101079.94
2023-01-01T03:35:41.847Z,101079.03
2023-01-01T03:38:24.848Z,101080.38
2023-01-01T03:41:01.877Z,101091.03
2023-01-01T03:43:53.005Z,101095.59
2023-01-01T03:46:27.108Z,101098.75
2023-01-01T03:49:03.352Z,101092.94
2023-01-01T03:52:05.609Z,101091.72
2023-01-01T03:54:58.875Z,101090.97
2023-01-01T03:58:02.595Z,101100.91
2023-01-01T04:00:37.879Z,101099.28
2023-01-01T04:03:26.693Z,101105.72
2023-01-01T04:05:54.367Z,101102.69
2023-01-01T04:08:22.088Z,101089.72
2023-01-01T04:10:58.076Z,101099.38
2023-01-01T04:13:25.572Z,101106.66
2023-01-01T04:15:53.159Z,101102.22
2023-01-01T04:18:20.701Z,101103.69
2023-01-01T04:20:48.146Z,101097.91
2023-01-01T04:23:15.579Z,101103.88
2023-01-01T04:25:43.138Z,101094.69
2023-01-01T04:28:10.611Z,101098.88
2023-01-01T04:33:04.545Z,101101.84
2023-01-01T04:35:32.434Z,101096.88
2023-01-01T04:38:00.641Z,101102.22
2023-01-01T04:40:28.184Z,101103.28
2023-01-01T04:42:55.766Z,101100.53
2023-01-01T04:45:23.418Z,101102.88
2023-01-01T04:47:50.929Z,101101.28
2023-01-01T04:50:18.433Z,101102.56
2023-01-01T04:52:46.196Z,101108.59
2023-01-01T04:55:13.797Z,101106.41
2023-01-01T04:57:42.580Z,101119.41
2023-01-01T05:00:10.530Z,101117.28
2023-01-01T05:02:38.143Z,101118.25
2023-01-01T05:05:06.119Z,101116.75
2023-01-01T05:07:34.427Z,101119.44
2023-01-01T05:10:01.909Z,101117.03
2023-01-01T05:12:30.952Z,101125.22
2023-01-01T05:14:58.428Z,101125.19
2023-01-01T05:17:25.887Z,101123.22
2023-01-01T05:19:53.395Z,101125.97
2023-01-01T05:22:20.925Z,101130.47
2023-01-01T05:24:48.427Z,101121.84
2023-01-01T05:27:15.892Z,101137.16
2023-01-01T05:29:43.359Z,101133.78
2023-01-01T05:37:03.405Z,101138.94
2023-01-01T05:39:30.920Z,101135.50
2023-01-01T05:41:58.462Z,101137.22
2023-01-01T05:44:26.144Z,101139.47
2023-01-01T05:46:53.576Z,101142.88
2023-01-01T05:49:21.210Z,101141.31
2023-01-01T05:51:48.690Z,101138.19
2023-01-01T05:56:42.519Z,101135.41
2023-01-01T05:59:11.584Z,101134.34
2023-01-01T06:01:45.383Z,101128.25
2023-01-01T06:04:13.954Z,101134.63
2023-01-01T06:06:41.707Z,101125.84
2023-01-01T06:09:11.859Z,101129.84
2023-01-01T06:11:40.815Z,101142.38
2023-01-01T06:14:08.289Z,101128.81
2023-01-01T06:16:36.125Z,101134.41
2023-01-01T06:19:03.738Z,101129.84
2023-01-01T06:21:31.183Z,101127.91
2023-01-01T06:24:00.926Z,101129.16
2023-01-01T06:26:32.057Z,101129.09
2023-01-01T06:29:03.026Z,101133.06
2023-01-01T06:31:36.795Z,101140.16
2023-01-01T06:34:10.188Z,101138.53
2023-01-01T06:36:37.934Z,101151.19
2023-01-01T06:39:08.017Z,101149.97
2023-01-01T06:41:35.764Z,101151.47
2023-01-01T06:44:04.148Z,101162.41
2023-01-01T06:46:37.720Z,101161.59
2023-01-01T06:49:10.129Z,101153.34
2023-01-01T06:51:42.372Z,101160.38
2023-01-01T06:54:11.938Z,101159.31
2023-01-01T06:56:39.874Z,101159.25
2023-01-01T06:59:07.883Z,101166.31
2023-01-01T07:01:43.863Z,101164.97
2023-01-01T07:04:15.867Z,101157.81
2023-01-01T07:06:43.774Z,101167.16
2023-01-01T07:09:11.281Z,101159.63
2023-01-01T07:11:38.869Z,101159.25
2023-01-01T07:14:06.379Z,101161.16
2023-01-01T07:16:34.083Z,101170.56
2023-01-01T07:19:01.654Z,101165.75
2023-01-01T07:21:32.996Z,101178.63
2023-01-01T07:24:05.740Z,101170.63
2023-01-01T07:26:34.744Z,101172.78
2023-01-01T07:29:07.371Z,101170.72
2023-01-01T07:31:38.510Z,101177.47
2023-01-01T07:34:07.784Z,101172.00
2023-01-01T07:36:35.453Z,101182.13
2023-01-01T07:39:03.190Z,101179.59
2023-01-01T07:41:31.186Z,101172.50
2023-01-01T07:43:59.802Z,101174.78
2023-01-01T07:46:27.846Z,101177.63
2023-01-01T07:48:55.407Z,101182.22
2023-01-01T07:51:23.215Z,101187.44
2023-01-01T07:53:52.090Z,101188.34
2023-01-01T07:56:19.612Z,101192.50
2023-01-01T07:58:47.135Z,101198.97
2023-01-01T08:01:15.533Z,101193.72
2023-01-01T08:03:43.401Z,101197.72
2023-01-01T08:06:14.679Z,101203.50
2023-01-01T08:08:42.383Z,101202.25
2023-01-01T08:11:10.245Z,101205.66
2023-01-01T08:13:37.872Z,101209.03
2023-01-01T08:16:08.635Z,101217.34
2023-01-01T08:18:36.438Z,101205.03
2023-01-01T08:21:05.255Z,101210.84
2023-01-01T08:23:32.789Z,101205.97
2023-01-01T08:26:02.141Z,101204.97
2023-01-01T08:28:31.143Z,101209.44
2023-01-01T08:31:00.320Z,101210.91
2023-01-01T08:33:30.018Z,101216.38
2023-01-01T08:35:58.358Z,101218.88
2023-01-01T08:38:26.200Z,101225.25
2023-01-01T08:40:54.100Z,101218.00
2023-01-01T08:43:21.567Z,101210.16
2023-01-01T08:45:50.594Z,101213.53
2023-01-01T08:48:18.667Z,101210.84
2023-01-01T08:50:52.189Z,101209.91
2023-01-01T08:53:19.758Z,101211.94
2023-01-01T08:56:00.539Z,101213.00
2023-01-01T08:58:32.046Z,101213.44
2023-01-01T09:01:00.317Z,101213.91
2023-01-01T09:03:29.106Z,101202.69
2023-01-01T09:05:57.879Z,101202.03
2023-01-01T09:08:26.022Z,101204.94
2023-01-01T09:10:58.099Z,101212.97
2023-01-01T09:13:27.333Z,101206.75
2023-01-01T09:15:55.492Z,101203.22
2023-01-01T09:18:23.226Z,101200.34
2023-01-01T09:20:50.957Z,101194.47
2023-01-01T09:23:18.474Z,101200.13
2023-01-01T09:25:47.741Z,101190.53
2023-01-01T09:28:18.170Z,101178.19
2023-01-01T09:30:49.335Z,101180.84
2023-01-01T09:33:17.174Z,101183.88
2023-01-01T09:35:44.780Z,101176.81
2023-01-01T09:38:12.819Z,101173.56
2023-01-01T09:41:22.797Z,101173.50
2023-01-01T09:44:22.985Z,101178.13
2023-01-01T09:46:53.353Z,101170.00
2023-01-01T09:49:40.419Z,101169.16
2023-01-01T09:52:16.137Z,101165.56
2023-01-01T09:55:04.301Z,101166.88
2023-01-01T09:57:33.463Z,101167.31
2023-01-01T10:00:04.175Z,101157.75
2023-01-01T10:02:53.547Z,101153.63
2023-01-01T10:05:58.955Z,101154.19
2023-01-01T10:09:01.103Z,101140.06
2023-01-01T10:11:42.670Z,101141.75
2023-01-01T10:14:36.297Z,101140.41
2023-01-01T10:17:18.238Z,101137.53
2023-01-01T10:19:52.517Z,101132.56
2023-01-01T10:22:33.444Z,101128.50
2023-01-01T10:25:21.896Z,101130.56
2023-01-01T10:28:14.900Z,101120.41
2023-01-01T10:30:42.803Z,101116.75
2023-01-01T10:33:15.246Z,101115.03
2023-01-01T10:35:56.979Z,101115.81
2023-01-01T10:38:29.259Z,101109.22
2023-01-01T10:41:13.623Z,101113.66
2023-01-01T10:43:51.034Z,101106.88
2023-01-01T10:46:31.296Z,101100.91
2023-01-01T10:49:11.160Z,101103.47
2023-01-01T10:52:06.979Z,101096.66
2023-01-01T10:54:38.930Z,101099.78
2023-01-01T10:57:28.100Z,101095.44
2023-01-01T11:00:32.252Z,101096.00
2023-01-01T11:03:23.890Z,101097.09
2023-01-01T11:06:36.657Z,101090.75
2023-01-01T11:09:20.657Z,101092.19
2023-01-01T11:12:38.440Z,101092.41
2023-01-01T11:15:01.747Z,101091.09
2023-01-01T11:17:37.775Z,101092.13
2023-01-01T11:20:07.633Z,101084.38
2023-01-01T11:22:41.924Z,101088.75
2023-01-01T11:25:25.284Z,101087.91
2023-01-01T11:27:54.872Z,101083.78
2023-01-01T11:30:59.875Z,101073.88
2023-01-01T11:33:30.114Z,101065.34
2023-01-01T11:35:59.033Z,101058.69
2023-01-01T11:38:30.205Z,101057.06
2023-01-01T11:41:06.270Z,101053.22
2023-01-01T11:43:48.263Z,101063.25
2023-01-01T11:46:46.019Z,101056.69
2023-01-01T11:49:19.499Z,101053.00
2023-01-01T11:51:54.409Z,101054.47
2023-01-01T11:54:38.291Z,101053.00
2023-01-01T11:57:18.598Z,101048.03
2023-01-01T12:00:04.537Z,101047.09
2023-01-01T12:02:54.982Z,101041.19
2023-01-01T12:05:50.112Z,101032.81
2023-01-01T12:08:34.832Z,101034.88
2023-01-01T12:11:30.605Z,101029.53
2023-01-01T12:14:10.459Z,101044.19
2023-01-01T12:17:03.614Z,101041.84
2023-01-01T12:20:03.257Z,101030.75
2023-01-01T12:22:33.972Z,101021.22
2023-01-01T12:25:21.833Z,101029.41
2023-01-01T12:28:33.230Z,101022.13
2023-01-01T12:32:04.171Z,101013.94
2023-01-01T12:35:16.445Z,101016.59
2023-01-01T12:38:15.503Z,101013.03
2023-01-01T12:41:14.557Z,101009.84
2023-01-01T12:44:09.407Z,101010.25
2023-01-01T12:47:04.998Z,101017.03
2023-01-01T12:50:02.368Z,101015.56
2023-01-01T12:52:40.222Z,101026.69
2023-01-01T12:55:24.342Z,101022.88
2023-01-01T12:58:12.077Z,101022.84
2023-01-01T13:00:43.739Z,101016.75
2023-01-01T13:03:27.124Z,101015.00
2023-01-01T13:05:57.615Z,101015.41
2023-01-01T13:08:26.370Z,101014.47
2023-01-01T13:10:58.808Z,101021.00
2023-01-01T13:13:30.418Z,101018.34
2023-01-01T13:16:07.009Z,101017.56
2023-01-01T13:18:36.908Z,101015.31
2023-01-01T13:21:17.886Z,101010.38
2023-01-01T13:23:47.583Z,101017.97
2023-01-01T13:26:25.248Z,101016.78
2023-01-01T13:28:59.052Z,101022.66
2023-01-01T13:31:44.990Z,101028.38
2023-01-01T13:34:58.135Z,101021.53
2023-01-01T13:37:52.280Z,101019.72
2023-01-01T13:40:51.551Z,101024.72
2023-01-01T13:43:39.034Z,101029.78
2023-01-01T13:46:13.927Z,101027.06
2023-01-01T13:49:23.780Z,101027.59
2023-01-01T13:52:14.220Z,101028.44
2023-01-01T13:55:00.255Z,101022.66
2023-01-01T13:58:18.560Z,101016.88
2023-01-01T14:00:58.221Z,101015.56
2023-01-01T14:03:29.664Z,101014.41
2023-01-01T14:06:02.726Z,101020.16
2023-01-01T14:08:39.942Z,101019.34
2023-01-01T14:11:24.108Z,101020.50
2023-01-01T14:13:52.404Z,101015.00
2023-01-01T14:16:22.653Z,101009.03
2023-01-01T14:18:59.709Z,101012.22
2023-01-01T14:21:33.311Z,101016.84
2023-01-01T14:24:05.601Z,101011.03
2023-01-01T14:26:38.527Z,101004.84
2023-01-01T14:29:16.366Z,101008.81
2023-01-01T14:31:46.919Z,101018.81
2023-01-01T14:34:38.600Z,101017.44
2023-01-01T14:37:29.879Z,101026.78
2023-01-01T14:40:29.545Z,101030.00
2023-01-01T14:43:11.969Z,101028.91
2023-01-01T14:45:43.969Z,101030.00
2023-01-01T14:48:24.319Z,101021.88
2023-01-01T14:50:54.352Z,101027.81
2023-01-01T14:53:35.703Z,101021.06
2023-01-01T14:56:07.135Z,101019.97
2023-01-01T14:58:42.473Z,101019.81
2023-01-01T15:01:23.346Z,101016.69
2023-01-01T15:04:06.636Z,101016.47
2023-01-01T15:06:34.253Z,101015.72
2023-01-01T15:09:01.906Z,101024.69
2023-01-01T15:11:29.578Z,101019.41
2023-01-01T15:14:04.784Z,101013.19
2023-01-01T15:16:40.205Z,101017.25
2023-01-01T15:19:23.638Z,101015.91
2023-01-01T15:21:53.339Z,101012.72
2023-01-01T15:24:25.996Z,101021.06
2023-01-01T15:26:53.912Z,101024.81
2023-01-01T15:29:39.626Z,101021.06
2023-01-01T15:32:14.918Z,101022.78
2023-01-01T15:34:54.535Z,101018.91
2023-01-01T15:37:38.710Z,101026.09
2023-01-01T15:40:17.740Z,101023.97
2023-01-01T15:43:26.582Z,101026.47
2023-01-01T15:46:16.853Z,101022.75
2023-01-01T15:48:54.626Z,101026.25
2023-01-01T15:51:25.607Z,101023.16
2023-01-01T15:54:08.246Z,101015.91
2023-01-01T15:56:42.084Z,101017.22
2023-01-01T15:59:33.841Z,101020.47
2023-01-01T16:02:32.313Z,101024.44
2023-01-01T16:07:44.793Z,101030.34
2023-01-01T16:10:18.911Z,101028.25
2023-01-01T16:12:48.136Z,101022.53
2023-01-01T16:15:16.681Z,101029.84
2023-01-01T16:17:45.390Z,101020.59
2023-01-01T16:20:19.683Z,101023.84
2023-01-01T16:22:47.981Z,101023.09
2023-01-01T16:25:21.999Z,101018.44
2023-01-01T16:27:50.435Z,101028.44
2023-01-01T16:30:19.418Z,101030.00
2023-01-01T16:32:53.039Z,101028.47
2023-01-01T16:35:22.754Z,101025.84
2023-01-01T16:37:52.065Z,101028.19
2023-01-01T16:40:19.991Z,101031.13
2023-01-01T16:42:47.630Z,101031.41
2023-01-01T16:45:19.290Z,101029.06
2023-01-01T16:47:47.894Z,101034.06
2023-01-01T16:50:17.287Z,101035.66
2023-01-01T16:52:45.475Z,101044.34
2023-01-01T16:55:14.662Z,101045.69
2023-01-01T16:57:44.669Z,101045.97
2023-01-01T17:00:13.089Z,101041.28
2023-01-01T17:02:42.148Z,101052.03
2023-01-01T17:05:11.583Z,101056.75
2023-01-01T17:07:40.418Z,101057.28
2023-01-01T17:10:08.541Z,101057.53
2023-01-01T17:12:37.678Z,101057.81
2023-01-01T17:15:08.231Z,101061.75
2023-01-01T17:17:37.904Z,101058.59
2023-01-01T17:20:07.534Z,101062.28
2023-01-01T17:22:36.032Z,101064.88
2023-01-01T17:25:03.874Z,101064.88
2023-01-01T17:27:32.868Z,101059.63
2023-01-01T17:30:01.980Z,101070.63
2023-01-01T17:32:34.573Z,101072.75
2023-01-01T17:35:02.880Z,101063.31
2023-01-01T17:37:34.370Z,101064.59
2023-01-01T17:40:06.649Z,101071.06
2023-01-01T17:42:36.258Z,101068.72
2023-01-01T17:45:11.699Z,101070.78
2023-01-01T17:47:40.404Z,101067.31
2023-01-01T17:50:11.111Z,101075.09
2023-01-01T17:52:42.849Z,101070.91
2023-01-01T17:55:13.602Z,101078.47
2023-01-01T17:57:52.088Z,101081.38
2023-01-01T18:00:21.829Z,101075.56
2023-01-01T18:02:50.489Z,101072.16
2023-01-01T18:05:19.879Z,101065.59
2023-01-01T18:07:47.824Z,101064.56
2023-01-01T18:10:15.556Z,101066.13
2023-01-01T18:12:43.548Z,101061.97
2023-01-01T18:15:11.817Z,101066.13
2023-01-01T18:17:39.597Z,101062.19
2023-01-01T18:20:08.453Z,101066.34
2023-01-01T18:22:43.528Z,101064.22
2023-01-01T18:25:12.597Z,101060.28
2023-01-01T18:27:41.403Z,101069.22
2023-01-01T18:30:09.659Z,101067.91
2023-01-01T18:32:37.191Z,101066.00
2023-01-01T18:35:13.462Z,101074.38
2023-01-01T18:37:44.055Z,101073.00
2023-01-01T18:40:19.668Z,101072.44
2023-01-01T18:42:52.845Z,101078.91
2023-01-01T18:45:28.766Z,101084.97
2023-01-01T18:47:56.486Z,101083.09
2023-01-01T18:50:29.266Z,101084.88
2023-01-01T18:53:24.604Z,101083.00
2023-01-01T18:56:09.534Z,101079.09
2023-01-01T18:58:38.051Z,101071.19
2023-01-01T19:01:53.637Z,101080.56
2023-01-01T19:04:23.580Z,101077.97
2023-01-01T19:06:58.414Z,101079.13
2023-01-01T19:09:54.164Z,101074.38
2023-01-01T19:12:28.783Z,101077.25
2023-01-01T19:14:58.518Z,101078.31
2023-01-01T19:17:29.013Z,101071.47
2023-01-01T19:19:59.109Z,101069.88
2023-01-01T19:23:02.826Z,101068.84
2023-01-01T19:25:41.099Z,101067.28
2023-01-01T19:28:36.027Z,101064.59
2023-01-01T19:31:07.194Z,101064.47
2023-01-01T19:33:35.724Z,101067.31
2023-01-01T19:36:04.769Z,101072.19
2023-01-01T19:38:42.888Z,101074.09
2023-01-01T19:41:14.221Z,101072.69
2023-01-01T19:43:41.916Z,101074.69
2023-01-01T19:46:10.557Z,101080.09
2023-01-01T19:48:38.192Z,101079.59
2023-01-01T19:51:06.991Z,101077.09
2023-01-01T19:53:34.890Z,101079.16
2023-01-01T19:56:07.085Z,101074.88
2023-01-01T19:58:35.629Z,101078.34
2023-01-01T20:01:05.344Z,101074.00
2023-01-01T20:03:54.824Z,101073.53
2023-01-01T20:06:26.386Z,101074.88
2023-01-01T20:08:55.023Z,101074.03
2023-01-01T20:11:25.397Z,101075.34
2023-01-01T20:13:55.036Z,101082.94
2023-01-01T20:16:22.658Z,101080.50
2023-01-01T20:18:50.198Z,101074.78
2023-01-01T20:21:37.129Z,101076.06
2023-01-01T20:24:05.200Z,101075.38
2023-01-01T20:26:32.788Z,101087.75
2023-01-01T20:29:21.325Z,101087.66
2023-01-01T20:31:55.854Z,101082.63
2023-01-01T20:34:24.110Z,101084.25
2023-01-01T20:37:11.623Z,101084.81
2023-01-01T20:39:40.237Z,101079.56
2023-01-01T20:42:08.038Z,101081.38
2023-01-01T20:44:39.950Z,101084.53
2023-01-01T20:47:07.486Z,101088.97
2023-01-01T20:49:35.808Z,101078.56
2023-01-01T20:52:05.535Z,101081.06
2023-01-01T20:54:33.280Z,101092.16
2023-01-01T20:57:01.919Z,101089.06
2023-01-01T20:59:38.563Z,101086.97
2023-01-01T21:02:11.561Z,101090.47
2023-01-01T21:04:40.674Z,101091.28
2023-01-01T21:07:19.076Z,101094.31
2023-01-01T21:09:50.935Z,101100.88
2023-01-01T21:12:18.490Z,101096.72
2023-01-01T21:14:46.356Z,101093.34
2023-01-01T21:17:46.686Z,101093.78
2023-01-01T21:20:18.280Z,101095.81
2023-01-01T21:22:49.489Z,101105.41
2023-01-01T21:25:50.960Z,101107.09
2023-01-01T21:28:19.373Z,101107.88
2023-01-01T21:30:56.045Z,101109.72
2023-01-01T21:33:31.686Z,101104.38
2023-01-01T21:36:13.204Z,101099.84
2023-01-01T21:38:43.665Z,101100.41
2023-01-01T21:41:27.604Z,101100.16
2023-01-01T21:44:01.396Z,101101.03
2023-01-01T21:46:39.676Z,101103.94
2023-01-01T21:49:46.443Z,101101.75
2023-01-01T21:52:20.864Z,101103.84
2023-01-01T21:54:49.834Z,101094.56
2023-01-01T21:57:24.999Z,101100.97
2023-01-01T21:59:54.284Z,101099.16
2023-01-01T22:02:34.398Z,101101.81
2023-01-01T22:05:30.350Z,101099.63
2023-01-01T22:08:26.315Z,101098.06
2023-01-01T22:10:53.778Z,101099.31
2023-01-01T22:13:29.633Z,101098.81
2023-01-01T22:15:59.581Z,101099.97
2023-01-01T22:18:31.158Z,101088.41
2023-01-01T22:21:02.679Z,101094.56
2023-01-01T22:23:41.581Z,101095.66
2023-01-01T22:26:22.612Z,101092.72
2023-01-01T22:29:14.340Z,101095.09
2023-01-01T22:31:48.771Z,101092.06
2023-01-01T22:34:23.425Z,101098.91
2023-01-01T22:36:51.004Z,101092.63
2023-01-01T22:39:36.695Z,101090.16
2023-01-01T22:42:05.962Z,101096.25
2023-01-01T22:44:36.987Z,101085.16
2023-01-01T22:47:04.587Z,101081.41
2023-01-01T22:49:42.670Z,101079.41
2023-01-01T22:52:12.105Z,101082.91
2023-01-01T22:54:39.997Z,101082.56
2023-01-01T22:57:07.516Z,101088.09
2023-01-01T22:59:35.071Z,101087.13
2023-01-01T23:02:03.760Z,101069.28
2023-01-01T23:04:31.274Z,101069.53
2023-01-01T23:07:00.620Z,101074.81
2023-01-01T23:09:28.284Z,101073.25
2023-01-01T23:11:56.652Z,101068.63
2023-01-01T23:14:45.437Z,101057.34
2023-01-01T23:17:12.977Z,101068.06
2023-01-01T23:19:40.588Z,101071.78
2023-01-01T23:22:08.301Z,101074.03
2023-01-01T23:24:36.402Z,101074.53
2023-01-01T23:27:04.631Z,101075.16
2023-01-01T23:29:34.116Z,101079.25
2023-01-01T23:32:03.046Z,101067.72
2023-01-01T23:34:30.689Z,101061.75
2023-01-01T23:36:58.789Z,101061.97
2023-01-01T23:39:26.265Z,101065.47
2023-01-01T23:41:53.808Z,101067.59
2023-01-01T23:44:21.275Z,101070.94
2023-01-01T23:46:49.090Z,101060.63
2023-01-01T23:49:17.422Z,101059.28
2023-01-01T23:51:45.229Z,101056.50
2023-01-01T23:54:12.766Z,101056.38
2023-01-01T23:56:40.266Z,101054.59
2023-01-01T23:59:07.808Z,101057.09
