createdAt,value
2019-01-02T00:00:44.230Z,19.20
2019-01-02T00:03:14.435Z,19.10
2019-01-02T00:05:44.018Z,19.10
2019-01-02T00:08:13.096Z,19.00
2019-01-02T00:10:42.867Z,18.80
2019-01-02T00:13:13.465Z,18.90
2019-01-02T00:15:42.595Z,18.80
2019-01-02T00:18:12.038Z,18.80
2019-01-02T00:20:41.011Z,18.80
2019-01-02T00:23:10.263Z,18.80
2019-01-02T00:25:39.456Z,18.70
2019-01-02T00:28:08.982Z,18.70
2019-01-02T00:30:38.038Z,18.60
2019-01-02T00:33:08.034Z,18.60
2019-01-02T00:35:37.085Z,18.50
2019-01-02T00:38:06.146Z,18.50
2019-01-02T00:40:35.334Z,18.50
2019-01-02T00:43:04.314Z,18.50
2019-01-02T00:45:33.349Z,18.50
2019-01-02T00:48:02.745Z,18.50
2019-01-02T00:50:32.076Z,18.60
2019-01-02T00:53:01.107Z,18.40
2019-01-02T00:55:30.833Z,18.30
2019-01-02T00:58:00.064Z,18.30
2019-01-02T01:00:31.262Z,18.10
2019-01-02T01:03:00.499Z,18.10
2019-01-02T01:05:29.463Z,18.10
2019-01-02T01:07:58.434Z,18.10
2019-01-02T01:10:27.511Z,18.20
2019-01-02T01:12:56.482Z,18.10
2019-01-02T01:15:25.533Z,18.00
2019-01-02T01:17:54.801Z,17.90
2019-01-02T01:20:23.862Z,17.90
2019-01-02T01:22:53.096Z,18.00
2019-01-02T01:25:23.430Z,17.90
2019-01-02T01:27:52.583Z,17.90
2019-01-02T01:30:21.956Z,17.90
2019-01-02T01:32:51.229Z,17.80
2019-01-02T01:35:20.333Z,17.80
2019-01-02T01:37:52.350Z,17.80
2019-01-02T01:40:21.731Z,17.80
2019-01-02T01:42:50.809Z,17.80
2019-01-02T01:45:39.634Z,17.70
2019-01-02T01:48:09.110Z,17.70
2019-01-02T01:50:38.155Z,17.70
2019-01-02T01:53:07.617Z,17.60
2019-01-02T01:55:36.612Z,17.70
2019-01-02T01:58:05.751Z,17.70
2019-01-02T02:00:34.821Z,17.60
2019-01-02T02:03:04.079Z,17.60
2019-01-02T02:05:33.671Z,17.60
2019-01-02T02:08:03.942Z,17.60
2019-01-02T02:10:32.989Z,17.50
2019-01-02T02:13:02.451Z,17.50
2019-01-02T02:15:31.476Z,17.40
2019-01-02T02:18:01.100Z,17.40
2019-01-02T02:20:30.205Z,17.40
2019-01-02T02:22:59.215Z,17.40
2019-01-02T02:25:28.842Z,17.40
2019-01-02T02:27:57.850Z,17.40
2019-01-02T02:30:27.319Z,17.30
2019-01-02T02:32:56.489Z,17.30
2019-01-02T02:35:25.546Z,17.30
2019-01-02T02:37:55.544Z,17.30
2019-01-02T02:40:24.703Z,17.30
2019-01-02T02:42:53.810Z,17.20
2019-01-02T02:45:24.346Z,17.30
2019-01-02T02:47:53.934Z,17.30
2019-01-02T02:50:23.946Z,17.30
2019-01-02T02:52:53.495Z,17.20
2019-01-02T02:55:24.994Z,17.10
2019-01-02T02:57:54.028Z,17.10
2019-01-02T03:00:23.090Z,17.10
2019-01-02T03:02:52.146Z,17.10
2019-01-02T03:05:21.246Z,17.10
2019-01-02T03:07:50.459Z,17.10
2019-01-02T03:10:20.069Z,17.00
2019-01-02T03:12:49.619Z,17.00
2019-01-02T03:15:19.248Z,17.00
2019-01-02T03:17:48.217Z,17.00
2019-01-02T03:20:17.265Z,16.90
2019-01-02T03:22:47.215Z,16.90
2019-01-02T03:25:16.830Z,17.00
2019-01-02T03:27:46.351Z,16.90
2019-01-02T03:30:18.791Z,16.90
2019-01-02T03:32:48.407Z,16.90
2019-01-02T03:35:17.988Z,16.90
2019-01-02T03:37:47.040Z,16.90
2019-01-02T03:40:16.166Z,16.90
2019-01-02T03:42:45.128Z,16.90
2019-01-02T03:45:16.962Z,16.80
2019-01-02T03:47:46.097Z,16.90
2019-01-02T03:50:17.198Z,16.90
2019-01-02T03:52:46.373Z,16.90
2019-01-02T03:55:15.375Z,16.80
2019-01-02T03:57:44.336Z,16.90
2019-01-02T04:00:15.913Z,16.80
2019-01-02T04:02:44.881Z,16.80
2019-01-02T04:05:15.465Z,16.80
2019-01-02T04:07:48.423Z,16.80
2019-01-02T04:10:17.538Z,16.80
2019-01-02T04:12:46.503Z,16.80
2019-01-02T04:15:15.661Z,16.80
2019-01-02T04:17:44.723Z,16.70
2019-01-02T04:20:13.751Z,16.70
2019-01-02T04:22:43.321Z,16.70
2019-01-02T04:25:12.434Z,16.70
2019-01-02T04:27:41.391Z,16.70
2019-01-02T04:30:13.654Z,16.70
2019-01-02T04:32:42.698Z,16.60
2019-01-02T04:35:11.756Z,16.60
2019-01-02T04:37:40.833Z,16.60
2019-01-02T04:40:11.754Z,16.40
2019-01-02T04:42:40.803Z,16.40
2019-01-02T04:45:11.197Z,16.50
2019-01-02T04:47:40.718Z,16.60
2019-01-02T04:50:12.278Z,16.50
2019-01-02T04:52:41.391Z,16.60
2019-01-02T04:55:10.337Z,16.50
2019-01-02T04:57:39.383Z,16.50
2019-01-02T05:00:14.727Z,16.50
2019-01-02T05:02:43.817Z,16.50
2019-01-02T05:05:12.799Z,16.50
2019-01-02T05:07:42.088Z,16.50
2019-01-02T05:10:12.674Z,16.50
2019-01-02T05:12:41.712Z,16.50
2019-01-02T05:15:11.067Z,16.50
2019-01-02T05:17:40.054Z,16.50
2019-01-02T05:20:11.485Z,16.40
2019-01-02T05:22:41.194Z,16.40
2019-01-02T05:25:10.234Z,16.40
2019-01-02T05:27:39.269Z,16.40
2019-01-02T05:30:12.125Z,16.30
2019-01-02T05:32:41.201Z,16.30
2019-01-02T05:35:10.256Z,16.20
2019-01-02T05:37:39.351Z,16.30
2019-01-02T05:40:11.433Z,16.20
2019-01-02T05:42:40.415Z,16.20
2019-01-02T05:45:09.730Z,16.20
2019-01-02T05:47:38.792Z,16.20
2019-01-02T05:50:08.363Z,16.20
2019-01-02T05:52:38.184Z,16.10
2019-01-02T05:55:07.295Z,16.10
2019-01-02T05:57:36.277Z,16.10
2019-01-02T06:00:06.873Z,16.10
2019-01-02T06:02:35.912Z,16.10
2019-01-02T06:05:05.067Z,16.10
2019-01-02T06:07:34.159Z,16.10
2019-01-02T06:10:03.205Z,16.00
2019-01-02T06:12:32.241Z,16.00
2019-01-02T06:15:01.338Z,16.00
2019-01-02T06:17:30.474Z,16.00
2019-01-02T06:19:59.518Z,15.90
2019-01-02T06:22:28.908Z,15.90
2019-01-02T06:24:57.879Z,16.00
2019-01-02T06:27:26.927Z,15.90
2019-01-02T06:29:56.601Z,15.80
2019-01-02T06:32:25.562Z,15.90
2019-01-02T06:34:54.522Z,15.90
2019-01-02T06:37:23.536Z,15.80
2019-01-02T06:39:52.593Z,15.80
2019-01-02T06:42:21.706Z,15.80
2019-01-02T06:44:50.982Z,15.80
2019-01-02T06:47:20.062Z,15.80
2019-01-02T06:49:49.245Z,15.80
2019-01-02T06:52:20.167Z,15.80
2019-01-02T06:54:49.209Z,15.80
2019-01-02T06:57:18.247Z,15.70
2019-01-02T06:59:47.451Z,15.70
2019-01-02T07:02:16.543Z,15.70
2019-01-02T07:04:45.642Z,15.70
2019-01-02T07:07:15.274Z,15.70
2019-01-02T07:09:44.318Z,15.70
2019-01-02T07:12:13.360Z,15.70
2019-01-02T07:14:42.350Z,15.70
2019-01-02T07:17:11.331Z,15.80
2019-01-02T07:19:40.370Z,15.90
2019-01-02T07:22:09.558Z,15.90
2019-01-02T07:24:38.525Z,15.80
2019-01-02T07:27:07.562Z,15.80
2019-01-02T07:29:36.914Z,15.70
2019-01-02T07:32:05.884Z,15.70
2019-01-02T07:35:16.406Z,15.70
2019-01-02T07:38:26.622Z,15.70
2019-01-02T07:41:49.223Z,15.70
2019-01-02T07:45:11.511Z,15.60
2019-01-02T07:48:21.688Z,15.70
2019-01-02T07:51:25.825Z,15.70
2019-01-02T07:54:32.247Z,15.70
2019-01-02T07:57:30.490Z,15.60
2019-01-02T08:00:31.157Z,15.70
2019-01-02T08:03:40.010Z,15.60
2019-01-02T08:06:34.343Z,15.60
2019-01-02T08:09:41.507Z,15.80
2019-01-02T08:12:39.290Z,16.10
2019-01-02T08:15:52.523Z,16.60
2019-01-02T08:18:31.902Z,17.00
2019-01-02T08:21:53.138Z,17.40
2019-01-02T08:25:09.110Z,17.60
2019-01-02T08:28:33.355Z,17.80
2019-01-02T08:31:40.047Z,18.10
2019-01-02T08:34:47.174Z,18.30
2019-01-02T08:37:56.286Z,18.40
2019-01-02T08:41:06.723Z,18.40
2019-01-02T08:44:07.154Z,18.40
2019-01-02T08:47:22.126Z,18.60
2019-01-02T08:50:25.390Z,18.80
2019-01-02T08:53:54.127Z,18.90
2019-01-02T08:57:20.343Z,18.90
2019-01-02T09:00:16.943Z,19.00
2019-01-02T09:03:28.812Z,19.20
2019-01-02T09:06:34.574Z,19.40
2019-01-02T09:09:36.406Z,19.40
2019-01-02T09:12:58.563Z,19.50
2019-01-02T09:16:10.967Z,19.60
2019-01-02T09:19:13.587Z,19.90
2019-01-02T09:22:20.263Z,19.80
2019-01-02T09:25:30.655Z,19.80
2019-01-02T09:28:43.533Z,19.90
2019-01-02T09:31:59.561Z,19.80
2019-01-02T09:35:05.568Z,19.80
2019-01-02T09:38:04.479Z,19.90
2019-01-02T09:41:24.135Z,19.90
2019-01-02T09:44:37.746Z,19.90
2019-01-02T09:47:43.220Z,20.00
2019-01-02T09:51:02.415Z,20.00
2019-01-02T09:54:13.978Z,20.00
2019-01-02T09:57:17.254Z,20.10
2019-01-02T10:00:27.383Z,20.10
2019-01-02T10:03:29.687Z,20.00
2019-01-02T10:06:24.299Z,20.00
2019-01-02T10:09:26.782Z,20.20
2019-01-02T10:12:23.963Z,20.20
2019-01-02T10:15:19.682Z,20.20
2019-01-02T10:18:32.465Z,20.30
2019-01-02T10:21:40.069Z,20.40
2019-01-02T10:24:48.277Z,20.30
2019-01-02T10:28:04.274Z,20.40
2019-01-02T10:31:30.092Z,20.40
2019-01-02T10:34:23.398Z,20.30
2019-01-02T10:37:17.367Z,20.50
2019-01-02T10:40:23.826Z,20.50
2019-01-02T10:43:22.022Z,20.50
2019-01-02T10:46:21.486Z,20.70
2019-01-02T10:49:35.430Z,21.10
2019-01-02T10:52:53.480Z,21.30
2019-01-02T10:56:08.067Z,21.30
2019-01-02T10:59:10.420Z,20.90
2019-01-02T11:02:12.982Z,20.90
2019-01-02T11:05:10.399Z,21.40
2019-01-02T11:08:38.926Z,21.60
2019-01-02T11:11:47.673Z,21.80
2019-01-02T11:14:54.411Z,22.00
2019-01-02T11:18:10.359Z,22.00
2019-01-02T11:21:13.638Z,22.00
2019-01-02T11:24:19.456Z,22.20
2019-01-02T11:27:29.027Z,22.20
2019-01-02T11:30:42.348Z,22.10
2019-01-02T11:33:48.722Z,22.20
2019-01-02T11:37:01.743Z,21.70
2019-01-02T11:40:23.850Z,21.20
2019-01-02T11:43:38.749Z,21.00
2019-01-02T11:46:07.984Z,20.80
2019-01-02T11:48:37.028Z,20.80
2019-01-02T11:51:06.087Z,20.70
2019-01-02T11:53:35.367Z,20.60
2019-01-02T11:56:04.869Z,20.50
2019-01-02T11:58:33.953Z,20.60
2019-01-02T12:01:02.993Z,20.60
2019-01-02T12:03:31.977Z,20.50
2019-01-02T12:06:00.930Z,20.50
2019-01-02T12:08:30.342Z,20.50
2019-01-02T12:10:59.362Z,20.50
2019-01-02T12:13:28.407Z,20.50
2019-01-02T12:15:57.581Z,20.50
2019-01-02T12:18:26.643Z,20.40
2019-01-02T12:20:55.590Z,20.50
2019-01-02T12:23:25.181Z,20.50
2019-01-02T12:25:54.244Z,20.50
2019-01-02T12:28:23.220Z,20.50
2019-01-02T12:30:52.306Z,20.50
2019-01-02T12:33:21.350Z,20.50
2019-01-02T12:35:50.397Z,20.60
2019-01-02T12:38:20.055Z,20.60
2019-01-02T12:40:49.072Z,20.70
2019-01-02T12:43:18.321Z,20.70
2019-01-02T12:45:47.474Z,20.70
2019-01-02T12:48:16.497Z,20.60
2019-01-02T12:50:45.530Z,20.60
2019-01-02T12:53:14.678Z,20.60
2019-01-02T12:55:43.755Z,20.60
2019-01-02T12:58:13.146Z,20.70
2019-01-02T13:00:49.579Z,20.80
2019-01-02T13:03:55.663Z,20.80
2019-01-02T13:06:52.684Z,20.80
2019-01-02T13:09:51.257Z,20.80
2019-01-02T13:13:26.005Z,20.70
2019-01-02T13:16:29.507Z,20.70
2019-01-02T13:19:35.902Z,20.60
2019-01-02T13:22:45.618Z,20.80
2019-01-02T13:25:43.194Z,21.10
2019-01-02T13:28:56.846Z,21.20
2019-01-02T13:31:55.275Z,21.30
2019-01-02T13:35:10.231Z,21.30
2019-01-02T13:38:14.924Z,21.30
2019-01-02T13:41:06.537Z,21.30
2019-01-02T13:44:00.514Z,21.30
2019-01-02T13:47:25.793Z,21.40
2019-01-02T13:50:45.649Z,21.50
2019-01-02T13:53:15.405Z,21.60
2019-01-02T13:55:45.060Z,21.60
2019-01-02T13:58:14.210Z,21.50
2019-01-02T14:00:43.270Z,21.50
2019-01-02T14:03:12.307Z,21.60
2019-01-02T14:05:48.752Z,21.70
2019-01-02T14:08:17.786Z,21.60
2019-01-02T14:10:46.846Z,21.50
2019-01-02T14:13:15.941Z,21.20
2019-01-02T14:15:44.940Z,21.00
2019-01-02T14:18:14.030Z,20.90
2019-01-02T14:20:43.082Z,21.00
2019-01-02T14:23:12.107Z,21.00
2019-01-02T14:25:41.153Z,20.90
2019-01-02T14:28:10.417Z,20.90
2019-01-02T14:30:39.460Z,20.80
2019-01-02T14:33:08.519Z,20.80
2019-01-02T14:35:38.018Z,20.80
2019-01-02T14:38:07.219Z,20.80
2019-01-02T14:40:36.262Z,20.80
2019-01-02T14:43:05.563Z,20.80
2019-01-02T14:45:34.598Z,20.80
2019-01-02T14:48:03.655Z,20.40
2019-01-02T14:50:32.890Z,20.20
2019-01-02T14:53:02.117Z,20.10
2019-01-02T14:55:31.753Z,20.00
2019-01-02T14:58:01.194Z,19.90
2019-01-02T15:00:30.242Z,19.80
2019-01-02T15:02:59.296Z,19.70
2019-01-02T15:05:28.789Z,19.70
2019-01-02T15:07:57.837Z,19.70
2019-01-02T15:10:26.883Z,19.70
2019-01-02T15:12:55.868Z,19.70
2019-01-02T15:15:24.911Z,19.70
2019-01-02T15:17:53.965Z,19.70
2019-01-02T15:20:23.346Z,19.70
2019-01-02T15:22:52.398Z,19.50
2019-01-02T15:25:21.459Z,19.50
2019-01-02T15:27:50.950Z,19.50
2019-01-02T15:30:19.994Z,19.60
2019-01-02T15:32:49.054Z,19.50
2019-01-02T15:35:18.390Z,19.60
2019-01-02T15:37:47.472Z,19.50
2019-01-02T15:40:16.462Z,19.60
2019-01-02T15:42:45.810Z,19.60
2019-01-02T15:45:14.866Z,19.70
2019-01-02T15:47:43.910Z,19.70
2019-01-02T15:50:13.245Z,19.80
2019-01-02T15:52:42.277Z,19.80
2019-01-02T15:55:11.579Z,19.70
2019-01-02T15:57:42.643Z,19.70
2019-01-02T16:00:14.702Z,19.80
2019-01-02T16:02:43.806Z,19.80
2019-01-02T16:05:12.942Z,19.90
2019-01-02T16:07:41.998Z,19.90
2019-01-02T16:10:11.533Z,19.90
2019-01-02T16:12:45.770Z,19.90
2019-01-02T16:15:11.241Z,19.90
2019-01-02T16:17:40.318Z,19.90
2019-01-02T16:20:11.034Z,20.00
2019-01-02T16:22:41.927Z,19.90
2019-01-02T16:25:11.252Z,19.90
2019-01-02T16:27:40.573Z,19.80
2019-01-02T16:30:10.647Z,19.80
2019-01-02T16:32:39.696Z,19.80
2019-01-02T16:35:08.794Z,19.80
2019-01-02T16:37:37.848Z,19.70
2019-01-02T16:40:10.034Z,19.80
2019-01-02T16:42:39.438Z,19.70
2019-01-02T16:45:08.648Z,19.70
2019-01-02T16:47:37.622Z,19.60
2019-01-02T16:50:07.530Z,19.50
2019-01-02T16:52:36.558Z,19.50
2019-01-02T16:55:05.740Z,19.50
2019-01-02T16:57:34.935Z,19.60
2019-01-02T17:00:04.771Z,19.60
2019-01-02T17:02:33.829Z,19.60
2019-01-02T17:05:02.923Z,19.60
2019-01-02T17:07:31.907Z,19.50
2019-01-02T17:10:00.971Z,19.50
2019-01-02T17:12:29.969Z,19.40
2019-01-02T17:14:58.952Z,19.30
2019-01-02T17:17:28.088Z,19.30
2019-01-02T17:19:57.078Z,19.20
2019-01-02T17:22:26.070Z,19.10
2019-01-02T17:24:55.093Z,19.00
2019-01-02T17:27:24.505Z,19.20
2019-01-02T17:29:53.614Z,19.40
2019-01-02T17:32:22.666Z,19.50
2019-01-02T17:34:51.749Z,19.40
2019-01-02T17:37:20.811Z,19.40
2019-01-02T17:39:49.867Z,19.30
2019-01-02T17:42:19.491Z,19.20
2019-01-02T17:44:48.618Z,19.10
2019-01-02T17:47:17.688Z,19.20
2019-01-02T17:49:46.934Z,19.10
2019-01-02T17:52:15.986Z,19.00
2019-01-02T17:54:45.050Z,19.10
2019-01-02T17:57:14.054Z,19.20
2019-01-02T17:59:43.379Z,19.20
2019-01-02T18:02:12.895Z,19.20
2019-01-02T18:04:42.124Z,19.10
2019-01-02T18:07:11.204Z,19.10
2019-01-02T18:09:40.325Z,19.00
2019-01-02T18:12:09.387Z,19.00
2019-01-02T18:14:38.439Z,19.00
2019-01-02T18:17:07.604Z,19.10
2019-01-02T18:19:36.725Z,19.30
2019-01-02T18:22:05.834Z,19.20
2019-01-02T18:24:34.906Z,19.20
2019-01-02T18:27:04.069Z,19.10
2019-01-02T18:29:33.034Z,19.10
2019-01-02T18:32:02.087Z,19.00
2019-01-02T18:34:31.766Z,19.10
2019-01-02T18:37:00.805Z,19.20
2019-01-02T18:39:29.850Z,19.30
2019-01-02T18:41:59.145Z,19.30
2019-01-02T18:44:28.049Z,19.20
2019-01-02T18:46:57.014Z,19.10
2019-01-02T18:49:26.426Z,19.10
2019-01-02T18:51:55.399Z,19.00
2019-01-02T18:54:24.366Z,19.00
2019-01-02T18:56:53.725Z,18.90
2019-01-02T18:59:23.041Z,18.90
2019-01-02T19:01:52.396Z,19.00
2019-01-02T19:04:22.225Z,19.10
2019-01-02T19:06:51.280Z,19.10
2019-01-02T19:09:21.482Z,19.00
2019-01-02T19:11:50.540Z,19.00
2019-01-02T19:14:19.521Z,19.00
2019-01-02T19:16:48.614Z,18.90
2019-01-02T19:19:17.626Z,19.10
2019-01-02T19:21:46.669Z,19.20
2019-01-02T19:24:15.639Z,19.20
2019-01-02T19:26:45.001Z,19.10
2019-01-02T19:29:14.061Z,19.20
2019-01-02T19:31:44.999Z,19.30
2019-01-02T19:34:14.380Z,19.40
2019-01-02T19:36:45.450Z,19.30
2019-01-02T19:39:14.721Z,19.20
2019-01-02T19:41:44.278Z,19.30
2019-01-02T19:44:13.322Z,19.40
2019-01-02T19:46:42.364Z,19.40
2019-01-02T19:49:11.902Z,19.40
2019-01-02T19:51:40.938Z,19.30
2019-01-02T19:54:09.915Z,19.20
2019-01-02T19:56:39.259Z,19.30
2019-01-02T19:59:08.729Z,19.40
2019-01-02T20:01:38.107Z,19.40
2019-01-02T20:04:07.661Z,19.40
2019-01-02T20:06:36.717Z,19.40
2019-01-02T20:09:07.913Z,19.30
2019-01-02T20:11:36.982Z,19.30
2019-01-02T20:14:06.117Z,19.40
2019-01-02T20:16:35.259Z,19.50
2019-01-02T20:19:04.358Z,19.50
2019-01-02T20:21:33.331Z,19.50
2019-01-02T20:24:02.373Z,19.40
2019-01-02T20:26:32.797Z,19.40
2019-01-02T20:29:01.860Z,19.30
2019-01-02T20:31:30.909Z,19.30
2019-01-02T20:34:00.340Z,19.20
2019-01-02T20:36:29.308Z,19.10
2019-01-02T20:38:58.338Z,19.00
2019-01-02T20:41:27.772Z,18.90
2019-01-02T20:43:56.836Z,18.90
2019-01-02T20:46:25.879Z,18.90
2019-01-02T20:48:55.242Z,18.90
2019-01-02T20:51:24.329Z,18.90
2019-01-02T20:53:53.299Z,18.90
2019-01-02T20:56:22.712Z,19.00
2019-01-02T20:58:51.952Z,19.10
2019-01-02T21:01:21.168Z,19.10
2019-01-02T21:03:50.967Z,19.10
2019-01-02T21:06:20.038Z,19.10
2019-01-02T21:08:49.135Z,19.00
2019-01-02T21:11:18.235Z,19.00
2019-01-02T21:13:47.376Z,18.90
2019-01-02T21:16:16.351Z,18.80
2019-01-02T21:18:45.372Z,18.80
2019-01-02T21:21:16.347Z,18.80
2019-01-02T21:23:45.455Z,19.00
2019-01-02T21:26:14.525Z,19.20
2019-01-02T21:28:43.494Z,19.20
2019-01-02T21:31:12.466Z,19.20
2019-01-02T21:33:42.126Z,19.10
2019-01-02T21:36:11.217Z,19.10
2019-01-02T21:38:40.273Z,19.00
2019-01-02T21:41:09.823Z,19.00
2019-01-02T21:43:38.902Z,18.90
2019-01-02T21:46:07.974Z,19.00
2019-01-02T21:48:41.302Z,19.10
2019-01-02T21:51:07.878Z,19.20
2019-01-02T21:53:37.010Z,19.20
2019-01-02T21:56:06.195Z,19.10
2019-01-02T21:58:35.169Z,19.10
2019-01-02T22:01:04.502Z,19.00
2019-01-02T22:03:34.122Z,18.90
2019-01-02T22:06:03.179Z,18.90
2019-01-02T22:08:32.220Z,19.00
2019-01-02T22:11:01.338Z,19.20
2019-01-02T22:13:30.443Z,19.30
2019-01-02T22:15:59.481Z,19.40
2019-01-02T22:18:30.027Z,19.30
2019-01-02T22:20:59.242Z,19.20
2019-01-02T22:23:28.308Z,19.20
2019-01-02T22:25:57.459Z,19.40
2019-01-02T22:28:26.651Z,19.40
2019-01-02T22:30:55.715Z,19.50
2019-01-02T22:33:25.615Z,19.50
2019-01-02T22:35:54.611Z,19.40
2019-01-02T22:38:23.731Z,19.40
2019-01-02T22:40:52.731Z,19.50
2019-01-02T22:43:21.788Z,19.50
2019-01-02T22:45:50.830Z,19.60
2019-01-02T22:48:21.356Z,19.60
2019-01-02T22:50:50.446Z,19.60
2019-01-02T22:53:19.489Z,19.60
2019-01-02T22:55:48.799Z,19.70
2019-01-02T22:58:17.839Z,19.70
2019-01-02T23:01:04.934Z,19.70
2019-01-02T23:03:48.103Z,19.70
2019-01-02T23:06:48.554Z,19.70
2019-01-02T23:09:45.653Z,19.80
2019-01-02T23:12:40.094Z,19.70
2019-01-02T23:15:46.369Z,19.70
2019-01-02T23:18:34.449Z,19.50
2019-01-02T23:21:37.374Z,19.50
2019-01-02T23:24:40.162Z,19.40
2019-01-02T23:27:29.331Z,19.40
2019-01-02T23:30:18.863Z,19.30
2019-01-02T23:33:06.941Z,19.30
2019-01-02T23:35:54.438Z,19.20
2019-01-02T23:38:41.386Z,19.20
2019-01-02T23:41:28.822Z,19.10
2019-01-02T23:44:15.666Z,19.10
2019-01-02T23:47:06.749Z,19.10
2019-01-02T23:49:53.340Z,19.00
2019-01-02T23:52:42.898Z,19.00
2019-01-02T23:55:49.189Z,19.00
2019-01-02T23:58:36.398Z,18.90
