createdAt,value
2022-09-06T11:29:51.143Z,292.50
2022-09-06T11:30:51.158Z,298.13
2022-09-06T11:32:51.113Z,303.75
2022-09-06T11:33:51.088Z,303.75
2022-09-06T11:34:51.077Z,309.38
2022-09-06T11:35:51.064Z,309.38
2022-09-06T11:36:51.058Z,315.00
2022-09-06T11:37:51.055Z,320.63
2022-09-06T11:38:51.033Z,331.88
2022-09-06T11:40:51.011Z,354.38
2022-09-06T11:41:51.026Z,382.50
2022-09-06T11:42:51.026Z,500.63
2022-09-06T11:43:50.968Z,708.75
2022-09-06T11:44:50.964Z,900.00
2022-09-06T11:45:50.957Z,1220.63
2022-09-06T11:46:51.015Z,1794.38
2022-09-06T11:47:50.951Z,2205.00
2022-09-06T11:48:50.941Z,2356.88
2022-09-06T11:49:50.927Z,2716.88
2022-09-06T11:50:50.919Z,2801.25
2022-09-06T11:51:50.886Z,2390.63
2022-09-06T11:52:50.900Z,2576.25
2022-09-06T11:53:50.875Z,2756.25
2022-09-06T11:54:50.884Z,2818.13
2022-09-06T11:55:50.860Z,2632.50
2022-09-06T11:56:50.847Z,2446.88
2022-09-06T11:57:50.848Z,2728.13
2022-09-06T11:58:50.822Z,2778.75
2022-09-06T11:59:50.810Z,2812.50
2022-09-06T12:00:50.811Z,2818.13
2022-09-06T12:01:50.800Z,2958.75
2022-09-06T12:02:51.147Z,3020.63
2022-09-06T12:04:07.455Z,2801.25
2022-09-06T12:04:50.778Z,2941.88
2022-09-06T12:05:50.765Z,2542.50
2022-09-06T12:06:50.750Z,1164.38
2022-09-06T12:51:55.356Z,888.75
2022-09-06T12:52:55.308Z,2025.00
2022-09-06T12:53:55.299Z,832.50
2022-09-06T12:54:55.273Z,2745.00
2022-09-06T12:55:55.250Z,1485.00
2022-09-06T12:56:55.258Z,2975.63
2022-09-06T12:57:55.238Z,2700.00
2022-09-06T12:58:55.227Z,2475.00
2022-09-06T12:59:55.205Z,3127.50
2022-09-06T13:00:55.190Z,3138.75
2022-09-06T13:01:55.229Z,3093.75
2022-09-06T13:02:55.264Z,3133.13
2022-09-06T13:03:55.180Z,3161.25
2022-09-06T13:04:55.149Z,3431.25
2022-09-06T13:05:55.156Z,3431.25
2022-09-06T13:06:55.133Z,2947.50
2022-09-06T13:07:55.116Z,2981.25
2022-09-06T13:08:55.127Z,3296.25
2022-09-06T13:09:55.096Z,3150.00
2022-09-06T13:10:55.096Z,3015.00
2022-09-06T13:11:55.080Z,3223.13
2022-09-06T13:12:55.069Z,3161.25
2022-09-06T13:13:55.080Z,2739.38
2022-09-06T13:14:55.056Z,2829.38
2022-09-06T13:15:55.094Z,3150.00
2022-09-06T13:16:55.045Z,3020.63
2022-09-06T13:17:55.036Z,2868.75
2022-09-06T13:18:55.028Z,2851.88
2022-09-06T13:19:55.017Z,2908.13
2022-09-06T13:20:55.010Z,2863.13
2022-09-06T13:21:54.994Z,3133.13
2022-09-06T13:22:54.995Z,2913.75
2022-09-06T13:23:54.987Z,2801.25
2022-09-06T13:24:54.986Z,2908.13
2022-09-06T13:25:54.960Z,2913.75
2022-09-06T13:26:54.955Z,2643.75
2022-09-06T13:27:54.956Z,2835.00
2022-09-06T13:28:54.971Z,3093.75
2022-09-06T13:29:54.933Z,2868.75
2022-09-06T13:30:54.973Z,2593.13
2022-09-06T13:31:54.926Z,2660.63
2022-09-06T13:32:54.911Z,2711.25
2022-09-06T13:33:54.915Z,2733.75
2022-09-06T13:34:54.907Z,2666.25
2022-09-06T13:35:54.890Z,2610.00
2022-09-06T13:36:54.893Z,2660.63
2022-09-06T13:37:54.886Z,2705.63
2022-09-06T13:38:54.897Z,2626.88
2022-09-06T13:39:54.908Z,2626.88
2022-09-06T13:41:11.672Z,2885.63
2022-09-06T13:41:54.850Z,2953.13
2022-09-06T13:42:54.861Z,2846.25
2022-09-06T13:43:54.850Z,2621.25
2022-09-06T13:44:57.732Z,2621.25
2022-09-06T13:45:54.860Z,2688.75
2022-09-06T13:46:54.829Z,2891.25
2022-09-06T13:48:07.936Z,3240.00
2022-09-06T13:49:47.269Z,624.38
2022-09-06T13:57:56.445Z,545.63
2022-09-06T14:00:27.001Z,1957.50
2022-09-06T14:10:20.840Z,478.13
2022-09-06T14:18:18.263Z,2036.25
2022-09-06T14:19:18.245Z,1951.88
2022-09-06T14:20:18.236Z,1861.88
2022-09-06T14:21:18.215Z,1822.50
2022-09-06T14:22:18.219Z,1839.38
2022-09-06T14:23:18.211Z,1265.63
2022-09-06T14:24:18.210Z,697.50
2022-09-06T14:25:18.192Z,1440.00
2022-09-06T14:26:18.175Z,2019.38
2022-09-06T14:27:18.175Z,2103.75
2022-09-06T14:28:18.174Z,1125.00
2022-09-06T14:29:18.163Z,984.38
2022-09-06T14:30:18.155Z,2154.38
2022-09-06T14:31:18.169Z,2300.63
2022-09-06T14:32:21.876Z,2542.50
2022-09-06T14:33:18.144Z,2593.13
2022-09-06T14:34:18.125Z,2761.88
2022-09-06T14:35:18.109Z,2790.00
2022-09-06T14:36:18.101Z,2790.00
2022-09-06T14:37:18.096Z,2019.38
2022-09-06T14:38:18.112Z,1856.25
2022-09-06T14:39:18.094Z,2593.13
2022-09-06T14:40:18.089Z,1951.88
2022-09-06T14:41:18.082Z,714.38
2022-09-06T14:45:45.838Z,2266.88
2022-09-06T14:48:19.839Z,2407.50
2022-09-06T14:49:19.722Z,2520.00
2022-09-06T14:50:19.722Z,1254.38
2022-09-06T14:51:19.705Z,2536.88
2022-09-06T14:52:19.700Z,2581.88
2022-09-06T14:53:39.237Z,2548.13
2022-09-06T14:54:55.001Z,1636.88
2022-09-06T14:55:55.017Z,2295.00
2022-09-06T14:56:55.007Z,720.00
2022-09-06T14:57:54.980Z,1850.63
2022-09-06T14:58:55.002Z,2120.63
2022-09-06T14:59:54.981Z,2165.63
2022-09-06T15:00:54.971Z,2272.50
2022-09-06T15:01:55.164Z,2008.13
2022-09-06T15:02:55.048Z,2171.25
2022-09-06T15:03:54.967Z,2272.50
2022-09-06T15:04:54.959Z,2008.13
2022-09-06T15:05:54.949Z,2154.38
2022-09-06T15:06:54.940Z,1963.13
2022-09-06T15:11:11.163Z,1659.38
2022-09-06T15:12:28.396Z,1158.75
2022-09-06T15:13:28.528Z,568.13
2022-09-06T15:14:28.385Z,444.38
2022-09-06T15:15:28.399Z,399.38
2022-09-06T15:16:28.370Z,365.63
2022-09-06T15:17:28.356Z,354.38
2022-09-06T16:06:33.043Z,1293.75
2022-09-06T16:07:03.086Z,1271.25
2022-09-06T16:08:03.076Z,1125.00
2022-09-06T16:09:03.086Z,1203.75
2022-09-06T16:10:03.055Z,928.13
2022-09-06T16:11:10.711Z,1158.75
2022-09-06T16:12:10.697Z,798.75
2022-09-06T16:13:10.688Z,720.00
2022-09-06T16:14:10.680Z,613.13
2022-09-06T16:15:10.670Z,410.63
2022-09-06T16:16:10.662Z,961.88
2022-09-06T16:17:10.687Z,1220.63
2022-09-06T16:18:10.643Z,1316.25
2022-09-06T16:19:10.654Z,1282.50
2022-09-06T16:20:10.616Z,1395.00
2022-09-06T16:21:10.608Z,1395.00
2022-09-06T16:22:10.600Z,1378.13
2022-09-06T16:23:10.589Z,1355.63
2022-09-06T16:24:10.602Z,1265.63
2022-09-06T16:25:10.590Z,1411.88
2022-09-06T16:26:10.573Z,1389.38
2022-09-06T16:27:10.568Z,1400.63
2022-09-06T16:28:10.561Z,1203.75
2022-09-06T16:29:58.923Z,978.75
2022-09-06T16:30:58.995Z,658.13
2022-09-06T16:32:51.825Z,753.75
2022-09-06T16:33:51.814Z,579.38
