createdAt,value
2018-10-16T00:00:16.402Z,15.63
2018-10-16T00:02:46.580Z,15.67
2018-10-16T00:05:16.725Z,15.54
2018-10-16T00:07:46.073Z,15.68
2018-10-16T00:10:19.641Z,15.65
2018-10-16T00:12:48.950Z,15.57
2018-10-16T00:15:18.280Z,15.76
2018-10-16T00:17:47.802Z,15.63
2018-10-16T00:20:17.138Z,15.69
2018-10-16T00:22:46.480Z,15.77
2018-10-16T00:25:17.631Z,15.89
2018-10-16T00:27:46.905Z,15.95
2018-10-16T00:30:16.222Z,15.70
2018-10-16T00:32:45.743Z,15.79
2018-10-16T00:35:15.027Z,15.77
2018-10-16T00:37:44.423Z,15.64
2018-10-16T00:40:13.849Z,15.62
2018-10-16T00:42:43.384Z,15.74
2018-10-16T00:45:13.258Z,15.75
2018-10-16T00:47:42.878Z,15.83
2018-10-16T00:50:12.148Z,15.69
2018-10-16T00:52:41.489Z,15.78
2018-10-16T00:55:11.189Z,15.74
2018-10-16T00:57:41.149Z,15.78
2018-10-16T01:00:12.558Z,15.79
2018-10-16T01:02:43.163Z,15.77
2018-10-16T01:05:13.435Z,15.55
2018-10-16T01:07:43.056Z,15.39
2018-10-16T01:10:13.108Z,15.39
2018-10-16T01:12:42.578Z,15.32
2018-10-16T01:15:12.699Z,15.38
2018-10-16T01:17:42.308Z,15.24
2018-10-16T01:20:13.966Z,15.44
2018-10-16T01:22:43.985Z,15.45
2018-10-16T01:25:13.965Z,15.38
2018-10-16T01:27:43.327Z,15.22
2018-10-16T01:30:12.800Z,15.13
2018-10-16T01:32:42.759Z,14.97
2018-10-16T01:35:12.771Z,14.86
2018-10-16T01:37:42.491Z,14.78
2018-10-16T01:40:12.253Z,14.91
2018-10-16T01:42:41.698Z,15.01
2018-10-16T01:45:11.947Z,15.00
2018-10-16T01:47:41.219Z,15.14
2018-10-16T01:50:10.582Z,15.12
2018-10-16T01:52:39.881Z,15.22
2018-10-16T01:55:09.303Z,15.17
2018-10-16T01:57:38.692Z,15.22
2018-10-16T02:00:09.462Z,15.18
2018-10-16T02:02:39.253Z,15.29
2018-10-16T02:05:09.037Z,15.18
2018-10-16T02:07:38.477Z,15.02
2018-10-16T02:10:08.301Z,15.10
2018-10-16T02:12:37.702Z,14.92
2018-10-16T02:15:08.745Z,14.69
2018-10-16T02:17:38.827Z,14.52
2018-10-16T02:20:08.567Z,14.60
2018-10-16T02:22:38.659Z,14.69
2018-10-16T02:25:08.978Z,14.75
2018-10-16T02:27:39.584Z,14.93
2018-10-16T02:30:08.969Z,14.96
2018-10-16T02:32:38.349Z,14.89
2018-10-16T02:35:09.034Z,14.88
2018-10-16T02:37:38.329Z,14.96
2018-10-16T02:40:08.832Z,15.04
2018-10-16T02:42:38.701Z,15.07
2018-10-16T02:45:09.683Z,15.05
2018-10-16T02:47:39.331Z,14.87
2018-10-16T02:50:09.906Z,14.69
2018-10-16T02:52:39.399Z,14.63
2018-10-16T02:55:10.206Z,14.65
2018-10-16T02:57:39.637Z,14.63
2018-10-16T03:00:09.106Z,14.71
2018-10-16T03:02:38.443Z,14.80
2018-10-16T03:05:08.167Z,14.80
2018-10-16T03:07:37.638Z,14.80
2018-10-16T03:10:07.442Z,14.71
2018-10-16T03:12:37.415Z,14.70
2018-10-16T03:15:11.926Z,14.74
2018-10-16T03:17:41.553Z,14.60
2018-10-16T03:20:12.040Z,14.61
2018-10-16T03:22:42.182Z,14.62
2018-10-16T03:25:13.327Z,14.64
2018-10-16T03:27:43.350Z,14.56
2018-10-16T03:30:13.370Z,14.50
2018-10-16T03:32:43.273Z,14.39
2018-10-16T03:35:13.405Z,14.39
2018-10-16T03:37:43.209Z,14.25
2018-10-16T03:40:12.967Z,14.03
2018-10-16T03:42:43.143Z,13.89
2018-10-16T03:45:13.612Z,13.88
2018-10-16T03:47:42.944Z,13.65
2018-10-16T03:50:12.288Z,13.74
2018-10-16T03:52:41.609Z,13.92
2018-10-16T03:55:10.907Z,13.77
2018-10-16T03:57:40.187Z,13.86
2018-10-16T04:00:10.810Z,13.65
2018-10-16T04:02:40.206Z,13.77
2018-10-16T04:05:09.662Z,13.89
2018-10-16T04:07:40.990Z,13.85
2018-10-16T04:10:10.432Z,13.87
2018-10-16T04:12:40.430Z,13.74
2018-10-16T04:15:11.291Z,13.64
2018-10-16T04:17:41.275Z,13.63
2018-10-16T04:20:10.543Z,13.35
2018-10-16T04:22:39.932Z,13.48
2018-10-16T04:25:09.751Z,13.36
2018-10-16T04:27:39.181Z,13.30
2018-10-16T04:30:08.995Z,13.40
2018-10-16T04:32:38.443Z,13.57
2018-10-16T04:35:17.463Z,13.56
2018-10-16T04:37:47.477Z,13.55
2018-10-16T04:40:16.785Z,13.43
2018-10-16T04:42:46.211Z,13.54
2018-10-16T04:45:15.647Z,13.57
2018-10-16T04:47:44.926Z,13.55
2018-10-16T04:50:14.254Z,13.29
2018-10-16T04:52:43.630Z,13.33
2018-10-16T04:55:13.187Z,13.21
2018-10-16T04:57:42.552Z,13.20
2018-10-16T05:00:11.901Z,13.32
2018-10-16T05:02:42.326Z,13.20
2018-10-16T05:05:27.499Z,13.16
2018-10-16T05:07:56.803Z,13.39
2018-10-16T05:10:26.117Z,13.28
2018-10-16T05:12:55.483Z,13.23
2018-10-16T05:15:31.599Z,13.06
2018-10-16T05:18:01.040Z,13.35
2018-10-16T05:20:30.372Z,13.45
2018-10-16T05:23:00.679Z,13.11
2018-10-16T05:25:31.421Z,12.83
2018-10-16T05:28:00.715Z,13.05
2018-10-16T05:30:30.459Z,13.08
2018-10-16T05:32:59.855Z,13.18
2018-10-16T05:35:29.198Z,13.14
2018-10-16T05:37:58.559Z,13.25
2018-10-16T05:40:28.992Z,13.23
2018-10-16T05:42:58.312Z,13.18
2018-10-16T05:45:29.306Z,13.40
2018-10-16T05:47:59.780Z,13.46
2018-10-16T05:50:29.187Z,13.48
2018-10-16T05:52:58.586Z,13.63
2018-10-16T05:55:27.978Z,13.53
2018-10-16T05:57:57.402Z,13.32
2018-10-16T06:00:42.128Z,13.31
2018-10-16T06:03:11.534Z,13.73
2018-10-16T06:05:40.907Z,13.79
2018-10-16T06:08:10.485Z,14.15
2018-10-16T06:10:39.880Z,14.46
2018-10-16T06:13:09.180Z,14.90
2018-10-16T06:15:38.644Z,15.23
2018-10-16T06:18:07.981Z,15.44
2018-10-16T06:20:37.277Z,15.49
2018-10-16T06:23:06.724Z,15.75
2018-10-16T06:25:36.063Z,16.29
2018-10-16T06:28:22.792Z,16.57
2018-10-16T06:30:52.550Z,17.08
2018-10-16T06:33:27.660Z,17.08
2018-10-16T06:35:56.929Z,17.23
2018-10-16T06:38:26.277Z,17.42
2018-10-16T06:40:55.807Z,17.89
2018-10-16T06:43:25.037Z,18.71
2018-10-16T06:45:54.416Z,18.83
2018-10-16T06:48:24.326Z,19.10
2018-10-16T06:50:53.600Z,17.57
2018-10-16T06:53:23.176Z,17.02
2018-10-16T06:55:52.336Z,16.45
2018-10-16T06:58:21.674Z,16.58
2018-10-16T07:00:51.112Z,16.46
2018-10-16T07:03:20.477Z,16.26
2018-10-16T07:05:49.796Z,16.08
2018-10-16T07:08:19.078Z,16.69
2018-10-16T07:10:48.644Z,18.34
2018-10-16T07:13:17.958Z,20.26
2018-10-16T07:15:47.303Z,21.80
2018-10-16T07:18:16.809Z,22.89
2018-10-16T07:20:46.177Z,23.34
2018-10-16T07:23:15.609Z,23.83
2018-10-16T07:25:44.923Z,24.32
2018-10-16T07:28:14.215Z,24.44
2018-10-16T07:30:43.492Z,24.38
2018-10-16T07:33:13.405Z,23.59
2018-10-16T07:35:42.746Z,22.15
2018-10-16T07:38:12.183Z,21.27
2018-10-16T07:40:41.435Z,20.35
2018-10-16T07:43:10.803Z,19.65
2018-10-16T07:45:40.136Z,19.24
2018-10-16T07:48:09.467Z,18.98
2018-10-16T07:50:38.777Z,18.83
2018-10-16T07:53:08.153Z,19.13
2018-10-16T07:55:38.118Z,18.97
2018-10-16T07:58:07.407Z,19.18
2018-10-16T08:00:36.668Z,19.34
2018-10-16T08:03:06.906Z,19.63
2018-10-16T08:05:36.206Z,20.10
2018-10-16T08:08:05.695Z,22.28
2018-10-16T08:10:35.046Z,24.27
2018-10-16T08:13:09.014Z,26.32
2018-10-16T08:15:38.396Z,26.94
2018-10-16T08:18:07.694Z,28.42
2018-10-16T08:20:36.945Z,28.62
2018-10-16T08:23:06.309Z,28.06
2018-10-16T08:25:35.615Z,26.92
2018-10-16T08:28:05.024Z,25.72
2018-10-16T08:30:34.424Z,25.40
2018-10-16T08:33:03.834Z,25.85
2018-10-16T08:35:33.316Z,24.84
2018-10-16T08:38:53.224Z,24.35
2018-10-16T08:41:35.256Z,23.87
2018-10-16T08:45:18.568Z,23.88
2018-10-16T08:48:04.822Z,23.89
2018-10-16T08:50:51.580Z,25.52
2018-10-16T08:53:20.852Z,27.44
2018-10-16T08:55:50.269Z,28.06
2018-10-16T08:58:19.796Z,28.96
2018-10-16T09:00:49.056Z,29.07
2018-10-16T09:03:18.437Z,30.03
2018-10-16T09:05:47.729Z,30.22
2018-10-16T09:08:18.061Z,32.81
2018-10-16T09:10:49.374Z,34.11
2018-10-16T09:13:19.278Z,34.83
2018-10-16T09:15:48.640Z,34.68
2018-10-16T09:18:18.062Z,35.95
2018-10-16T09:20:49.368Z,36.86
2018-10-16T09:23:19.471Z,37.53
2018-10-16T09:25:49.426Z,39.18
2018-10-16T09:28:19.650Z,41.35
2018-10-16T09:30:49.613Z,40.51
2018-10-16T09:33:19.043Z,39.31
2018-10-16T09:35:48.919Z,41.10
2018-10-16T09:38:18.713Z,42.41
2018-10-16T09:40:48.188Z,40.26
2018-10-16T09:43:17.538Z,41.45
2018-10-16T09:45:46.890Z,43.45
2018-10-16T09:48:16.891Z,44.54
2018-10-16T09:50:46.434Z,43.31
2018-10-16T09:53:15.754Z,42.84
2018-10-16T09:55:45.064Z,43.53
2018-10-16T09:58:14.348Z,43.52
2018-10-16T10:00:50.061Z,42.86
2018-10-16T10:03:19.382Z,39.50
2018-10-16T10:05:48.712Z,38.95
2018-10-16T10:08:18.017Z,37.85
2018-10-16T10:10:47.311Z,35.97
2018-10-16T10:13:16.656Z,35.04
2018-10-16T10:15:46.024Z,34.70
2018-10-16T10:18:15.300Z,35.37
2018-10-16T10:20:44.585Z,34.86
2018-10-16T10:23:14.016Z,34.65
2018-10-16T10:25:43.228Z,36.73
2018-10-16T10:28:12.511Z,39.23
2018-10-16T10:30:41.816Z,41.50
2018-10-16T10:33:11.073Z,43.44
2018-10-16T10:35:41.496Z,43.05
2018-10-16T10:38:10.784Z,43.97
2018-10-16T10:40:40.096Z,44.87
2018-10-16T10:43:09.410Z,44.70
2018-10-16T10:45:40.863Z,44.47
2018-10-16T10:48:10.161Z,43.99
2018-10-16T10:50:39.606Z,42.07
2018-10-16T10:53:08.825Z,38.11
2018-10-16T10:55:38.440Z,36.96
2018-10-16T10:58:07.798Z,38.30
2018-10-16T11:00:37.106Z,37.97
2018-10-16T11:03:06.903Z,37.38
2018-10-16T11:05:36.251Z,37.09
2018-10-16T11:08:08.731Z,37.68
2018-10-16T11:10:38.036Z,38.80
2018-10-16T11:13:07.368Z,40.80
2018-10-16T11:15:36.942Z,43.15
2018-10-16T11:18:09.272Z,44.25
2018-10-16T11:20:38.880Z,44.94
2018-10-16T11:23:08.945Z,43.81
2018-10-16T11:25:38.236Z,43.09
2018-10-16T11:28:07.915Z,43.00
2018-10-16T11:30:37.235Z,43.79
2018-10-16T11:33:07.987Z,45.33
2018-10-16T11:35:37.308Z,45.21
2018-10-16T11:38:07.165Z,44.72
2018-10-16T11:40:36.414Z,45.28
2018-10-16T11:43:05.900Z,46.04
2018-10-16T11:45:35.195Z,46.53
2018-10-16T11:48:04.569Z,46.35
2018-10-16T11:50:34.318Z,46.79
2018-10-16T11:53:03.703Z,46.02
2018-10-16T11:55:33.106Z,45.65
2018-10-16T11:58:02.372Z,45.92
2018-10-16T12:00:31.736Z,46.06
2018-10-16T12:03:01.180Z,46.21
2018-10-16T12:05:30.745Z,45.89
2018-10-16T12:08:00.079Z,45.34
2018-10-16T12:10:29.358Z,44.37
2018-10-16T12:12:58.824Z,45.32
2018-10-16T12:15:29.270Z,44.90
2018-10-16T12:21:10.819Z,44.11
2018-10-16T12:23:40.250Z,44.39
2018-10-16T12:26:09.463Z,44.90
2018-10-16T12:28:38.768Z,43.75
2018-10-16T12:31:09.465Z,43.73
2018-10-16T12:33:39.239Z,42.93
2018-10-16T12:36:08.512Z,41.03
2018-10-16T12:38:37.916Z,38.51
2018-10-16T12:41:08.309Z,37.28
2018-10-16T12:43:37.755Z,36.64
2018-10-16T12:46:06.891Z,35.77
2018-10-16T12:48:36.175Z,34.91
2018-10-16T12:51:05.550Z,34.45
2018-10-16T12:53:35.665Z,33.79
2018-10-16T12:56:05.262Z,32.95
2018-10-16T12:58:34.502Z,33.81
2018-10-16T13:01:03.865Z,36.20
2018-10-16T13:03:34.612Z,38.26
2018-10-16T13:06:03.944Z,39.02
2018-10-16T13:08:33.415Z,40.57
2018-10-16T13:11:04.550Z,40.45
2018-10-16T13:13:34.317Z,40.70
2018-10-16T13:16:03.868Z,41.05
2018-10-16T13:18:33.192Z,40.91
2018-10-16T13:21:02.635Z,39.03
2018-10-16T13:23:32.028Z,36.77
2018-10-16T13:26:01.346Z,36.22
2018-10-16T13:28:30.658Z,35.23
2018-10-16T13:30:59.962Z,33.87
2018-10-16T13:33:29.896Z,32.47
2018-10-16T13:35:59.437Z,31.56
2018-10-16T13:38:28.791Z,31.20
2018-10-16T13:40:58.771Z,30.70
2018-10-16T13:43:28.215Z,30.70
2018-10-16T13:45:57.787Z,30.43
2018-10-16T13:48:27.244Z,30.03
2018-10-16T13:50:58.195Z,30.27
2018-10-16T13:53:27.545Z,31.09
2018-10-16T13:55:56.901Z,33.37
2018-10-16T13:58:26.560Z,34.39
2018-10-16T14:00:58.871Z,35.39
2018-10-16T14:03:28.191Z,35.86
2018-10-16T14:05:57.492Z,36.43
2018-10-16T14:08:26.802Z,36.94
2018-10-16T14:10:56.211Z,36.72
2018-10-16T14:13:25.496Z,34.52
2018-10-16T14:15:54.798Z,33.51
2018-10-16T14:18:24.259Z,32.53
2018-10-16T14:20:54.060Z,33.08
2018-10-16T14:23:23.410Z,33.41
2018-10-16T14:25:52.794Z,32.77
2018-10-16T14:28:22.071Z,31.74
2018-10-16T14:30:51.347Z,30.47
2018-10-16T14:33:22.019Z,29.95
2018-10-16T14:35:51.354Z,29.66
2018-10-16T14:38:21.331Z,29.33
2018-10-16T14:40:50.871Z,29.20
2018-10-16T14:43:20.201Z,29.31
2018-10-16T14:45:49.481Z,29.11
2018-10-16T14:48:18.780Z,29.13
2018-10-16T14:50:48.981Z,28.71
2018-10-16T14:53:18.284Z,28.60
2018-10-16T14:55:47.639Z,28.17
2018-10-16T14:58:17.019Z,28.10
2018-10-16T15:00:46.323Z,27.87
2018-10-16T15:03:15.750Z,27.75
2018-10-16T15:05:45.045Z,27.56
2018-10-16T15:08:14.396Z,27.24
2018-10-16T15:10:43.816Z,27.07
2018-10-16T15:13:13.697Z,27.09
2018-10-16T15:15:42.965Z,26.85
2018-10-16T15:18:12.268Z,26.88
2018-10-16T15:20:41.545Z,26.73
2018-10-16T15:23:11.364Z,26.60
2018-10-16T15:25:41.002Z,26.66
2018-10-16T15:28:10.330Z,26.43
2018-10-16T15:30:39.635Z,26.41
2018-10-16T15:33:10.319Z,26.25
2018-10-16T15:35:40.281Z,26.07
2018-10-16T15:38:10.238Z,25.95
2018-10-16T15:40:39.463Z,25.83
2018-10-16T15:43:08.936Z,25.80
2018-10-16T15:45:38.268Z,25.70
2018-10-16T15:48:07.935Z,25.61
2018-10-16T15:50:37.230Z,25.55
2018-10-16T15:53:06.541Z,25.55
2018-10-16T15:55:36.088Z,25.56
2018-10-16T15:58:06.777Z,25.41
2018-10-16T16:00:36.111Z,25.40
2018-10-16T16:03:05.456Z,25.25
2018-10-16T16:05:35.471Z,25.12
2018-10-16T16:08:06.442Z,24.96
2018-10-16T16:10:35.845Z,24.58
2018-10-16T16:13:08.647Z,24.64
2018-10-16T16:15:37.992Z,24.80
2018-10-16T16:18:08.354Z,24.77
2018-10-16T16:20:37.557Z,24.79
2018-10-16T16:23:08.972Z,24.68
2018-10-16T16:25:38.858Z,24.54
2018-10-16T16:28:08.483Z,24.46
2018-10-16T16:30:38.348Z,24.33
2018-10-16T16:33:07.801Z,24.30
2018-10-16T16:35:37.201Z,24.10
2018-10-16T16:38:06.806Z,24.18
2018-10-16T16:40:36.271Z,24.09
2018-10-16T16:43:06.276Z,24.11
2018-10-16T16:45:35.670Z,24.06
2018-10-16T16:48:05.173Z,24.22
2018-10-16T16:50:34.650Z,24.13
2018-10-16T16:53:07.271Z,23.96
2018-10-16T16:55:36.736Z,23.93
2018-10-16T16:58:07.050Z,23.98
2018-10-16T17:00:36.554Z,23.88
2018-10-16T17:03:06.164Z,23.97
2018-10-16T17:05:35.793Z,23.80
2018-10-16T17:08:05.897Z,23.78
2018-10-16T17:10:35.250Z,23.67
2018-10-16T17:13:04.839Z,23.62
2018-10-16T17:15:34.586Z,23.59
2018-10-16T17:18:05.482Z,23.55
2018-10-16T17:20:34.919Z,23.51
2018-10-16T17:23:04.429Z,23.34
2018-10-16T17:25:34.210Z,23.35
2018-10-16T17:28:03.184Z,23.17
2018-10-16T17:30:33.146Z,23.20
2018-10-16T17:33:04.434Z,23.14
2018-10-16T17:35:35.240Z,22.96
2018-10-16T17:38:04.609Z,23.06
2018-10-16T17:40:34.118Z,23.04
2018-10-16T17:43:04.532Z,22.95
2018-10-16T17:45:34.022Z,22.91
2018-10-16T17:48:03.596Z,22.87
2018-10-16T17:50:32.986Z,22.49
2018-10-16T17:53:02.891Z,22.50
2018-10-16T17:55:32.487Z,22.21
2018-10-16T17:58:02.075Z,22.38
2018-10-16T18:00:31.409Z,22.14
2018-10-16T18:03:00.780Z,22.10
2018-10-16T18:05:31.191Z,22.06
2018-10-16T18:08:00.529Z,22.20
2018-10-16T18:10:29.986Z,22.08
2018-10-16T18:12:59.700Z,21.73
2018-10-16T18:15:29.324Z,21.98
2018-10-16T18:17:58.743Z,21.98
2018-10-16T18:20:28.510Z,21.97
2018-10-16T18:22:57.927Z,21.58
2018-10-16T18:25:28.484Z,21.26
2018-10-16T18:27:58.209Z,21.39
2018-10-16T18:30:28.674Z,21.48
2018-10-16T18:32:58.348Z,21.57
2018-10-16T18:35:27.770Z,21.59
2018-10-16T18:37:58.363Z,21.35
2018-10-16T18:40:27.664Z,21.58
2018-10-16T18:42:59.271Z,21.70
2018-10-16T18:45:28.725Z,21.30
2018-10-16T18:47:58.123Z,21.31
2018-10-16T18:50:27.567Z,21.72
2018-10-16T18:52:56.925Z,21.65
2018-10-16T18:55:26.337Z,21.52
2018-10-16T18:57:55.768Z,21.22
2018-10-16T19:00:25.218Z,21.31
2018-10-16T19:02:54.635Z,21.27
2018-10-16T19:05:26.930Z,21.32
2018-10-16T19:07:57.649Z,21.48
2018-10-16T19:10:27.594Z,21.14
2018-10-16T19:13:01.982Z,21.13
2018-10-16T19:15:31.665Z,20.80
2018-10-16T19:18:01.099Z,21.27
2018-10-16T19:20:30.473Z,21.24
2018-10-16T19:23:00.072Z,20.87
2018-10-16T19:25:29.484Z,21.06
2018-10-16T19:27:59.250Z,21.33
2018-10-16T19:30:28.885Z,21.06
2018-10-16T19:32:58.251Z,21.03
2018-10-16T19:35:27.636Z,20.99
2018-10-16T19:37:57.455Z,21.11
2018-10-16T19:40:27.843Z,21.28
2018-10-16T19:42:57.596Z,21.16
2018-10-16T19:45:27.906Z,21.32
2018-10-16T19:47:57.391Z,20.96
2018-10-16T19:50:26.745Z,21.01
2018-10-16T19:52:56.328Z,21.09
2018-10-16T19:55:25.701Z,20.94
2018-10-16T19:57:55.074Z,20.95
2018-10-16T20:00:24.569Z,21.05
2018-10-16T20:02:53.929Z,20.99
2018-10-16T20:05:23.323Z,20.77
2018-10-16T20:07:52.865Z,20.71
2018-10-16T20:10:22.285Z,20.81
2018-10-16T20:12:51.601Z,20.66
2018-10-16T20:15:21.026Z,21.00
2018-10-16T20:17:50.341Z,21.06
2018-10-16T20:20:19.723Z,20.87
2018-10-16T20:22:49.038Z,20.77
2018-10-16T20:25:18.377Z,20.78
2018-10-16T20:27:47.692Z,20.75
2018-10-16T20:30:17.555Z,20.77
2018-10-16T20:32:46.975Z,20.54
2018-10-16T20:35:16.413Z,20.33
2018-10-16T20:37:45.891Z,20.49
2018-10-16T20:40:15.221Z,20.69
2018-10-16T20:42:44.613Z,20.71
2018-10-16T20:45:14.231Z,20.63
2018-10-16T20:48:02.643Z,20.50
2018-10-16T20:50:32.767Z,20.31
2018-10-16T20:53:02.120Z,20.56
2018-10-16T20:55:31.613Z,20.56
2018-10-16T20:58:02.750Z,20.41
2018-10-16T21:00:32.148Z,20.22
2018-10-16T21:03:01.758Z,20.18
2018-10-16T21:05:31.226Z,20.10
2018-10-16T21:08:00.597Z,19.93
2018-10-16T21:10:29.963Z,19.86
2018-10-16T21:12:59.525Z,19.60
2018-10-16T21:15:28.812Z,19.59
2018-10-16T21:17:58.207Z,19.63
2018-10-16T21:20:27.576Z,19.47
2018-10-16T21:22:56.899Z,19.24
2018-10-16T21:25:27.801Z,19.39
2018-10-16T21:27:57.143Z,19.59
2018-10-16T21:30:26.454Z,19.52
2018-10-16T21:32:55.881Z,19.52
2018-10-16T21:35:25.441Z,19.43
2018-10-16T21:37:54.730Z,19.56
2018-10-16T21:40:24.088Z,19.66
2018-10-16T21:42:53.546Z,19.50
2018-10-16T21:45:23.266Z,19.39
2018-10-16T21:47:52.646Z,19.43
2018-10-16T21:50:21.971Z,19.32
2018-10-16T21:52:52.558Z,19.20
2018-10-16T21:55:22.083Z,18.88
2018-10-16T21:57:51.508Z,18.88
2018-10-16T22:00:26.045Z,18.76
2018-10-16T22:02:56.123Z,18.78
2018-10-16T22:05:25.902Z,18.85
2018-10-16T22:07:56.940Z,18.90
2018-10-16T22:10:26.228Z,18.94
2018-10-16T22:12:55.653Z,18.83
2018-10-16T22:15:25.115Z,18.99
2018-10-16T22:17:54.497Z,19.09
2018-10-16T22:20:27.250Z,19.02
2018-10-16T22:22:57.916Z,19.23
2018-10-16T22:25:28.564Z,19.16
2018-10-16T22:27:57.971Z,19.12
2018-10-16T22:30:27.290Z,19.33
2018-10-16T22:32:57.161Z,19.21
2018-10-16T22:35:28.594Z,19.15
2018-10-16T22:37:57.954Z,18.95
2018-10-16T22:40:27.356Z,19.13
2018-10-16T22:42:56.717Z,19.16
2018-10-16T22:45:26.524Z,19.04
2018-10-16T22:47:55.824Z,19.16
2018-10-16T22:50:25.154Z,19.32
2018-10-16T22:52:54.742Z,19.22
2018-10-16T22:55:24.070Z,18.94
2018-10-16T22:57:53.370Z,18.93
2018-10-16T23:00:22.985Z,18.96
2018-10-16T23:02:53.390Z,19.02
2018-10-16T23:05:22.964Z,18.99
2018-10-16T23:07:54.195Z,18.90
2018-10-16T23:10:23.572Z,18.97
2018-10-16T23:12:58.970Z,19.02
2018-10-16T23:15:28.854Z,18.98
2018-10-16T23:17:58.439Z,18.85
2018-10-16T23:20:28.513Z,18.78
2018-10-16T23:22:58.338Z,18.93
2018-10-16T23:25:28.413Z,18.80
2018-10-16T23:27:57.976Z,18.87
2018-10-16T23:30:27.777Z,18.83
2018-10-16T23:32:57.371Z,18.79
2018-10-16T23:35:27.051Z,18.75
2018-10-16T23:37:56.701Z,18.57
2018-10-16T23:40:26.575Z,18.34
2018-10-16T23:42:56.259Z,17.89
2018-10-16T23:45:26.318Z,17.84
2018-10-16T23:47:56.130Z,17.85
2018-10-16T23:50:25.842Z,18.03
2018-10-16T23:52:55.283Z,17.90
2018-10-16T23:55:25.224Z,18.14
2018-10-16T23:57:54.996Z,18.22
