createdAt,value
2022-11-26T00:00:38.758Z,102001.66
2022-11-26T00:05:43.512Z,102001.31
2022-11-26T00:10:45.172Z,102013.81
2022-11-26T00:15:48.012Z,102019.28
2022-11-26T00:20:54.769Z,102020.34
2022-11-26T00:25:59.931Z,102022.75
2022-11-26T00:31:07.458Z,102034.88
2022-11-26T00:36:17.751Z,102037.78
2022-11-26T00:41:23.315Z,102036.97
2022-11-26T00:46:25.026Z,102042.78
2022-11-26T00:51:28.003Z,102054.50
2022-11-26T00:56:35.105Z,102058.38
2022-11-26T01:01:39.402Z,102064.19
2022-11-26T01:06:44.073Z,102070.69
2022-11-26T01:11:50.869Z,102081.22
2022-11-26T01:16:56.685Z,102079.25
2022-11-26T01:21:58.290Z,102091.16
2022-11-26T01:26:59.812Z,102087.25
2022-11-26T01:32:01.462Z,102090.69
2022-11-26T01:37:03.312Z,102100.38
2022-11-26T01:42:26.577Z,102103.56
2022-11-26T01:47:30.184Z,102103.94
2022-11-26T01:52:32.358Z,102112.34
2022-11-26T01:57:33.884Z,102116.59
2022-11-26T02:02:35.997Z,102113.78
2022-11-26T02:07:38.629Z,102113.97
2022-11-26T02:12:42.317Z,102118.69
2022-11-26T02:17:54.900Z,102114.69
2022-11-26T02:23:42.309Z,102120.63
2022-11-26T02:29:06.729Z,102116.09
2022-11-26T02:34:42.131Z,102103.38
2022-11-26T02:39:43.870Z,102110.59
2022-11-26T02:44:46.349Z,102109.56
2022-11-26T02:49:50.339Z,102101.91
2022-11-26T02:54:52.903Z,102105.88
2022-11-26T02:59:54.889Z,102106.28
2022-11-26T03:04:59.935Z,102105.69
2022-11-26T03:10:02.370Z,102105.63
2022-11-26T03:15:04.175Z,102104.75
2022-11-26T03:20:06.845Z,102104.28
2022-11-26T03:25:09.386Z,102109.06
2022-11-26T03:30:11.719Z,102119.25
2022-11-26T03:35:13.476Z,102114.88
2022-11-26T03:40:15.110Z,102118.69
2022-11-26T03:45:16.927Z,102126.44
2022-11-26T03:50:18.548Z,102127.22
2022-11-26T03:55:20.154Z,102141.44
2022-11-26T04:00:24.771Z,102146.28
2022-11-26T04:05:26.798Z,102151.78
2022-11-26T04:10:29.257Z,102159.09
2022-11-26T04:15:31.192Z,102159.63
2022-11-26T04:20:32.836Z,102175.19
2022-11-26T04:25:34.762Z,102183.41
2022-11-26T04:30:36.333Z,102194.25
2022-11-26T04:35:38.303Z,102206.75
2022-11-26T04:40:39.915Z,102206.22
2022-11-26T04:45:41.629Z,102211.09
2022-11-26T04:50:43.243Z,102223.53
2022-11-26T04:55:44.739Z,102234.25
2022-11-26T05:00:50.704Z,102230.91
2022-11-26T05:05:53.158Z,102232.56
2022-11-26T05:10:55.927Z,102234.84
2022-11-26T05:15:57.656Z,102246.44
2022-11-26T05:20:59.168Z,102266.66
2022-11-26T05:26:00.741Z,102251.81
2022-11-26T05:31:03.900Z,102253.94
2022-11-26T05:36:05.725Z,102255.91
2022-11-26T05:41:07.675Z,102258.25
2022-11-26T05:46:09.627Z,102257.25
2022-11-26T05:51:11.636Z,102274.03
2022-11-26T05:56:13.339Z,102278.28
2022-11-26T06:01:14.889Z,102279.88
2022-11-26T06:06:16.570Z,102279.19
2022-11-26T06:11:18.245Z,102271.00
2022-11-26T06:16:19.981Z,102275.25
2022-11-26T06:21:21.879Z,102283.66
2022-11-26T06:26:23.436Z,102282.22
2022-11-26T06:31:25.153Z,102276.50
2022-11-26T06:36:26.934Z,102286.47
2022-11-26T06:41:28.523Z,102283.84
2022-11-26T06:46:30.147Z,102301.78
2022-11-26T06:51:33.919Z,102298.34
2022-11-26T06:56:35.729Z,102305.78
2022-11-26T07:01:37.416Z,102317.56
2022-11-26T07:06:39.360Z,102320.19
2022-11-26T07:11:42.186Z,102328.94
2022-11-26T07:16:43.864Z,102346.66
2022-11-26T07:21:45.430Z,102356.09
2022-11-26T07:26:47.128Z,102356.94
2022-11-26T07:31:48.883Z,102363.25
2022-11-26T07:36:54.031Z,102369.19
2022-11-26T07:41:59.531Z,102375.94
2022-11-26T07:47:01.418Z,102374.50
2022-11-26T07:52:03.916Z,102380.97
2022-11-26T07:57:05.550Z,102377.56
2022-11-26T08:02:09.416Z,102378.84
2022-11-26T08:07:12.045Z,102378.06
2022-11-26T08:12:16.363Z,102380.63
2022-11-26T08:17:18.439Z,102367.94
2022-11-26T08:22:20.181Z,102373.03
2022-11-26T08:27:25.337Z,102379.06
2022-11-26T08:32:26.903Z,102377.53
2022-11-26T08:37:28.578Z,102382.47
2022-11-26T08:42:30.833Z,102389.97
2022-11-26T08:47:32.544Z,102392.78
2022-11-26T08:52:34.183Z,102398.59
2022-11-26T08:57:35.938Z,102400.63
2022-11-26T09:02:37.484Z,102395.06
2022-11-26T09:07:39.080Z,102386.63
2022-11-26T09:12:40.823Z,102397.09
2022-11-26T09:17:42.554Z,102402.84
2022-11-26T09:22:44.462Z,102416.78
2022-11-26T09:27:46.058Z,102430.88
2022-11-26T09:32:47.775Z,102426.94
2022-11-26T09:37:51.742Z,102422.97
2022-11-26T09:43:11.044Z,102430.31
2022-11-26T09:48:16.873Z,102431.78
2022-11-26T09:53:23.702Z,102434.38
2022-11-26T09:58:40.596Z,102435.81
2022-11-26T10:03:42.392Z,102434.66
2022-11-26T10:09:12.318Z,102436.03
2022-11-26T10:14:38.172Z,102446.44
2022-11-26T10:20:18.820Z,102433.56
2022-11-26T10:25:23.838Z,102434.69
2022-11-26T10:30:28.329Z,102423.25
2022-11-26T10:35:30.194Z,102431.25
2022-11-26T10:40:32.458Z,102431.63
2022-11-26T10:45:36.888Z,102444.25
2022-11-26T10:50:53.817Z,102425.25
2022-11-26T10:55:57.847Z,102417.34
2022-11-26T11:01:03.423Z,102420.69
2022-11-26T11:06:23.784Z,102433.53
2022-11-26T11:11:28.704Z,102432.81
2022-11-26T11:16:37.482Z,102423.16
2022-11-26T11:21:43.837Z,102422.19
2022-11-26T11:26:51.951Z,102418.81
2022-11-26T11:31:53.736Z,102417.13
2022-11-26T11:37:14.781Z,102413.38
2022-11-26T11:42:27.719Z,102405.06
2022-11-26T11:47:48.334Z,102407.81
2022-11-26T11:52:59.464Z,102412.47
2022-11-26T11:58:16.503Z,102403.50
2022-11-26T12:03:55.808Z,102408.00
2022-11-26T12:09:09.643Z,102403.16
2022-11-26T12:14:19.154Z,102402.34
2022-11-26T12:19:45.005Z,102400.13
2022-11-26T12:24:58.819Z,102402.75
2022-11-26T12:30:14.389Z,102398.63
2022-11-26T12:35:34.195Z,102411.88
2022-11-26T12:40:41.992Z,102411.88
2022-11-26T12:45:55.497Z,102403.00
2022-11-26T12:51:07.198Z,102405.78
2022-11-26T12:56:17.927Z,102413.25
2022-11-26T13:01:19.823Z,102402.47
2022-11-26T13:06:42.678Z,102400.69
2022-11-26T13:12:09.255Z,102409.09
2022-11-26T13:17:17.698Z,102410.03
2022-11-26T13:23:15.529Z,102397.63
2022-11-26T13:28:30.335Z,102393.75
2022-11-26T13:34:05.004Z,102386.06
2022-11-26T13:39:27.816Z,102400.91
2022-11-26T13:45:10.078Z,102384.81
2022-11-26T13:50:38.570Z,102375.72
2022-11-26T13:55:51.518Z,102366.47
2022-11-26T14:00:53.125Z,102365.75
2022-11-26T14:05:54.892Z,102357.63
2022-11-26T14:10:56.807Z,102349.94
2022-11-26T14:16:03.357Z,102355.72
2022-11-26T14:21:12.222Z,102351.16
2022-11-26T14:26:24.287Z,102340.00
2022-11-26T14:31:29.410Z,102341.09
2022-11-26T14:36:31.860Z,102338.88
2022-11-26T14:41:43.440Z,102330.28
2022-11-26T14:46:48.536Z,102321.81
2022-11-26T14:51:51.522Z,102323.00
2022-11-26T14:56:53.434Z,102332.34
2022-11-26T15:01:55.234Z,102322.28
2022-11-26T15:06:57.503Z,102342.84
2022-11-26T15:12:05.400Z,102336.72
2022-11-26T15:17:10.934Z,102342.34
2022-11-26T15:22:28.303Z,102338.78
2022-11-26T15:27:36.246Z,102337.84
2022-11-26T15:32:37.942Z,102333.44
2022-11-26T15:37:39.985Z,102330.84
2022-11-26T15:42:41.781Z,102335.63
2022-11-26T15:47:54.639Z,102331.56
2022-11-26T15:53:22.591Z,102326.63
2022-11-26T15:58:35.371Z,102339.56
2022-11-26T16:03:44.217Z,102327.34
2022-11-26T16:09:00.783Z,102324.03
2022-11-26T16:14:29.117Z,102324.13
2022-11-26T16:19:32.066Z,102336.81
2022-11-26T16:24:39.204Z,102339.66
2022-11-26T16:29:41.118Z,102327.94
2022-11-26T16:34:43.706Z,102332.72
2022-11-26T16:39:45.589Z,102318.91
2022-11-26T16:44:48.033Z,102315.03
2022-11-26T16:49:49.731Z,102325.81
2022-11-26T16:54:51.646Z,102329.72
2022-11-26T16:59:58.538Z,102341.91
2022-11-26T17:05:00.103Z,102335.91
2022-11-26T17:10:03.550Z,102342.41
2022-11-26T17:15:05.550Z,102340.06
2022-11-26T17:20:27.536Z,102344.16
2022-11-26T17:25:29.203Z,102338.44
2022-11-26T17:30:31.008Z,102338.25
2022-11-26T17:35:32.722Z,102338.25
2022-11-26T17:40:34.373Z,102341.47
2022-11-26T17:45:36.310Z,102334.88
2022-11-26T17:50:38.121Z,102325.06
2022-11-26T17:55:39.957Z,102323.00
2022-11-26T18:00:41.577Z,102313.97
2022-11-26T18:05:43.240Z,102312.88
2022-11-26T18:10:44.824Z,102303.63
2022-11-26T18:15:46.357Z,102306.53
2022-11-26T18:20:47.956Z,102304.66
2022-11-26T18:25:49.564Z,102300.72
2022-11-26T18:30:57.141Z,102297.81
2022-11-26T18:35:58.753Z,102304.78
2022-11-26T18:41:01.098Z,102287.16
2022-11-26T18:46:03.901Z,102279.97
2022-11-26T18:51:06.179Z,102284.50
2022-11-26T18:56:09.731Z,102286.72
2022-11-26T19:01:16.873Z,102300.66
2022-11-26T19:06:24.665Z,102282.47
2022-11-26T19:11:26.453Z,102285.41
2022-11-26T19:16:28.717Z,102288.28
2022-11-26T19:21:32.584Z,102282.59
2022-11-26T19:26:36.497Z,102279.38
2022-11-26T19:31:38.621Z,102269.63
2022-11-26T19:36:40.150Z,102257.47
2022-11-26T19:41:41.754Z,102245.72
2022-11-26T19:46:43.292Z,102246.00
2022-11-26T19:51:44.844Z,102253.09
2022-11-26T19:56:46.482Z,102259.41
2022-11-26T20:01:48.114Z,102275.03
2022-11-26T20:06:49.816Z,102264.16
2022-11-26T20:11:51.470Z,102251.16
2022-11-26T20:16:57.633Z,102249.50
2022-11-26T20:22:02.188Z,102268.47
2022-11-26T20:27:03.825Z,102263.22
2022-11-26T20:32:05.497Z,102266.69
2022-11-26T20:37:07.255Z,102265.66
2022-11-26T20:42:08.848Z,102273.69
2022-11-26T20:47:11.907Z,102277.09
2022-11-26T20:52:13.511Z,102287.81
2022-11-26T20:57:15.278Z,102290.31
2022-11-26T21:02:17.408Z,102294.84
2022-11-26T21:07:19.157Z,102294.09
2022-11-26T21:12:20.724Z,102295.53
2022-11-26T21:17:22.417Z,102296.78
2022-11-26T21:22:24.101Z,102290.53
2022-11-26T21:27:25.625Z,102296.16
2022-11-26T21:32:27.403Z,102291.31
2022-11-26T21:37:28.968Z,102285.53
2022-11-26T21:42:30.634Z,102294.28
2022-11-26T21:47:32.176Z,102278.28
2022-11-26T21:52:33.746Z,102261.78
2022-11-26T21:57:35.430Z,102252.00
2022-11-26T22:02:37.055Z,102252.59
2022-11-26T22:07:38.729Z,102231.81
2022-11-26T22:12:40.359Z,102231.94
2022-11-26T22:17:42.140Z,102216.03
2022-11-26T22:22:43.690Z,102204.09
2022-11-26T22:27:45.243Z,102208.63
2022-11-26T22:32:46.780Z,102205.31
2022-11-26T22:37:48.310Z,102194.09
2022-11-26T22:42:49.853Z,102192.03
2022-11-26T22:47:52.972Z,102184.97
2022-11-26T22:52:54.686Z,102179.34
2022-11-26T22:57:56.266Z,102177.38
2022-11-26T23:02:57.857Z,102180.47
2022-11-26T23:07:59.809Z,102163.41
2022-11-26T23:13:01.916Z,102153.22
2022-11-26T23:18:03.557Z,102144.47
2022-11-26T23:23:05.666Z,102138.31
2022-11-26T23:28:07.952Z,102127.31
2022-11-26T23:33:09.660Z,102114.44
2022-11-26T23:38:11.309Z,102133.84
2022-11-26T23:43:12.870Z,102130.81
2022-11-26T23:48:14.699Z,102110.91
2022-11-26T23:53:16.372Z,102105.53
2022-11-26T23:58:18.016Z,102112.66
