createdAt,value
2023-06-29T00:00:23.993Z,14.84
2023-06-29T00:02:50.998Z,14.77
2023-06-29T00:05:19.638Z,14.78
2023-06-29T00:07:46.120Z,14.79
2023-06-29T00:10:12.687Z,14.76
2023-06-29T00:12:39.236Z,14.73
2023-06-29T00:15:06.663Z,14.75
2023-06-29T00:17:33.184Z,14.64
2023-06-29T00:20:01.941Z,14.50
2023-06-29T00:22:28.521Z,14.52
2023-06-29T00:24:59.600Z,14.45
2023-06-29T00:27:26.361Z,14.43
2023-06-29T00:29:52.899Z,14.39
2023-06-29T00:32:19.514Z,14.42
2023-06-29T00:34:46.432Z,14.36
2023-06-29T00:37:12.927Z,14.36
2023-06-29T00:39:40.240Z,14.34
2023-06-29T00:42:07.144Z,14.33
2023-06-29T00:44:33.720Z,14.25
2023-06-29T00:47:00.857Z,14.25
2023-06-29T00:49:28.640Z,14.24
2023-06-29T00:51:56.984Z,14.20
2023-06-29T00:54:26.260Z,14.23
2023-06-29T00:56:53.567Z,14.16
2023-06-29T00:59:20.749Z,14.08
2023-06-29T01:01:47.561Z,14.05
2023-06-29T01:04:18.710Z,14.07
2023-06-29T01:07:04.111Z,14.03
2023-06-29T01:09:34.092Z,14.02
2023-06-29T01:12:02.229Z,13.98
2023-06-29T01:14:31.819Z,14.02
2023-06-29T01:16:59.624Z,13.97
2023-06-29T01:19:29.841Z,13.97
2023-06-29T01:22:28.231Z,13.89
2023-06-29T01:24:57.365Z,13.80
2023-06-29T01:27:23.817Z,13.80
2023-06-29T01:29:54.492Z,13.84
2023-06-29T01:32:21.027Z,13.84
2023-06-29T01:34:48.090Z,13.78
2023-06-29T01:37:20.707Z,13.74
2023-06-29T01:39:55.112Z,13.65
2023-06-29T01:42:22.131Z,13.66
2023-06-29T01:44:49.393Z,13.63
2023-06-29T01:47:18.226Z,13.58
2023-06-29T01:49:45.098Z,13.51
2023-06-29T01:52:11.886Z,13.50
2023-06-29T01:54:38.528Z,13.47
2023-06-29T01:57:08.532Z,13.49
2023-06-29T01:59:35.976Z,13.44
2023-06-29T02:02:03.049Z,13.44
2023-06-29T02:04:32.168Z,13.43
2023-06-29T02:06:58.711Z,13.44
2023-06-29T02:09:25.274Z,13.42
2023-06-29T02:11:51.751Z,13.33
2023-06-29T02:14:18.410Z,13.28
2023-06-29T02:16:50.251Z,13.22
2023-06-29T02:19:16.731Z,13.17
2023-06-29T02:21:44.770Z,13.15
2023-06-29T02:24:11.601Z,13.09
2023-06-29T02:26:38.108Z,13.08
2023-06-29T02:29:05.033Z,13.05
2023-06-29T02:31:31.569Z,12.97
2023-06-29T02:33:58.749Z,13.00
2023-06-29T02:36:25.852Z,13.06
2023-06-29T02:38:52.463Z,13.11
2023-06-29T02:41:21.025Z,13.11
2023-06-29T02:43:47.511Z,13.11
2023-06-29T02:46:14.045Z,13.11
2023-06-29T02:48:43.395Z,13.11
2023-06-29T02:51:10.458Z,13.06
2023-06-29T02:53:38.623Z,13.02
2023-06-29T02:56:05.138Z,13.02
2023-06-29T02:58:31.594Z,13.01
2023-06-29T03:00:59.020Z,12.99
2023-06-29T03:03:27.415Z,12.98
2023-06-29T03:05:53.913Z,12.98
2023-06-29T03:08:20.509Z,12.99
2023-06-29T03:10:47.044Z,12.97
2023-06-29T03:13:13.538Z,12.99
2023-06-29T03:15:40.094Z,12.96
2023-06-29T03:18:06.605Z,12.98
2023-06-29T03:20:33.124Z,12.99
2023-06-29T03:22:59.624Z,12.93
2023-06-29T03:25:26.140Z,12.94
2023-06-29T03:27:52.642Z,12.93
2023-06-29T03:30:19.141Z,12.89
2023-06-29T03:32:45.592Z,12.89
2023-06-29T03:35:12.118Z,12.84
2023-06-29T03:37:38.599Z,12.84
2023-06-29T03:40:05.745Z,12.83
2023-06-29T03:42:32.219Z,12.84
2023-06-29T03:44:58.684Z,12.82
2023-06-29T03:47:25.278Z,12.79
2023-06-29T03:49:52.035Z,12.77
2023-06-29T03:52:18.502Z,12.80
2023-06-29T03:54:44.989Z,12.82
2023-06-29T03:57:11.503Z,12.82
2023-06-29T03:59:37.993Z,12.74
2023-06-29T04:02:05.023Z,12.77
2023-06-29T04:04:31.614Z,12.78
2023-06-29T04:06:58.139Z,12.81
2023-06-29T04:09:24.653Z,12.78
2023-06-29T04:11:51.158Z,12.81
2023-06-29T04:14:17.749Z,12.79
2023-06-29T04:16:44.241Z,12.79
2023-06-29T04:19:10.818Z,12.81
2023-06-29T04:21:37.364Z,12.80
2023-06-29T04:24:04.245Z,12.81
2023-06-29T04:26:30.734Z,12.80
2023-06-29T04:29:02.061Z,12.86
2023-06-29T04:31:29.416Z,12.92
2023-06-29T04:33:59.082Z,12.98
2023-06-29T04:36:26.560Z,12.95
2023-06-29T04:38:53.169Z,12.95
2023-06-29T04:41:19.716Z,12.99
2023-06-29T04:43:48.807Z,13.05
2023-06-29T04:46:15.330Z,13.09
2023-06-29T04:48:41.863Z,13.11
2023-06-29T04:51:08.397Z,13.10
2023-06-29T04:53:35.753Z,13.11
2023-06-29T04:56:03.082Z,13.14
2023-06-29T04:58:29.820Z,13.15
2023-06-29T05:00:56.537Z,13.21
2023-06-29T05:03:24.993Z,13.31
2023-06-29T05:05:51.937Z,13.37
2023-06-29T05:08:18.417Z,13.43
2023-06-29T05:10:45.070Z,13.50
2023-06-29T05:13:11.642Z,13.60
2023-06-29T05:15:38.152Z,13.66
2023-06-29T05:18:04.725Z,13.75
2023-06-29T05:20:31.230Z,13.83
2023-06-29T05:22:57.767Z,13.88
2023-06-29T05:25:24.288Z,13.94
2023-06-29T05:27:50.737Z,14.03
2023-06-29T05:30:17.845Z,14.06
2023-06-29T05:32:44.650Z,14.13
2023-06-29T05:35:11.207Z,14.21
2023-06-29T05:37:37.703Z,14.31
2023-06-29T05:40:04.894Z,14.38
2023-06-29T05:42:31.381Z,14.47
2023-06-29T05:44:57.943Z,14.57
2023-06-29T05:47:24.513Z,14.64
2023-06-29T05:49:51.116Z,14.75
2023-06-29T05:52:17.682Z,14.81
2023-06-29T05:54:44.171Z,14.93
2023-06-29T05:57:10.669Z,15.03
2023-06-29T05:59:37.289Z,15.17
2023-06-29T06:02:03.889Z,15.25
2023-06-29T06:04:30.415Z,15.32
2023-06-29T06:06:56.927Z,15.41
2023-06-29T06:09:23.421Z,15.50
2023-06-29T06:11:50.314Z,15.65
2023-06-29T06:14:16.787Z,15.79
2023-06-29T06:16:43.335Z,15.94
2023-06-29T06:19:10.067Z,16.06
2023-06-29T06:21:36.537Z,16.20
2023-06-29T06:24:03.064Z,16.35
2023-06-29T06:26:29.589Z,16.47
2023-06-29T06:28:56.079Z,16.57
2023-06-29T06:31:33.294Z,16.66
2023-06-29T06:34:01.001Z,16.76
2023-06-29T06:36:28.764Z,16.87
2023-06-29T06:38:55.202Z,16.92
2023-06-29T06:41:22.217Z,16.96
2023-06-29T06:43:48.787Z,17.03
2023-06-29T06:46:15.345Z,17.11
2023-06-29T06:48:41.893Z,17.18
2023-06-29T06:51:08.381Z,17.27
2023-06-29T06:53:34.924Z,17.34
2023-06-29T06:56:01.718Z,17.41
2023-06-29T06:58:28.200Z,17.47
2023-06-29T07:00:54.753Z,17.49
2023-06-29T07:03:21.268Z,17.56
2023-06-29T07:05:47.956Z,17.63
2023-06-29T07:08:14.416Z,17.68
2023-06-29T07:10:41.057Z,17.81
2023-06-29T07:13:07.707Z,17.90
2023-06-29T07:15:34.201Z,18.00
2023-06-29T07:18:00.697Z,18.15
2023-06-29T07:25:25.982Z,18.57
2023-06-29T07:27:52.466Z,18.71
2023-06-29T07:30:18.957Z,18.88
2023-06-29T07:32:45.489Z,19.04
2023-06-29T07:35:13.242Z,19.16
2023-06-29T07:37:39.740Z,19.26
2023-06-29T07:40:07.233Z,19.32
2023-06-29T07:42:39.301Z,19.36
2023-06-29T07:45:07.346Z,19.42
2023-06-29T07:47:34.023Z,19.46
2023-06-29T07:50:00.638Z,19.54
2023-06-29T07:52:27.990Z,19.66
2023-06-29T07:54:54.516Z,19.75
2023-06-29T07:59:50.435Z,19.92
2023-06-29T08:02:17.197Z,19.96
2023-06-29T08:07:14.065Z,19.89
2023-06-29T08:09:40.758Z,19.93
2023-06-29T08:12:07.774Z,20.02
2023-06-29T08:14:35.935Z,20.04
2023-06-29T08:17:04.053Z,20.03
2023-06-29T08:19:30.632Z,20.07
2023-06-29T08:21:57.973Z,20.12
2023-06-29T08:24:24.598Z,20.20
2023-06-29T08:26:51.095Z,20.27
2023-06-29T08:29:17.625Z,20.32
2023-06-29T08:31:44.258Z,20.34
2023-06-29T08:34:10.982Z,20.28
2023-06-29T08:36:37.663Z,20.32
2023-06-29T08:39:04.154Z,20.35
2023-06-29T08:41:30.712Z,20.37
2023-06-29T08:43:57.292Z,20.45
2023-06-29T08:46:24.917Z,20.51
2023-06-29T08:48:51.578Z,20.61
2023-06-29T08:51:19.808Z,20.63
2023-06-29T08:53:47.245Z,20.63
2023-06-29T08:56:14.605Z,20.67
2023-06-29T08:58:41.515Z,20.75
2023-06-29T09:01:08.312Z,20.87
2023-06-29T09:03:36.992Z,20.94
2023-06-29T09:06:04.734Z,21.02
2023-06-29T09:08:31.728Z,21.08
2023-06-29T09:10:58.274Z,21.15
2023-06-29T09:13:27.975Z,21.19
2023-06-29T09:15:55.519Z,21.27
2023-06-29T09:18:26.213Z,21.41
2023-06-29T09:20:56.261Z,21.51
2023-06-29T09:23:23.621Z,21.56
2023-06-29T09:25:53.478Z,21.66
2023-06-29T09:28:19.950Z,21.78
2023-06-29T09:30:46.692Z,21.77
2023-06-29T09:33:14.786Z,21.70
2023-06-29T09:35:45.645Z,21.85
2023-06-29T09:38:12.174Z,21.98
2023-06-29T09:40:52.850Z,22.03
2023-06-29T09:43:26.936Z,21.98
2023-06-29T09:46:05.164Z,22.02
2023-06-29T09:51:02.103Z,22.35
2023-06-29T09:53:30.513Z,22.60
2023-06-29T09:55:59.849Z,22.71
2023-06-29T09:58:30.273Z,22.77
2023-06-29T10:01:00.448Z,22.57
2023-06-29T10:03:32.777Z,22.47
2023-06-29T10:06:09.833Z,22.36
2023-06-29T10:08:37.761Z,22.35
2023-06-29T10:11:04.963Z,22.44
2023-06-29T10:13:38.290Z,22.59
2023-06-29T10:16:09.851Z,22.75
2023-06-29T10:18:40.302Z,22.93
2023-06-29T10:21:07.551Z,22.99
2023-06-29T10:23:35.745Z,23.15
2023-06-29T10:26:05.379Z,23.36
2023-06-29T10:28:32.315Z,23.44
2023-06-29T10:31:00.754Z,23.52
2023-06-29T10:33:27.628Z,23.71
2023-06-29T10:35:59.067Z,24.05
2023-06-29T10:38:31.551Z,24.42
2023-06-29T10:40:58.353Z,24.43
2023-06-29T10:44:00.760Z,24.48
2023-06-29T10:46:47.131Z,24.61
2023-06-29T10:49:27.473Z,24.89
2023-06-29T10:51:56.133Z,24.98
2023-06-29T10:54:26.427Z,24.98
2023-06-29T10:56:59.833Z,24.89
2023-06-29T10:59:28.087Z,24.89
2023-06-29T11:01:55.373Z,24.87
2023-06-29T11:04:25.221Z,24.98
2023-06-29T11:06:52.020Z,24.98
2023-06-29T11:09:20.556Z,25.01
2023-06-29T11:11:49.095Z,25.17
2023-06-29T11:14:16.342Z,25.34
2023-06-29T11:16:43.208Z,25.45
2023-06-29T11:22:00.897Z,26.23
2023-06-29T11:24:27.869Z,26.13
2023-06-29T11:26:54.876Z,26.23
2023-06-29T11:29:22.354Z,26.38
2023-06-29T11:31:49.159Z,26.34
2023-06-29T11:34:15.685Z,26.27
2023-06-29T11:36:47.503Z,26.06
2023-06-29T11:39:19.684Z,25.72
2023-06-29T11:41:48.478Z,25.53
2023-06-29T11:44:15.627Z,25.55
2023-06-29T11:46:44.047Z,25.40
2023-06-29T11:49:10.547Z,25.44
2023-06-29T11:51:40.193Z,25.47
2023-06-29T11:54:08.414Z,25.50
2023-06-29T11:56:35.728Z,25.45
2023-06-29T11:59:08.791Z,25.40
2023-06-29T12:01:37.128Z,25.49
2023-06-29T12:04:08.405Z,25.66
2023-06-29T12:06:35.055Z,26.05
2023-06-29T12:09:10.103Z,26.67
2023-06-29T12:11:36.626Z,26.45
2023-06-29T12:14:03.440Z,26.70
2023-06-29T12:19:00.574Z,27.01
2023-06-29T12:21:27.331Z,26.96
2023-06-29T12:23:54.135Z,27.02
2023-06-29T12:26:22.316Z,27.45
2023-06-29T12:28:48.871Z,27.59
2023-06-29T12:31:15.364Z,27.61
2023-06-29T12:33:41.867Z,27.97
2023-06-29T12:36:08.362Z,28.01
2023-06-29T12:38:34.830Z,27.86
2023-06-29T12:41:01.310Z,27.68
2023-06-29T12:43:27.786Z,27.35
2023-06-29T12:45:54.211Z,27.05
2023-06-29T12:48:20.697Z,26.86
2023-06-29T12:50:47.529Z,26.77
2023-06-29T12:53:14.224Z,26.63
2023-06-29T12:55:40.963Z,26.40
2023-06-29T12:58:07.524Z,25.90
2023-06-29T13:00:35.194Z,25.93
2023-06-29T13:03:08.580Z,25.89
2023-06-29T13:05:36.320Z,25.91
2023-06-29T13:08:02.849Z,25.86
2023-06-29T13:10:31.208Z,25.66
2023-06-29T13:12:59.456Z,25.47
2023-06-29T13:15:26.052Z,25.50
2023-06-29T13:17:52.962Z,25.57
2023-06-29T13:20:19.749Z,25.56
2023-06-29T13:22:46.318Z,25.54
2023-06-29T13:25:13.311Z,25.51
2023-06-29T13:27:42.486Z,25.38
2023-06-29T13:30:09.799Z,25.24
2023-06-29T13:32:36.365Z,25.21
2023-06-29T13:35:04.514Z,25.26
2023-06-29T13:37:31.020Z,25.32
2023-06-29T13:39:57.536Z,25.26
2023-06-29T13:42:24.050Z,25.21
2023-06-29T13:44:50.690Z,25.08
2023-06-29T13:47:23.219Z,25.27
2023-06-29T13:49:50.332Z,25.38
2023-06-29T13:52:16.935Z,25.31
2023-06-29T13:54:43.715Z,25.32
2023-06-29T13:57:10.484Z,25.36
2023-06-29T13:59:36.956Z,25.22
2023-06-29T14:02:03.591Z,25.31
2023-06-29T14:04:30.127Z,25.41
2023-06-29T14:06:56.664Z,25.33
2023-06-29T14:09:23.199Z,25.18
2023-06-29T14:11:49.930Z,25.24
2023-06-29T14:14:16.487Z,25.22
2023-06-29T14:16:44.137Z,25.08
2023-06-29T14:19:10.688Z,25.24
2023-06-29T14:21:37.184Z,25.38
2023-06-29T14:24:03.812Z,25.32
2023-06-29T14:26:30.280Z,25.20
2023-06-29T14:28:56.729Z,25.21
2023-06-29T14:31:23.267Z,25.07
2023-06-29T14:33:49.887Z,24.88
2023-06-29T14:36:16.524Z,24.90
2023-06-29T14:38:43.014Z,25.02
2023-06-29T14:41:09.533Z,25.10
2023-06-29T14:43:35.997Z,25.05
2023-06-29T14:46:02.487Z,24.99
2023-06-29T14:48:29.053Z,25.08
2023-06-29T14:50:55.635Z,25.24
2023-06-29T14:53:23.322Z,25.36
2023-06-29T14:55:50.561Z,25.44
2023-06-29T14:58:17.983Z,25.31
2023-06-29T15:00:45.308Z,25.21
2023-06-29T15:03:12.247Z,25.17
2023-06-29T15:05:38.854Z,25.14
2023-06-29T15:08:05.332Z,25.31
2023-06-29T15:10:31.978Z,25.45
2023-06-29T15:12:58.463Z,25.33
2023-06-29T15:15:25.018Z,25.52
2023-06-29T15:17:51.664Z,25.73
2023-06-29T15:20:19.132Z,26.10
2023-06-29T15:22:45.974Z,26.28
2023-06-29T15:25:12.619Z,26.81
2023-06-29T15:27:39.399Z,27.40
2023-06-29T15:30:06.620Z,27.90
2023-06-29T15:32:33.635Z,28.09
2023-06-29T15:35:01.748Z,28.22
2023-06-29T15:37:28.224Z,28.68
2023-06-29T15:39:54.695Z,28.84
2023-06-29T15:42:21.198Z,29.11
2023-06-29T15:44:47.779Z,29.42
2023-06-29T15:47:14.536Z,29.12
2023-06-29T15:49:41.020Z,28.95
2023-06-29T15:52:07.703Z,28.91
2023-06-29T15:54:34.188Z,28.48
2023-06-29T15:57:00.651Z,27.74
2023-06-29T15:59:27.226Z,27.70
2023-06-29T16:01:53.796Z,27.81
2023-06-29T16:04:21.510Z,28.70
2023-06-29T16:06:48.150Z,29.08
2023-06-29T16:09:14.696Z,29.32
2023-06-29T16:11:41.265Z,29.45
2023-06-29T16:14:07.833Z,29.60
2023-06-29T16:16:34.341Z,29.71
2023-06-29T16:19:01.047Z,29.87
2023-06-29T16:21:27.645Z,29.76
2023-06-29T16:23:54.160Z,29.92
2023-06-29T16:26:20.891Z,29.84
2023-06-29T16:28:47.410Z,29.83
2023-06-29T16:31:14.074Z,30.52
2023-06-29T16:33:40.922Z,30.53
2023-06-29T16:36:07.588Z,30.65
2023-06-29T16:38:34.153Z,30.57
2023-06-29T16:41:00.659Z,30.07
2023-06-29T16:43:27.177Z,30.38
2023-06-29T16:45:53.648Z,30.85
2023-06-29T16:48:20.117Z,31.19
2023-06-29T16:50:47.148Z,30.99
2023-06-29T16:53:13.667Z,30.95
2023-06-29T16:55:40.150Z,30.91
2023-06-29T16:58:06.657Z,30.91
2023-06-29T17:00:33.183Z,30.74
2023-06-29T17:02:59.744Z,30.48
2023-06-29T17:05:27.959Z,30.09
2023-06-29T17:07:56.720Z,29.65
2023-06-29T17:10:23.559Z,29.42
2023-06-29T17:12:50.065Z,29.20
2023-06-29T17:15:16.619Z,28.77
2023-06-29T17:17:43.194Z,28.34
2023-06-29T17:20:10.366Z,27.83
2023-06-29T17:22:36.868Z,27.55
2023-06-29T17:25:03.513Z,27.18
2023-06-29T17:27:29.996Z,27.19
2023-06-29T17:29:56.479Z,27.16
2023-06-29T17:32:23.090Z,27.29
2023-06-29T17:34:49.574Z,27.10
2023-06-29T17:37:16.095Z,27.15
2023-06-29T17:39:42.599Z,26.96
2023-06-29T17:42:19.744Z,26.89
2023-06-29T17:44:47.071Z,26.71
2023-06-29T17:47:13.569Z,26.57
2023-06-29T17:49:40.131Z,26.42
2023-06-29T17:52:07.053Z,26.34
2023-06-29T17:54:33.548Z,26.03
2023-06-29T17:57:00.388Z,25.84
2023-06-29T17:59:26.858Z,25.65
2023-06-29T18:01:53.403Z,25.64
2023-06-29T18:04:20.646Z,25.73
2023-06-29T18:06:47.214Z,25.78
2023-06-29T18:09:14.903Z,25.77
2023-06-29T18:11:41.463Z,25.68
2023-06-29T18:14:08.025Z,25.55
2023-06-29T18:16:35.026Z,25.43
2023-06-29T18:19:02.984Z,25.34
2023-06-29T18:21:29.508Z,25.28
2023-06-29T18:23:56.022Z,25.21
2023-06-29T18:26:23.645Z,25.21
2023-06-29T18:28:50.274Z,25.19
2023-06-29T18:31:17.018Z,25.03
2023-06-29T18:33:43.641Z,24.94
2023-06-29T18:36:10.279Z,24.90
2023-06-29T18:38:36.979Z,24.88
2023-06-29T18:41:03.513Z,24.83
2023-06-29T18:43:30.038Z,24.79
2023-06-29T18:45:56.581Z,24.73
2023-06-29T18:48:23.167Z,24.63
2023-06-29T18:50:49.667Z,24.54
2023-06-29T18:53:16.191Z,24.53
2023-06-29T18:55:42.720Z,24.40
2023-06-29T18:58:09.243Z,24.38
2023-06-29T19:00:36.889Z,24.36
2023-06-29T19:03:03.485Z,24.33
2023-06-29T19:05:30.944Z,24.32
2023-06-29T19:07:57.571Z,24.31
2023-06-29T19:10:24.273Z,24.26
2023-06-29T19:12:50.770Z,24.22
2023-06-29T19:15:17.341Z,24.15
2023-06-29T19:17:43.972Z,24.12
2023-06-29T19:20:11.187Z,24.08
2023-06-29T19:22:37.647Z,24.05
2023-06-29T19:25:04.559Z,24.05
2023-06-29T19:27:31.068Z,24.01
2023-06-29T19:29:57.568Z,23.98
2023-06-29T19:32:24.063Z,23.83
2023-06-29T19:34:51.456Z,23.74
2023-06-29T19:37:18.405Z,23.69
2023-06-29T19:39:44.907Z,23.70
2023-06-29T19:42:11.374Z,23.63
2023-06-29T19:44:37.844Z,23.59
2023-06-29T19:47:04.785Z,23.59
2023-06-29T19:49:31.274Z,23.51
2023-06-29T19:51:58.806Z,23.45
2023-06-29T19:54:25.986Z,23.42
2023-06-29T19:56:52.575Z,23.37
2023-06-29T19:59:19.119Z,23.31
2023-06-29T20:01:45.614Z,23.31
2023-06-29T20:04:12.259Z,23.30
2023-06-29T20:06:38.938Z,23.27
2023-06-29T20:09:05.435Z,23.21
2023-06-29T20:11:31.949Z,23.17
2023-06-29T20:13:58.515Z,23.08
2023-06-29T20:16:25.149Z,23.02
2023-06-29T20:18:52.503Z,22.99
2023-06-29T20:21:19.298Z,22.94
2023-06-29T20:23:51.313Z,22.93
2023-06-29T20:26:18.871Z,22.89
2023-06-29T20:28:45.687Z,22.85
2023-06-29T20:31:12.184Z,22.82
2023-06-29T20:33:38.746Z,22.74
2023-06-29T20:36:05.727Z,22.62
2023-06-29T20:38:32.209Z,22.64
2023-06-29T20:40:58.691Z,22.63
2023-06-29T20:43:25.572Z,22.59
2023-06-29T20:45:52.502Z,22.57
2023-06-29T20:48:19.174Z,22.59
2023-06-29T20:50:45.644Z,22.61
2023-06-29T20:53:12.143Z,22.56
2023-06-29T20:55:38.629Z,22.56
2023-06-29T20:58:05.407Z,22.52
2023-06-29T21:00:33.836Z,22.48
2023-06-29T21:03:00.504Z,22.42
2023-06-29T21:05:27.497Z,22.40
2023-06-29T21:07:54.239Z,22.36
2023-06-29T21:10:21.012Z,22.29
2023-06-29T21:12:49.432Z,22.27
2023-06-29T21:15:16.140Z,22.31
2023-06-29T21:17:42.740Z,22.26
2023-06-29T21:20:09.740Z,22.26
2023-06-29T21:22:36.788Z,22.21
2023-06-29T21:25:04.632Z,22.22
2023-06-29T21:27:32.418Z,22.15
2023-06-29T21:29:59.267Z,22.10
2023-06-29T21:32:25.898Z,22.09
2023-06-29T21:34:52.566Z,22.00
2023-06-29T21:37:20.994Z,21.99
2023-06-29T21:39:47.498Z,22.00
2023-06-29T21:42:14.223Z,21.97
2023-06-29T21:44:40.759Z,21.98
2023-06-29T21:47:07.495Z,21.88
2023-06-29T21:49:34.284Z,21.76
2023-06-29T21:52:00.768Z,21.70
2023-06-29T21:54:27.315Z,21.64
2023-06-29T21:56:54.146Z,21.69
2023-06-29T21:59:20.753Z,21.58
2023-06-29T22:01:47.493Z,21.59
2023-06-29T22:04:14.443Z,21.62
2023-06-29T22:06:41.103Z,21.62
2023-06-29T22:09:07.814Z,21.60
2023-06-29T22:14:01.023Z,21.51
2023-06-29T22:16:29.259Z,21.48
2023-06-29T22:18:56.838Z,21.43
2023-06-29T22:21:25.308Z,21.32
2023-06-29T22:23:53.070Z,21.30
2023-06-29T22:26:19.771Z,21.14
2023-06-29T22:28:46.784Z,21.08
2023-06-29T22:31:15.338Z,20.99
2023-06-29T22:33:41.991Z,20.85
2023-06-29T22:36:08.575Z,20.78
2023-06-29T22:38:35.938Z,20.78
2023-06-29T22:41:05.483Z,20.80
2023-06-29T22:43:32.879Z,20.75
2023-06-29T22:45:59.529Z,20.77
2023-06-29T22:48:26.068Z,20.74
2023-06-29T22:50:52.651Z,20.61
2023-06-29T22:53:19.331Z,20.60
2023-06-29T22:55:46.041Z,20.58
2023-06-29T22:58:22.196Z,20.56
2023-06-29T23:00:48.672Z,20.51
2023-06-29T23:03:15.352Z,20.47
2023-06-29T23:05:41.838Z,20.45
2023-06-29T23:08:09.728Z,20.46
2023-06-29T23:10:37.424Z,20.44
2023-06-29T23:13:03.904Z,20.45
2023-06-29T23:15:30.648Z,20.37
2023-06-29T23:18:00.177Z,20.37
2023-06-29T23:20:27.304Z,20.35
2023-06-29T23:22:54.203Z,20.34
2023-06-29T23:25:20.659Z,20.32
2023-06-29T23:27:47.166Z,20.29
2023-06-29T23:30:15.181Z,20.24
2023-06-29T23:32:42.180Z,20.20
2023-06-29T23:35:09.991Z,20.23
2023-06-29T23:37:37.538Z,20.26
2023-06-29T23:40:10.245Z,20.26
2023-06-29T23:42:40.273Z,20.29
2023-06-29T23:45:10.888Z,20.26
2023-06-29T23:47:40.457Z,20.28
2023-06-29T23:50:10.663Z,20.22
2023-06-29T23:52:37.138Z,20.13
2023-06-29T23:55:04.029Z,20.08
2023-06-29T23:57:30.607Z,20.07
2023-06-29T23:59:57.102Z,20.06
