createdAt,value
2022-10-19T00:00:52.807Z,4.30
2022-10-19T00:03:23.191Z,4.80
2022-10-19T00:05:51.391Z,3.87
2022-10-19T00:08:19.503Z,4.73
2022-10-19T00:10:47.577Z,4.50
2022-10-19T00:13:16.914Z,5.07
2022-10-19T00:15:45.220Z,2.50
2022-10-19T00:18:13.188Z,3.23
2022-10-19T00:20:41.170Z,2.23
2022-10-19T00:23:10.209Z,2.37
2022-10-19T00:25:38.486Z,3.13
2022-10-19T00:28:06.587Z,1.50
2022-10-19T00:30:39.075Z,2.33
2022-10-19T00:33:07.288Z,1.77
2022-10-19T00:35:35.250Z,1.80
2022-10-19T00:38:03.214Z,2.47
2022-10-19T00:40:31.176Z,1.40
2022-10-19T00:42:59.138Z,3.03
2022-10-19T00:45:27.150Z,3.40
2022-10-19T00:47:56.951Z,1.77
2022-10-19T00:50:24.897Z,3.03
2022-10-19T00:52:52.852Z,4.93
2022-10-19T00:55:20.994Z,4.63
2022-10-19T00:57:49.038Z,2.23
2022-10-19T01:00:17.030Z,5.73
2022-10-19T01:02:44.989Z,4.90
2022-10-19T01:05:15.451Z,5.00
2022-10-19T01:07:43.518Z,3.80
2022-10-19T01:10:11.821Z,3.00
2022-10-19T01:12:58.750Z,4.40
2022-10-19T01:15:35.430Z,3.00
2022-10-19T01:18:10.521Z,5.97
2022-10-19T01:21:09.034Z,4.17
2022-10-19T01:24:15.744Z,6.33
2022-10-19T01:27:18.813Z,5.10
2022-10-19T01:30:11.203Z,5.70
2022-10-19T01:33:03.828Z,8.03
2022-10-19T01:35:40.138Z,5.13
2022-10-19T01:38:23.074Z,4.97
2022-10-19T01:40:58.196Z,6.13
2022-10-19T01:43:35.032Z,6.53
2022-10-19T01:46:10.216Z,4.67
2022-10-19T01:48:42.358Z,5.43
2022-10-19T01:51:14.788Z,4.33
2022-10-19T01:53:48.072Z,6.50
2022-10-19T01:56:20.910Z,4.47
2022-10-19T01:58:49.557Z,6.47
2022-10-19T02:01:21.097Z,5.03
2022-10-19T02:03:49.821Z,6.37
2022-10-19T02:06:18.117Z,3.67
2022-10-19T02:08:48.926Z,6.87
2022-10-19T02:11:17.623Z,5.17
2022-10-19T02:13:47.294Z,8.60
2022-10-19T02:16:21.417Z,5.83
2022-10-19T02:18:52.184Z,6.40
2022-10-19T02:21:20.225Z,5.87
2022-10-19T02:23:49.405Z,5.40
2022-10-19T02:26:20.243Z,6.03
2022-10-19T02:28:48.725Z,6.07
2022-10-19T02:31:18.204Z,4.27
2022-10-19T02:33:46.313Z,5.33
2022-10-19T02:36:14.398Z,4.20
2022-10-19T02:38:43.099Z,6.07
2022-10-19T02:41:17.729Z,7.20
2022-10-19T02:43:50.648Z,2.87
2022-10-19T02:46:26.748Z,3.70
2022-10-19T02:48:56.628Z,4.93
2022-10-19T02:51:33.902Z,2.47
2022-10-19T02:54:04.986Z,5.70
2022-10-19T02:56:33.922Z,4.80
2022-10-19T02:59:04.139Z,6.87
2022-10-19T03:01:33.476Z,5.37
2022-10-19T03:04:01.399Z,5.67
2022-10-19T03:06:29.402Z,4.40
2022-10-19T03:08:57.469Z,3.87
2022-10-19T03:11:25.501Z,7.53
2022-10-19T03:13:53.466Z,4.00
2022-10-19T03:16:21.527Z,5.53
2022-10-19T03:18:51.203Z,4.30
2022-10-19T03:21:19.968Z,4.67
2022-10-19T03:23:47.946Z,5.40
2022-10-19T03:26:18.111Z,6.23
2022-10-19T03:28:46.193Z,5.80
2022-10-19T03:31:14.215Z,6.17
2022-10-19T03:33:42.189Z,5.87
2022-10-19T03:36:21.474Z,3.97
2022-10-19T03:38:52.183Z,3.83
2022-10-19T03:41:20.823Z,4.13
2022-10-19T03:43:49.257Z,3.13
2022-10-19T03:46:17.907Z,4.00
2022-10-19T03:48:46.171Z,4.47
2022-10-19T03:51:16.668Z,3.43
2022-10-19T03:53:46.907Z,3.87
2022-10-19T03:56:16.491Z,5.10
2022-10-19T03:58:46.114Z,5.13
2022-10-19T04:01:16.119Z,3.17
2022-10-19T04:03:44.416Z,5.43
2022-10-19T04:06:18.198Z,5.83
2022-10-19T04:08:51.225Z,6.67
2022-10-19T04:11:23.339Z,3.20
2022-10-19T04:13:52.003Z,5.73
2022-10-19T04:16:21.050Z,3.17
2022-10-19T04:18:49.157Z,6.30
2022-10-19T04:21:23.616Z,4.27
2022-10-19T04:23:54.019Z,6.30
2022-10-19T04:26:22.214Z,6.40
2022-10-19T04:28:50.616Z,3.70
2022-10-19T04:31:18.633Z,4.63
2022-10-19T04:36:19.506Z,4.23
2022-10-19T04:38:47.505Z,4.90
2022-10-19T04:41:18.870Z,9.93
2022-10-19T04:43:47.666Z,6.20
2022-10-19T04:46:17.927Z,3.97
2022-10-19T04:48:47.117Z,6.23
2022-10-19T04:51:16.292Z,6.70
2022-10-19T04:53:44.912Z,6.40
2022-10-19T04:56:15.586Z,6.10
2022-10-19T04:58:44.997Z,5.07
2022-10-19T05:01:14.828Z,6.43
2022-10-19T05:03:42.948Z,4.80
2022-10-19T05:06:12.179Z,4.47
2022-10-19T05:08:40.683Z,4.20
2022-10-19T05:11:11.314Z,3.67
2022-10-19T05:13:39.907Z,3.63
2022-10-19T05:16:12.007Z,6.10
2022-10-19T05:18:40.476Z,5.00
2022-10-19T05:21:11.206Z,5.47
2022-10-19T05:23:39.940Z,4.90
2022-10-19T05:26:09.638Z,5.50
2022-10-19T05:28:38.814Z,5.93
2022-10-19T05:31:09.862Z,5.17
2022-10-19T05:33:39.011Z,6.20
2022-10-19T05:36:15.129Z,9.23
2022-10-19T05:38:43.300Z,3.50
2022-10-19T05:41:11.688Z,5.07
2022-10-19T05:43:40.732Z,4.67
2022-10-19T05:46:12.840Z,7.37
2022-10-19T05:48:42.079Z,5.33
2022-10-19T05:51:12.840Z,4.63
2022-10-19T05:53:41.408Z,6.23
2022-10-19T05:56:14.103Z,6.33
2022-10-19T05:58:42.256Z,4.43
2022-10-19T06:01:12.031Z,5.80
2022-10-19T06:03:40.106Z,4.93
2022-10-19T06:06:12.417Z,6.23
2022-10-19T06:08:40.996Z,5.70
2022-10-19T06:11:11.051Z,4.53
2022-10-19T06:13:40.036Z,7.27
2022-10-19T06:16:10.282Z,6.07
2022-10-19T06:18:40.808Z,7.67
2022-10-19T06:21:12.186Z,5.67
2022-10-19T06:26:15.443Z,7.37
2022-10-19T06:28:44.823Z,6.17
2022-10-19T06:31:14.736Z,6.77
2022-10-19T06:33:48.520Z,5.63
2022-10-19T06:36:20.115Z,8.77
2022-10-19T06:38:48.575Z,4.97
2022-10-19T06:41:16.611Z,4.07
2022-10-19T06:43:44.683Z,6.40
2022-10-19T06:46:17.574Z,6.63
2022-10-19T06:48:51.035Z,6.00
2022-10-19T06:51:19.523Z,6.70
2022-10-19T06:53:48.938Z,6.77
2022-10-19T06:56:19.693Z,4.47
2022-10-19T06:58:59.237Z,7.90
2022-10-19T07:01:30.436Z,4.83
2022-10-19T07:04:03.413Z,7.23
2022-10-19T07:06:32.727Z,8.03
2022-10-19T07:09:06.397Z,5.07
2022-10-19T07:11:45.542Z,6.23
2022-10-19T07:14:15.965Z,9.00
2022-10-19T07:16:45.355Z,8.40
2022-10-19T07:19:16.185Z,8.47
2022-10-19T07:21:44.879Z,6.23
2022-10-19T07:24:13.063Z,6.20
2022-10-19T07:26:41.500Z,6.17
2022-10-19T07:29:09.539Z,9.10
2022-10-19T07:31:37.476Z,6.43
2022-10-19T07:34:06.403Z,7.93
2022-10-19T07:36:36.972Z,5.37
2022-10-19T07:39:06.341Z,6.60
2022-10-19T07:41:35.287Z,8.93
2022-10-19T07:44:03.713Z,6.83
2022-10-19T07:46:33.866Z,9.43
2022-10-19T07:49:02.833Z,7.63
2022-10-19T07:51:31.086Z,7.57
2022-10-19T07:54:00.836Z,7.50
2022-10-19T07:56:29.834Z,7.07
2022-10-19T07:58:59.481Z,9.17
2022-10-19T08:01:29.871Z,6.33
2022-10-19T08:06:48.016Z,6.10
2022-10-19T08:09:40.051Z,6.10
2022-10-19T08:12:06.261Z,6.87
2022-10-19T08:14:34.364Z,5.93
2022-10-19T08:17:02.641Z,7.23
2022-10-19T08:19:30.884Z,8.17
2022-10-19T08:22:00.274Z,11.23
2022-10-19T08:24:29.676Z,8.20
2022-10-19T08:26:58.611Z,6.70
2022-10-19T08:29:29.128Z,6.43
2022-10-19T08:31:59.803Z,4.50
2022-10-19T08:34:27.802Z,5.17
2022-10-19T08:36:55.855Z,5.33
2022-10-19T08:39:23.807Z,6.03
2022-10-19T08:42:00.525Z,5.13
2022-10-19T08:44:47.865Z,6.07
2022-10-19T08:47:25.802Z,5.23
2022-10-19T08:49:53.957Z,6.30
2022-10-19T08:52:29.591Z,2.77
2022-10-19T08:55:02.771Z,5.07
2022-10-19T08:57:42.082Z,7.07
2022-10-19T09:00:18.496Z,4.77
2022-10-19T09:03:03.562Z,4.60
2022-10-19T09:05:38.843Z,5.70
2022-10-19T09:08:10.608Z,5.60
2022-10-19T09:10:41.862Z,6.80
2022-10-19T09:13:17.198Z,7.33
2022-10-19T09:15:47.027Z,4.97
2022-10-19T09:18:20.200Z,4.27
2022-10-19T09:20:50.733Z,4.53
2022-10-19T09:23:23.162Z,2.10
2022-10-19T09:25:52.293Z,3.67
2022-10-19T09:28:39.686Z,5.90
2022-10-19T09:31:11.969Z,6.07
2022-10-19T09:33:41.880Z,5.07
2022-10-19T09:36:22.210Z,4.63
2022-10-19T09:38:55.654Z,3.77
2022-10-19T09:41:24.573Z,6.30
2022-10-19T09:43:55.677Z,4.37
2022-10-19T09:46:38.935Z,8.13
2022-10-19T09:49:07.605Z,5.20
2022-10-19T09:51:50.348Z,4.33
2022-10-19T09:54:33.780Z,4.73
2022-10-19T09:57:02.366Z,5.33
2022-10-19T09:59:35.550Z,7.03
2022-10-19T10:02:17.816Z,6.60
2022-10-19T10:04:55.669Z,7.03
2022-10-19T10:07:30.453Z,4.83
2022-10-19T10:09:59.460Z,4.33
2022-10-19T10:12:28.074Z,4.30
2022-10-19T10:14:57.466Z,3.70
2022-10-19T10:17:31.499Z,6.73
2022-10-19T10:20:19.622Z,4.90
2022-10-19T10:22:56.905Z,6.47
2022-10-19T10:25:28.483Z,6.20
2022-10-19T10:27:59.506Z,5.40
2022-10-19T10:30:33.574Z,3.80
2022-10-19T10:33:09.381Z,7.37
2022-10-19T10:35:53.764Z,6.87
2022-10-19T10:38:25.914Z,7.00
2022-10-19T10:40:57.138Z,5.50
2022-10-19T10:43:31.837Z,4.73
2022-10-19T10:46:07.457Z,6.30
2022-10-19T10:48:39.696Z,3.97
2022-10-19T10:51:20.795Z,4.60
2022-10-19T10:53:49.125Z,3.87
2022-10-19T10:56:26.499Z,5.33
2022-10-19T10:58:59.621Z,5.43
2022-10-19T11:01:33.880Z,5.73
2022-10-19T11:04:05.976Z,5.27
2022-10-19T11:06:42.263Z,3.93
2022-10-19T11:09:20.791Z,6.13
2022-10-19T11:11:50.720Z,5.23
2022-10-19T11:14:31.438Z,10.00
2022-10-19T11:17:06.460Z,5.83
2022-10-19T11:19:37.588Z,8.13
2022-10-19T11:22:15.902Z,6.53
2022-10-19T11:24:55.446Z,5.03
2022-10-19T11:27:33.404Z,6.30
2022-10-19T11:30:10.777Z,6.03
2022-10-19T11:32:55.853Z,5.63
2022-10-19T11:35:37.630Z,5.53
2022-10-19T11:38:27.395Z,5.90
2022-10-19T11:41:23.373Z,6.57
2022-10-19T11:44:14.414Z,4.97
2022-10-19T11:46:50.483Z,5.03
2022-10-19T11:49:33.971Z,4.90
2022-10-19T11:52:06.885Z,2.70
2022-10-19T11:54:45.933Z,4.33
2022-10-19T11:57:17.272Z,4.37
2022-10-19T12:00:13.625Z,4.43
2022-10-19T12:03:07.761Z,4.33
2022-10-19T12:05:43.513Z,5.50
2022-10-19T12:08:25.431Z,2.60
2022-10-19T12:10:58.561Z,3.83
2022-10-19T12:13:40.934Z,4.43
2022-10-19T12:16:11.498Z,4.20
2022-10-19T12:18:43.734Z,4.43
2022-10-19T12:21:18.037Z,5.00
2022-10-19T12:23:48.040Z,3.33
2022-10-19T12:28:51.592Z,3.67
2022-10-19T12:31:20.152Z,2.43
2022-10-19T12:33:52.150Z,4.27
2022-10-19T12:36:35.983Z,1.67
2022-10-19T12:39:12.412Z,3.67
2022-10-19T12:41:45.939Z,3.03
2022-10-19T12:44:29.801Z,3.87
2022-10-19T12:47:08.501Z,5.60
2022-10-19T12:49:48.790Z,3.80
2022-10-19T12:52:34.077Z,2.73
2022-10-19T12:55:13.776Z,3.33
2022-10-19T12:57:43.633Z,2.53
2022-10-19T13:00:22.899Z,3.33
2022-10-19T13:02:59.149Z,3.83
2022-10-19T13:05:29.725Z,2.80
2022-10-19T13:08:01.317Z,3.63
2022-10-19T13:10:30.466Z,2.83
2022-10-19T13:12:58.461Z,3.33
2022-10-19T13:15:53.739Z,4.33
2022-10-19T13:19:07.528Z,2.97
2022-10-19T13:21:46.544Z,1.57
2022-10-19T13:24:28.464Z,2.13
2022-10-19T13:27:36.780Z,2.97
2022-10-19T13:30:06.356Z,2.00
2022-10-19T13:32:41.422Z,2.13
2022-10-19T13:35:31.699Z,3.13
2022-10-19T13:38:27.259Z,3.23
2022-10-19T13:41:04.062Z,1.73
2022-10-19T13:43:34.766Z,0.90
2022-10-19T13:46:10.436Z,1.43
2022-10-19T13:49:15.185Z,3.50
2022-10-19T13:52:04.698Z,2.30
2022-10-19T13:55:00.984Z,2.53
2022-10-19T13:57:53.109Z,1.80
2022-10-19T14:00:23.618Z,1.83
2022-10-19T14:03:06.763Z,2.63
2022-10-19T14:06:00.593Z,2.23
2022-10-19T14:08:44.411Z,1.37
2022-10-19T14:11:16.862Z,1.37
2022-10-19T14:13:46.829Z,1.30
2022-10-19T14:16:21.463Z,1.50
2022-10-19T14:18:55.717Z,1.83
2022-10-19T14:21:36.884Z,2.90
2022-10-19T14:24:21.067Z,1.50
2022-10-19T14:26:49.178Z,1.53
2022-10-19T14:29:18.534Z,0.73
2022-10-19T14:31:46.691Z,1.47
2022-10-19T14:34:14.960Z,1.53
2022-10-19T14:36:46.252Z,1.77
2022-10-19T14:39:25.072Z,2.00
2022-10-19T14:41:56.069Z,1.10
2022-10-19T14:44:40.203Z,1.70
2022-10-19T14:47:21.333Z,1.27
2022-10-19T14:49:49.739Z,2.87
2022-10-19T14:52:23.197Z,1.60
2022-10-19T14:54:55.012Z,1.63
2022-10-19T14:57:29.981Z,3.07
2022-10-19T15:00:01.311Z,2.70
2022-10-19T15:02:33.266Z,3.17
2022-10-19T15:05:03.913Z,2.70
2022-10-19T15:07:37.236Z,0.90
2022-10-19T15:10:09.141Z,1.40
2022-10-19T15:12:39.680Z,1.97
2022-10-19T15:15:18.106Z,2.40
2022-10-19T15:17:54.252Z,1.90
2022-10-19T15:20:26.398Z,1.80
2022-10-19T15:22:54.603Z,1.80
2022-10-19T15:25:40.199Z,2.73
2022-10-19T15:28:34.913Z,2.07
2022-10-19T15:31:14.020Z,1.23
2022-10-19T15:33:46.143Z,1.17
2022-10-19T15:36:17.359Z,3.07
2022-10-19T15:38:47.224Z,1.40
2022-10-19T15:41:26.577Z,1.03
2022-10-19T15:43:56.728Z,1.17
2022-10-19T15:46:31.012Z,0.80
2022-10-19T15:49:01.289Z,1.17
2022-10-19T15:51:44.585Z,1.70
2022-10-19T15:54:15.818Z,0.83
2022-10-19T15:56:45.351Z,1.20
2022-10-19T15:59:16.129Z,1.33
2022-10-19T16:01:51.141Z,1.67
2022-10-19T16:04:23.206Z,1.53
2022-10-19T16:06:51.217Z,0.90
2022-10-19T16:09:21.439Z,1.40
2022-10-19T16:11:56.185Z,1.10
2022-10-19T16:14:24.205Z,1.10
2022-10-19T16:16:53.708Z,1.57
2022-10-19T16:19:21.694Z,1.20
2022-10-19T16:21:50.465Z,1.57
2022-10-19T16:24:18.576Z,1.33
2022-10-19T16:26:46.552Z,1.70
2022-10-19T16:29:14.528Z,1.10
2022-10-19T16:31:42.485Z,1.20
2022-10-19T16:34:11.838Z,1.40
2022-10-19T16:36:39.884Z,0.83
2022-10-19T16:39:08.015Z,1.30
2022-10-19T16:41:36.019Z,1.80
2022-10-19T16:44:03.999Z,1.87
2022-10-19T16:46:32.078Z,5.97
2022-10-19T16:49:00.037Z,7.40
2022-10-19T16:51:35.106Z,8.70
2022-10-19T16:54:03.906Z,4.90
2022-10-19T16:56:33.309Z,3.43
2022-10-19T16:59:02.847Z,2.20
2022-10-19T17:01:32.255Z,1.30
2022-10-19T17:04:00.403Z,1.57
2022-10-19T17:06:30.174Z,1.60
2022-10-19T17:09:40.378Z,2.10
2022-10-19T17:11:47.256Z,1.30
2022-10-19T17:14:15.359Z,1.87
2022-10-19T17:16:43.480Z,2.20
2022-10-19T17:19:12.285Z,5.03
2022-10-19T17:21:42.441Z,2.37
2022-10-19T17:24:21.018Z,1.63
2022-10-19T17:26:50.849Z,3.50
2022-10-19T17:29:19.331Z,1.70
2022-10-19T17:31:47.491Z,1.10
2022-10-19T17:34:15.854Z,1.30
2022-10-19T17:36:46.515Z,1.77
2022-10-19T17:39:17.847Z,2.50
2022-10-19T17:41:46.264Z,1.70
2022-10-19T17:44:14.790Z,1.53
2022-10-19T17:46:43.038Z,3.30
2022-10-19T17:49:11.475Z,1.90
2022-10-19T17:51:39.737Z,1.90
2022-10-19T17:54:12.483Z,1.40
2022-10-19T17:56:41.405Z,1.97
2022-10-19T17:59:09.559Z,1.80
2022-10-19T18:01:38.159Z,1.60
2022-10-19T18:04:06.553Z,2.20
2022-10-19T18:06:37.163Z,2.70
2022-10-19T18:09:08.910Z,1.83
2022-10-19T18:11:38.780Z,1.60
2022-10-19T18:14:09.367Z,2.67
2022-10-19T18:16:40.551Z,1.77
2022-10-19T18:19:09.508Z,1.60
2022-10-19T18:21:39.769Z,2.00
2022-10-19T18:24:14.385Z,1.87
2022-10-19T18:26:44.243Z,3.40
2022-10-19T18:29:14.090Z,1.93
2022-10-19T18:31:42.512Z,1.73
2022-10-19T18:34:15.097Z,3.07
2022-10-19T18:36:43.638Z,1.97
2022-10-19T18:39:15.029Z,1.60
2022-10-19T18:41:43.283Z,2.17
2022-10-19T18:44:15.757Z,2.43
2022-10-19T18:46:44.497Z,5.20
2022-10-19T18:49:12.913Z,4.90
2022-10-19T18:51:41.300Z,3.63
2022-10-19T18:54:09.860Z,2.83
2022-10-19T18:56:39.220Z,4.10
2022-10-19T18:59:07.334Z,4.40
2022-10-19T19:01:35.393Z,5.10
2022-10-19T19:04:08.720Z,4.30
2022-10-19T19:06:37.866Z,4.13
2022-10-19T19:09:08.039Z,5.20
2022-10-19T19:11:38.345Z,4.43
2022-10-19T19:14:11.497Z,5.60
2022-10-19T19:16:41.117Z,3.70
2022-10-19T19:19:09.599Z,3.47
2022-10-19T19:21:38.281Z,4.10
2022-10-19T19:24:08.537Z,5.37
2022-10-19T19:26:40.363Z,3.80
2022-10-19T19:29:10.022Z,3.37
2022-10-19T19:31:39.298Z,3.67
2022-10-19T19:34:09.304Z,4.57
2022-10-19T19:36:38.149Z,3.07
2022-10-19T19:39:06.576Z,3.90
2022-10-19T19:41:34.937Z,2.80
2022-10-19T19:44:04.558Z,2.87
2022-10-19T19:46:33.985Z,2.93
2022-10-19T19:49:03.666Z,3.27
2022-10-19T19:51:33.492Z,2.67
2022-10-19T19:54:01.541Z,3.03
2022-10-19T19:56:29.923Z,2.80
2022-10-19T19:59:00.271Z,2.23
2022-10-19T20:01:28.275Z,2.33
2022-10-19T20:04:00.183Z,3.73
2022-10-19T20:06:28.311Z,2.40
2022-10-19T20:08:57.420Z,2.63
2022-10-19T20:11:27.312Z,3.43
2022-10-19T20:13:55.520Z,3.23
2022-10-19T20:16:28.341Z,4.17
2022-10-19T20:19:02.751Z,2.10
2022-10-19T20:21:31.817Z,3.97
2022-10-19T20:24:00.272Z,2.10
2022-10-19T20:26:29.006Z,1.90
2022-10-19T20:28:57.825Z,2.13
2022-10-19T20:31:26.180Z,3.57
2022-10-19T20:33:54.172Z,1.57
2022-10-19T20:36:25.942Z,2.33
2022-10-19T20:38:55.525Z,2.03
2022-10-19T20:41:26.273Z,2.87
2022-10-19T20:43:55.297Z,2.70
2022-10-19T20:46:24.726Z,1.80
2022-10-19T20:48:53.052Z,1.87
2022-10-19T20:51:27.613Z,2.03
2022-10-19T20:54:00.895Z,2.00
2022-10-19T20:56:30.751Z,1.93
2022-10-19T20:59:00.557Z,3.30
2022-10-19T21:01:30.377Z,1.53
2022-10-19T21:04:00.520Z,1.60
2022-10-19T21:06:31.796Z,2.40
2022-10-19T21:09:00.767Z,2.50
2022-10-19T21:11:30.889Z,2.03
2022-10-19T21:14:00.944Z,1.87
2022-10-19T21:16:33.552Z,2.40
2022-10-19T21:19:02.469Z,1.93
2022-10-19T21:21:34.223Z,2.00
2022-10-19T21:24:05.016Z,2.10
2022-10-19T21:26:35.347Z,2.43
2022-10-19T21:29:04.025Z,1.93
2022-10-19T21:31:32.312Z,2.57
2022-10-19T21:34:00.247Z,1.80
2022-10-19T21:36:28.240Z,1.77
2022-10-19T21:38:57.581Z,2.53
2022-10-19T21:41:26.529Z,2.70
2022-10-19T21:43:54.880Z,2.23
2022-10-19T21:46:24.204Z,2.20
2022-10-19T21:48:52.939Z,3.03
2022-10-19T21:51:27.319Z,2.33
2022-10-19T21:53:56.753Z,2.50
2022-10-19T21:56:24.831Z,2.60
2022-10-19T21:58:54.240Z,1.60
2022-10-19T22:01:24.267Z,2.20
2022-10-19T22:03:57.026Z,1.87
2022-10-19T22:06:25.087Z,1.60
2022-10-19T22:08:53.644Z,3.20
2022-10-19T22:11:24.247Z,1.63
2022-10-19T22:13:55.712Z,2.00
2022-10-19T22:16:25.202Z,1.67
2022-10-19T22:18:54.294Z,1.97
2022-10-19T22:21:23.813Z,1.77
2022-10-19T22:23:53.543Z,2.60
2022-10-19T22:26:25.612Z,3.63
2022-10-19T22:28:54.012Z,2.13
2022-10-19T22:31:22.024Z,2.20
2022-10-19T22:33:50.331Z,2.67
2022-10-19T22:36:19.949Z,1.50
2022-10-19T22:38:47.991Z,2.00
2022-10-19T22:41:15.931Z,2.80
2022-10-19T22:43:45.268Z,2.23
2022-10-19T22:46:13.226Z,3.60
2022-10-19T22:48:41.191Z,2.70
2022-10-19T22:51:09.134Z,3.33
2022-10-19T22:53:37.145Z,2.50
2022-10-19T22:56:05.600Z,2.37
2022-10-19T22:58:33.613Z,2.27
2022-10-19T23:01:05.162Z,3.87
2022-10-19T23:03:33.210Z,1.97
2022-10-19T23:06:01.199Z,2.23
2022-10-19T23:08:29.295Z,3.23
2022-10-19T23:10:57.496Z,2.80
2022-10-19T23:13:25.718Z,1.97
2022-10-19T23:15:53.688Z,2.23
2022-10-19T23:18:23.099Z,2.30
2022-10-19T23:20:55.089Z,3.50
2022-10-19T23:23:23.248Z,2.10
2022-10-19T23:26:02.943Z,2.83
2022-10-19T23:28:31.908Z,2.67
2022-10-19T23:31:04.581Z,3.47
2022-10-19T23:33:34.610Z,2.20
2022-10-19T23:36:04.156Z,2.10
2022-10-19T23:38:32.274Z,1.90
2022-10-19T23:41:00.360Z,2.27
2022-10-19T23:43:28.711Z,3.27
2022-10-19T23:45:56.769Z,2.67
2022-10-19T23:48:24.764Z,3.43
2022-10-19T23:51:03.204Z,3.17
2022-10-19T23:53:34.705Z,3.83
2022-10-19T23:56:08.589Z,2.37
2022-10-19T23:58:36.800Z,2.10
