createdAt,value
2019-05-14T00:01:03.469Z,9.30
2019-05-14T00:03:31.161Z,9.20
2019-05-14T00:06:02.026Z,9.10
2019-05-14T00:08:31.489Z,9.10
2019-05-14T00:11:01.401Z,9.20
2019-05-14T00:13:31.901Z,9.10
2019-05-14T00:16:01.376Z,9.10
2019-05-14T00:18:31.428Z,9.10
2019-05-14T00:21:01.929Z,9.10
2019-05-14T00:23:31.982Z,9.10
2019-05-14T00:26:01.790Z,9.10
2019-05-14T00:28:31.714Z,9.10
2019-05-14T00:31:02.644Z,9.10
2019-05-14T00:33:31.569Z,9.10
2019-05-14T00:36:02.122Z,9.10
2019-05-14T00:38:31.557Z,9.10
2019-05-14T00:41:01.993Z,9.00
2019-05-14T00:43:32.077Z,9.00
2019-05-14T00:46:02.890Z,9.00
2019-05-14T00:48:32.046Z,9.00
2019-05-14T00:51:02.154Z,9.00
2019-05-14T00:53:32.015Z,9.00
2019-05-14T00:56:02.227Z,9.00
2019-05-14T00:58:31.707Z,8.90
2019-05-14T01:01:01.586Z,8.90
2019-05-14T01:03:32.428Z,8.80
2019-05-14T01:06:02.896Z,8.80
2019-05-14T01:08:31.972Z,8.80
2019-05-14T01:11:01.598Z,8.80
2019-05-14T01:13:31.308Z,8.80
2019-05-14T01:16:01.650Z,8.80
2019-05-14T01:18:32.057Z,8.70
2019-05-14T01:21:01.111Z,8.70
2019-05-14T01:23:32.208Z,8.70
2019-05-14T01:26:02.273Z,8.70
2019-05-14T01:28:32.117Z,8.70
2019-05-14T01:31:01.239Z,8.60
2019-05-14T01:33:31.779Z,8.60
2019-05-14T01:36:01.815Z,8.60
2019-05-14T01:38:31.447Z,8.60
2019-05-14T01:41:01.905Z,8.60
2019-05-14T01:43:31.457Z,8.60
2019-05-14T01:46:02.037Z,8.50
2019-05-14T01:48:31.271Z,8.50
2019-05-14T01:51:01.578Z,8.50
2019-05-14T01:53:31.213Z,8.50
2019-05-14T01:56:01.690Z,8.50
2019-05-14T01:58:31.135Z,8.50
2019-05-14T02:01:02.076Z,8.50
2019-05-14T02:03:32.070Z,8.50
2019-05-14T02:06:01.403Z,8.40
2019-05-14T02:08:32.170Z,8.40
2019-05-14T02:11:01.693Z,8.40
2019-05-14T02:13:32.213Z,8.40
2019-05-14T02:16:01.466Z,8.40
2019-05-14T02:18:31.145Z,8.40
2019-05-14T02:21:01.673Z,8.30
2019-05-14T02:23:31.779Z,8.30
2019-05-14T02:25:59.742Z,8.30
2019-05-14T02:28:28.161Z,8.30
2019-05-14T02:31:01.841Z,8.30
2019-05-14T02:33:30.323Z,8.30
2019-05-14T02:35:59.693Z,8.30
2019-05-14T02:38:29.641Z,8.30
2019-05-14T02:40:59.657Z,8.30
2019-05-14T02:43:29.275Z,8.20
2019-05-14T02:46:10.790Z,8.30
2019-05-14T02:48:29.282Z,8.20
2019-05-14T02:50:59.899Z,8.20
2019-05-14T02:53:29.698Z,8.20
2019-05-14T02:55:59.270Z,8.20
2019-05-14T02:58:29.889Z,8.20
2019-05-14T03:01:00.450Z,7.70
2019-05-14T03:03:29.950Z,8.20
2019-05-14T03:06:00.253Z,8.20
2019-05-14T03:08:30.476Z,8.20
2019-05-14T03:11:00.227Z,8.20
2019-05-14T03:13:29.613Z,8.20
2019-05-14T03:15:59.488Z,8.20
2019-05-14T03:18:29.574Z,8.10
2019-05-14T03:21:00.805Z,8.10
2019-05-14T03:23:30.179Z,8.10
2019-05-14T03:26:00.593Z,8.10
2019-05-14T03:28:30.352Z,8.10
2019-05-14T03:31:02.744Z,8.10
2019-05-14T03:33:33.517Z,8.10
2019-05-14T03:36:08.160Z,8.10
2019-05-14T03:38:29.642Z,8.10
2019-05-14T03:41:00.205Z,8.10
2019-05-14T03:43:29.580Z,8.10
2019-05-14T03:45:59.355Z,8.00
2019-05-14T03:48:29.637Z,8.00
2019-05-14T03:51:00.326Z,8.00
2019-05-14T03:53:29.657Z,8.00
2019-05-14T03:55:59.905Z,8.00
2019-05-14T03:58:30.649Z,7.90
2019-05-14T04:01:01.242Z,7.90
2019-05-14T04:03:30.676Z,7.90
2019-05-14T04:05:59.656Z,7.90
2019-05-14T04:08:29.327Z,7.90
2019-05-14T04:10:59.096Z,7.90
2019-05-14T04:13:30.281Z,8.00
2019-05-14T04:16:00.230Z,8.00
2019-05-14T04:18:29.002Z,8.00
2019-05-14T04:20:59.567Z,8.10
2019-05-14T04:23:50.999Z,8.10
2019-05-14T04:26:20.114Z,8.10
2019-05-14T04:28:49.795Z,8.10
2019-05-14T04:31:19.955Z,8.10
2019-05-14T04:33:50.000Z,8.10
2019-05-14T04:36:19.729Z,8.10
2019-05-14T04:38:54.336Z,8.00
2019-05-14T04:41:19.620Z,8.10
2019-05-14T04:43:50.036Z,8.10
2019-05-14T04:46:19.878Z,8.10
2019-05-14T04:48:50.553Z,8.20
2019-05-14T04:51:19.843Z,8.20
2019-05-14T04:53:49.894Z,8.40
2019-05-14T04:56:19.768Z,8.50
2019-05-14T04:58:49.623Z,8.70
2019-05-14T05:01:20.644Z,8.80
2019-05-14T05:03:50.232Z,9.00
2019-05-14T05:06:19.247Z,9.00
2019-05-14T05:08:49.821Z,9.10
2019-05-14T05:11:21.105Z,9.10
2019-05-14T05:13:48.738Z,9.10
2019-05-14T05:16:19.233Z,9.10
2019-05-14T05:18:49.159Z,9.10
2019-05-14T05:21:19.237Z,9.10
2019-05-14T05:23:49.255Z,9.20
2019-05-14T05:26:18.433Z,9.30
2019-05-14T05:29:01.793Z,9.30
2019-05-14T05:31:18.537Z,9.30
2019-05-14T05:33:48.989Z,9.40
2019-05-14T05:36:18.525Z,9.40
2019-05-14T05:38:49.027Z,9.40
2019-05-14T05:41:19.130Z,9.50
2019-05-14T05:43:48.371Z,9.50
2019-05-14T05:46:19.267Z,9.50
2019-05-14T05:48:48.199Z,9.50
2019-05-14T05:51:18.828Z,9.60
2019-05-14T05:53:48.385Z,9.70
2019-05-14T05:56:18.689Z,9.80
2019-05-14T05:58:48.874Z,10.00
2019-05-14T06:01:19.623Z,10.10
2019-05-14T06:03:49.179Z,10.20
2019-05-14T06:06:19.253Z,10.30
2019-05-14T06:08:49.205Z,10.40
2019-05-14T06:11:19.333Z,10.50
2019-05-14T06:13:48.539Z,10.60
2019-05-14T06:16:18.585Z,10.60
2019-05-14T06:18:48.337Z,10.60
2019-05-14T06:21:19.153Z,10.60
2019-05-14T06:23:49.009Z,10.50
2019-05-14T06:26:19.027Z,10.30
2019-05-14T06:28:48.780Z,10.10
2019-05-14T06:31:19.249Z,10.00
2019-05-14T06:33:48.852Z,10.00
2019-05-14T06:36:19.456Z,10.10
2019-05-14T06:38:49.411Z,10.30
2019-05-14T06:41:19.098Z,10.40
2019-05-14T06:43:48.697Z,10.50
2019-05-14T06:46:19.247Z,10.70
2019-05-14T06:48:48.661Z,10.80
2019-05-14T06:51:19.901Z,10.80
2019-05-14T06:53:49.553Z,10.90
2019-05-14T06:56:18.926Z,11.00
2019-05-14T06:58:49.098Z,11.10
2019-05-14T07:01:18.524Z,11.20
2019-05-14T07:03:49.011Z,11.30
2019-05-14T07:06:18.596Z,11.40
2019-05-14T07:08:48.636Z,11.40
2019-05-14T07:11:19.116Z,11.50
2019-05-14T07:13:49.171Z,11.60
2019-05-14T07:16:19.783Z,11.60
2019-05-14T07:18:53.428Z,11.60
2019-05-14T07:21:38.358Z,11.80
2019-05-14T07:24:08.778Z,11.80
2019-05-14T07:26:38.886Z,11.90
2019-05-14T07:29:11.518Z,12.00
2019-05-14T07:31:38.526Z,12.10
2019-05-14T07:34:08.907Z,12.30
2019-05-14T07:36:38.655Z,12.30
2019-05-14T07:39:09.598Z,12.40
2019-05-14T07:41:39.105Z,12.40
2019-05-14T07:44:09.269Z,12.50
2019-05-14T07:46:38.990Z,12.40
2019-05-14T07:49:11.480Z,12.40
2019-05-14T07:51:38.788Z,12.50
2019-05-14T07:54:08.301Z,12.50
2019-05-14T07:56:38.433Z,12.50
2019-05-14T07:59:08.901Z,12.60
2019-05-14T08:01:38.821Z,12.70
2019-05-14T08:04:11.074Z,12.90
2019-05-14T08:06:39.297Z,12.90
2019-05-14T08:09:09.154Z,12.90
2019-05-14T08:11:38.787Z,13.00
2019-05-14T08:14:09.108Z,13.20
2019-05-14T08:16:38.132Z,13.30
2019-05-14T08:19:22.974Z,13.40
2019-05-14T08:21:58.533Z,13.50
2019-05-14T08:24:27.172Z,13.40
2019-05-14T08:26:57.928Z,13.30
2019-05-14T08:29:28.511Z,13.30
2019-05-14T08:31:58.225Z,13.30
2019-05-14T08:34:29.324Z,13.30
2019-05-14T08:36:58.729Z,13.20
2019-05-14T08:39:28.608Z,13.30
2019-05-14T08:42:03.551Z,13.40
2019-05-14T08:44:29.180Z,13.40
2019-05-14T08:46:58.975Z,13.50
2019-05-14T08:49:39.032Z,13.60
2019-05-14T08:51:59.583Z,13.70
2019-05-14T08:54:28.377Z,13.80
2019-05-14T08:56:58.388Z,13.70
2019-05-14T08:59:28.639Z,13.70
2019-05-14T09:02:05.934Z,13.80
2019-05-14T09:04:30.346Z,13.80
2019-05-14T09:06:58.299Z,13.80
2019-05-14T09:09:28.944Z,13.90
2019-05-14T09:11:59.971Z,14.00
2019-05-14T09:14:28.452Z,14.10
2019-05-14T09:16:59.700Z,14.20
2019-05-14T09:19:28.777Z,14.20
2019-05-14T09:21:58.886Z,14.20
2019-05-14T09:24:29.259Z,14.20
2019-05-14T09:26:59.217Z,14.20
2019-05-14T09:29:29.747Z,14.20
2019-05-14T09:31:58.939Z,14.10
2019-05-14T09:34:28.998Z,14.10
2019-05-14T09:36:59.405Z,14.00
2019-05-14T09:39:29.148Z,14.10
2019-05-14T09:41:58.165Z,14.30
2019-05-14T09:44:29.090Z,14.40
2019-05-14T09:46:59.137Z,14.50
2019-05-14T09:49:28.271Z,14.50
2019-05-14T09:51:58.300Z,14.40
2019-05-14T09:54:28.770Z,14.30
2019-05-14T09:56:59.070Z,14.30
2019-05-14T09:59:28.058Z,14.50
2019-05-14T10:01:58.591Z,14.60
2019-05-14T10:04:26.609Z,14.70
2019-05-14T10:06:55.015Z,14.60
2019-05-14T10:09:23.394Z,14.70
2019-05-14T10:11:51.820Z,14.60
2019-05-14T10:14:20.351Z,14.60
2019-05-14T10:16:49.185Z,14.60
2019-05-14T10:19:19.211Z,14.70
2019-05-14T10:21:49.370Z,14.80
2019-05-14T10:24:18.590Z,14.90
2019-05-14T10:26:48.993Z,15.00
2019-05-14T10:29:19.192Z,15.00
2019-05-14T10:31:48.564Z,15.10
2019-05-14T10:34:19.200Z,15.20
2019-05-14T10:36:47.297Z,15.20
2019-05-14T10:39:15.745Z,15.10
2019-05-14T10:41:44.207Z,15.10
2019-05-14T10:44:12.590Z,15.10
2019-05-14T10:46:41.032Z,15.20
2019-05-14T10:49:19.451Z,15.30
2019-05-14T10:51:39.473Z,15.40
2019-05-14T10:54:21.216Z,15.30
2019-05-14T10:56:37.956Z,15.40
2019-05-14T10:59:06.342Z,15.50
2019-05-14T11:01:34.705Z,15.70
2019-05-14T11:04:03.129Z,15.80
2019-05-14T11:06:31.535Z,15.90
2019-05-14T11:08:59.912Z,15.90
2019-05-14T11:11:29.082Z,16.10
2019-05-14T11:13:57.563Z,16.10
2019-05-14T11:16:28.249Z,16.10
2019-05-14T11:18:57.506Z,16.10
2019-05-14T11:21:29.688Z,16.10
2019-05-14T11:23:58.329Z,16.30
2019-05-14T11:26:29.181Z,16.40
2019-05-14T11:28:58.484Z,16.50
2019-05-14T11:31:29.272Z,16.60
2019-05-14T11:33:58.872Z,16.70
2019-05-14T11:36:28.835Z,16.70
2019-05-14T11:39:00.643Z,16.70
2019-05-14T11:41:26.761Z,16.80
2019-05-14T11:43:55.483Z,16.80
2019-05-14T11:46:39.489Z,16.70
2019-05-14T11:48:54.135Z,16.80
2019-05-14T11:51:52.986Z,17.00
2019-05-14T11:53:53.355Z,17.20
2019-05-14T11:56:21.764Z,17.20
2019-05-14T11:58:50.173Z,17.10
2019-05-14T12:01:19.013Z,17.30
2019-05-14T12:03:50.442Z,17.40
2019-05-14T12:06:18.615Z,17.60
2019-05-14T12:08:47.272Z,17.70
2019-05-14T12:11:18.526Z,17.90
2019-05-14T12:13:48.477Z,18.00
2019-05-14T12:16:15.756Z,18.10
2019-05-14T12:18:44.154Z,18.10
2019-05-14T12:21:12.540Z,17.80
2019-05-14T12:23:40.921Z,17.80
2019-05-14T12:26:09.713Z,17.90
2019-05-14T12:28:38.747Z,18.20
2019-05-14T12:31:09.395Z,18.40
2019-05-14T12:33:39.662Z,18.40
2019-05-14T12:36:10.160Z,18.50
2019-05-14T12:38:38.236Z,18.60
2019-05-14T12:41:09.198Z,18.80
2019-05-14T12:43:39.361Z,19.00
2019-05-14T12:46:10.088Z,19.00
2019-05-14T12:48:39.033Z,19.00
2019-05-14T12:51:08.963Z,19.00
2019-05-14T12:53:39.301Z,19.10
2019-05-14T12:56:08.567Z,19.20
2019-05-14T12:58:42.858Z,19.30
2019-05-14T13:01:08.828Z,19.20
2019-05-14T13:03:37.229Z,19.20
2019-05-14T13:06:05.709Z,19.50
2019-05-14T13:08:34.131Z,19.60
2019-05-14T13:11:02.545Z,19.60
2019-05-14T13:13:30.920Z,19.80
2019-05-14T13:15:59.320Z,19.90
2019-05-14T13:18:29.107Z,20.00
2019-05-14T13:20:57.722Z,20.00
2019-05-14T13:23:29.006Z,20.10
2019-05-14T13:25:58.576Z,20.10
2019-05-14T13:28:28.973Z,20.20
2019-05-14T13:30:56.282Z,20.20
2019-05-14T13:33:24.698Z,20.30
2019-05-14T13:35:53.090Z,20.50
2019-05-14T13:38:21.520Z,20.40
2019-05-14T13:40:49.923Z,20.40
2019-05-14T13:43:19.173Z,20.40
2019-05-14T13:45:49.535Z,20.50
2019-05-14T13:48:18.839Z,20.70
2019-05-14T13:50:49.087Z,20.80
2019-05-14T13:53:18.900Z,20.90
2019-05-14T13:55:55.794Z,20.90
2019-05-14T13:58:20.937Z,21.00
2019-05-14T14:00:51.530Z,21.00
2019-05-14T14:03:19.877Z,21.00
2019-05-14T14:05:49.721Z,21.20
2019-05-14T14:08:19.334Z,21.00
2019-05-14T14:10:52.904Z,21.10
2019-05-14T14:13:19.734Z,21.20
2019-05-14T14:15:48.939Z,21.30
2019-05-14T14:18:21.033Z,21.50
2019-05-14T14:20:48.890Z,21.00
2019-05-14T14:23:25.646Z,20.90
2019-05-14T14:25:53.728Z,20.80
2019-05-14T14:28:17.714Z,21.00
2019-05-14T14:30:48.969Z,21.10
2019-05-14T14:33:18.615Z,21.10
2019-05-14T14:35:48.372Z,21.10
2019-05-14T14:38:16.270Z,21.20
2019-05-14T14:40:44.697Z,20.90
2019-05-14T14:43:13.064Z,20.40
2019-05-14T14:45:45.764Z,20.00
2019-05-14T14:48:12.827Z,20.10
2019-05-14T14:50:41.488Z,20.30
2019-05-14T14:53:09.910Z,20.20
2019-05-14T14:55:40.083Z,20.10
2019-05-14T14:58:11.368Z,20.30
2019-05-14T15:00:38.411Z,20.30
2019-05-14T15:03:09.889Z,20.40
2019-05-14T15:05:39.033Z,20.50
2019-05-14T15:08:10.381Z,20.60
2019-05-14T15:10:39.515Z,20.60
2019-05-14T15:13:09.284Z,20.60
2019-05-14T15:15:39.335Z,20.60
2019-05-14T15:18:09.685Z,20.60
2019-05-14T15:20:37.543Z,20.40
2019-05-14T15:23:09.444Z,20.40
2019-05-14T15:25:36.041Z,20.40
2019-05-14T15:28:04.441Z,20.30
2019-05-14T15:30:32.917Z,20.00
2019-05-14T15:33:01.335Z,20.00
2019-05-14T15:35:29.708Z,20.10
2019-05-14T15:37:58.987Z,20.10
2019-05-14T15:40:28.918Z,20.30
2019-05-14T15:43:01.604Z,20.30
2019-05-14T15:45:28.751Z,20.20
2019-05-14T15:48:03.362Z,20.10
2019-05-14T15:50:29.272Z,20.10
2019-05-14T15:52:57.422Z,20.20
2019-05-14T15:55:25.903Z,20.00
2019-05-14T15:57:54.359Z,20.00
2019-05-14T16:00:22.783Z,19.90
2019-05-14T16:02:51.187Z,19.80
2019-05-14T16:05:19.599Z,19.70
2019-05-14T16:07:49.464Z,19.60
2019-05-14T16:10:21.630Z,19.50
2019-05-14T16:12:49.758Z,19.50
2019-05-14T16:15:18.816Z,19.30
2019-05-14T16:18:03.477Z,19.10
2019-05-14T16:20:18.908Z,18.90
2019-05-14T16:22:47.440Z,18.90
2019-05-14T16:25:15.847Z,18.80
2019-05-14T16:27:44.265Z,18.70
2019-05-14T16:30:12.627Z,18.60
2019-05-14T16:32:41.037Z,18.60
2019-05-14T16:35:09.442Z,18.50
2019-05-14T16:37:39.144Z,18.30
2019-05-14T16:40:08.127Z,18.20
2019-05-14T16:42:39.267Z,18.10
2019-05-14T16:45:08.451Z,18.00
2019-05-14T16:47:39.488Z,17.90
2019-05-14T16:50:08.889Z,17.90
2019-05-14T16:52:41.763Z,17.90
2019-05-14T16:55:18.329Z,17.80
2019-05-14T16:57:38.748Z,17.70
2019-05-14T17:00:09.658Z,17.70
2019-05-14T17:02:37.743Z,17.50
2019-05-14T17:05:08.917Z,17.40
2019-05-14T17:07:38.311Z,17.30
2019-05-14T17:10:08.374Z,17.20
2019-05-14T17:12:49.490Z,17.00
2019-05-14T17:15:09.252Z,17.00
2019-05-14T17:17:36.885Z,17.00
2019-05-14T17:20:05.350Z,16.90
2019-05-14T17:22:34.057Z,16.90
2019-05-14T17:25:02.490Z,16.90
2019-05-14T17:27:30.906Z,16.80
2019-05-14T17:29:59.283Z,16.80
2019-05-14T17:32:30.114Z,16.70
2019-05-14T17:34:57.806Z,16.70
2019-05-14T17:37:28.425Z,16.60
2019-05-14T17:39:58.193Z,16.50
2019-05-14T17:42:28.507Z,16.50
2019-05-14T17:44:58.528Z,16.50
2019-05-14T17:47:28.868Z,16.50
2019-05-14T17:49:58.933Z,16.40
2019-05-14T17:52:29.885Z,16.40
2019-05-14T17:54:56.827Z,16.40
2019-05-14T17:57:25.988Z,16.30
2019-05-14T17:59:54.637Z,16.20
2019-05-14T18:02:23.091Z,16.20
2019-05-14T18:04:51.545Z,16.20
2019-05-14T18:07:20.012Z,16.10
2019-05-14T18:09:48.368Z,16.10
2019-05-14T18:12:19.047Z,16.10
2019-05-14T18:14:48.078Z,16.00
2019-05-14T18:17:18.866Z,16.00
2019-05-14T18:19:49.747Z,15.90
2019-05-14T18:22:19.291Z,15.80
2019-05-14T18:24:48.715Z,15.80
2019-05-14T18:27:19.570Z,15.80
2019-05-14T18:29:48.850Z,15.70
2019-05-14T18:32:18.998Z,15.70
2019-05-14T18:34:48.601Z,15.60
2019-05-14T18:37:18.280Z,15.60
2019-05-14T18:39:48.405Z,15.50
2019-05-14T18:42:19.090Z,15.50
2019-05-14T18:44:49.607Z,15.40
2019-05-14T18:47:20.141Z,15.40
2019-05-14T18:49:48.634Z,15.30
2019-05-14T18:52:18.487Z,15.20
2019-05-14T18:54:48.346Z,15.10
2019-05-14T18:57:18.090Z,15.10
2019-05-14T18:59:49.108Z,15.00
2019-05-14T19:02:18.486Z,14.90
2019-05-14T19:04:48.451Z,14.90
2019-05-14T19:07:18.870Z,14.80
2019-05-14T19:09:49.341Z,14.80
2019-05-14T19:12:18.980Z,14.70
2019-05-14T19:14:49.203Z,14.70
2019-05-14T19:17:18.665Z,14.60
2019-05-14T19:19:48.181Z,14.60
2019-05-14T19:22:16.780Z,14.50
2019-05-14T19:24:45.167Z,14.40
2019-05-14T19:27:13.563Z,14.40
2019-05-14T19:29:41.988Z,14.30
2019-05-14T19:32:10.527Z,14.30
2019-05-14T19:34:38.909Z,14.20
2019-05-14T19:37:08.363Z,14.20
2019-05-14T19:39:38.579Z,14.10
2019-05-14T19:42:08.608Z,14.00
2019-05-14T19:44:36.983Z,13.90
2019-05-14T19:47:05.490Z,13.80
2019-05-14T19:49:33.893Z,13.80
2019-05-14T19:52:02.276Z,13.80
2019-05-14T19:54:30.685Z,13.80
2019-05-14T19:57:00.917Z,13.70
2019-05-14T19:59:29.203Z,13.70
2019-05-14T20:01:58.919Z,13.70
2019-05-14T20:04:29.227Z,13.60
2019-05-14T20:06:57.556Z,13.60
2019-05-14T20:09:27.979Z,13.50
2019-05-14T20:11:58.009Z,13.40
2019-05-14T20:14:28.550Z,13.40
2019-05-14T20:16:58.177Z,13.40
2019-05-14T20:19:28.483Z,13.30
2019-05-14T20:21:56.215Z,13.30
2019-05-14T20:24:24.696Z,13.20
2019-05-14T20:27:04.940Z,13.10
2019-05-14T20:29:23.223Z,13.10
2019-05-14T20:31:51.626Z,13.00
2019-05-14T20:34:20.598Z,13.00
2019-05-14T20:36:49.128Z,13.00
2019-05-14T20:39:18.194Z,12.90
2019-05-14T20:41:48.991Z,12.90
2019-05-14T20:44:18.895Z,12.80
2019-05-14T20:46:48.925Z,12.80
2019-05-14T20:49:19.012Z,12.80
2019-05-14T20:51:49.238Z,12.70
2019-05-14T20:54:18.363Z,12.70
2019-05-14T20:56:49.064Z,12.70
2019-05-14T20:59:18.942Z,12.60
2019-05-14T21:01:47.227Z,12.60
2019-05-14T21:04:15.654Z,12.60
2019-05-14T21:06:44.133Z,12.50
2019-05-14T21:09:13.233Z,12.50
2019-05-14T21:11:41.840Z,12.40
2019-05-14T21:14:10.297Z,12.40
2019-05-14T21:16:39.410Z,12.30
2019-05-14T21:19:08.630Z,12.30
2019-05-14T21:21:38.326Z,12.20
2019-05-14T21:24:08.889Z,12.20
2019-05-14T21:26:37.035Z,12.20
2019-05-14T21:29:07.811Z,12.10
2019-05-14T21:31:35.621Z,12.20
2019-05-14T21:34:04.065Z,12.10
2019-05-14T21:36:32.526Z,12.10
2019-05-14T21:39:00.983Z,12.00
2019-05-14T21:41:29.460Z,12.00
2019-05-14T21:43:58.383Z,12.00
2019-05-14T21:46:31.382Z,12.00
2019-05-14T21:48:58.579Z,11.90
2019-05-14T21:51:28.358Z,11.80
2019-05-14T21:53:58.798Z,11.80
2019-05-14T21:56:29.170Z,11.80
2019-05-14T21:58:58.562Z,11.70
2019-05-14T22:01:27.709Z,11.80
2019-05-14T22:03:59.311Z,11.70
2019-05-14T22:06:29.092Z,11.70
2019-05-14T22:08:59.116Z,11.60
2019-05-14T22:11:28.231Z,11.60
2019-05-14T22:13:58.294Z,11.60
2019-05-14T22:16:28.148Z,11.50
2019-05-14T22:18:59.133Z,11.50
2019-05-14T22:21:28.788Z,11.50
2019-05-14T22:23:58.876Z,11.50
2019-05-14T22:26:28.162Z,11.50
2019-05-14T22:28:58.702Z,11.50
2019-05-14T22:31:28.897Z,11.40
2019-05-14T22:33:58.234Z,11.40
2019-05-14T22:36:29.234Z,11.40
2019-05-14T22:38:57.936Z,11.30
2019-05-14T22:41:28.927Z,11.30
2019-05-14T22:43:59.653Z,11.30
2019-05-14T22:46:26.667Z,11.30
2019-05-14T22:48:55.133Z,11.20
2019-05-14T22:51:23.611Z,11.20
2019-05-14T22:53:52.034Z,11.10
2019-05-14T22:56:21.504Z,11.10
2019-05-14T22:58:49.971Z,11.10
2019-05-14T23:01:18.714Z,11.10
2019-05-14T23:03:49.012Z,11.00
2019-05-14T23:06:18.789Z,11.00
2019-05-14T23:08:48.758Z,11.00
2019-05-14T23:11:19.837Z,10.90
2019-05-14T23:13:48.869Z,10.90
2019-05-14T23:16:31.004Z,10.90
2019-05-14T23:18:48.742Z,10.90
2019-05-14T23:21:17.472Z,10.90
2019-05-14T23:23:45.947Z,10.90
2019-05-14T23:26:14.373Z,10.90
2019-05-14T23:28:45.919Z,10.90
2019-05-14T23:31:13.708Z,10.80
2019-05-14T23:33:42.157Z,10.80
2019-05-14T23:36:10.597Z,10.80
2019-05-14T23:38:39.049Z,10.80
2019-05-14T23:41:08.734Z,10.80
2019-05-14T23:43:39.035Z,10.80
2019-05-14T23:46:09.446Z,10.70
2019-05-14T23:48:39.192Z,10.70
2019-05-14T23:51:08.184Z,10.70
2019-05-14T23:53:38.983Z,10.70
2019-05-14T23:56:08.701Z,10.70
2019-05-14T23:58:36.984Z,10.70
