createdAt,value
2022-08-26T00:02:05.763Z,13.70
2022-08-26T00:04:34.175Z,19.77
2022-08-26T00:07:02.116Z,10.73
2022-08-26T00:09:32.857Z,13.87
2022-08-26T00:12:05.492Z,15.83
2022-08-26T00:14:33.366Z,14.40
2022-08-26T00:17:01.193Z,11.67
2022-08-26T00:19:29.284Z,12.03
2022-08-26T00:21:57.289Z,12.27
2022-08-26T00:24:25.505Z,11.30
2022-08-26T00:26:55.031Z,12.17
2022-08-26T00:29:22.866Z,13.83
2022-08-26T00:31:51.039Z,14.57
2022-08-26T00:34:19.335Z,11.13
2022-08-26T00:36:50.878Z,13.27
2022-08-26T00:39:20.140Z,13.20
2022-08-26T00:41:49.957Z,15.07
2022-08-26T00:44:19.498Z,14.37
2022-08-26T00:46:52.408Z,11.63
2022-08-26T00:49:28.614Z,9.13
2022-08-26T00:51:59.966Z,13.47
2022-08-26T00:54:31.689Z,10.13
2022-08-26T00:57:03.948Z,11.50
2022-08-26T00:59:33.846Z,14.20
2022-08-26T01:02:02.900Z,12.03
2022-08-26T01:04:32.742Z,14.30
2022-08-26T01:07:01.241Z,10.40
2022-08-26T01:09:29.693Z,13.10
2022-08-26T01:12:01.189Z,13.70
2022-08-26T01:14:34.661Z,9.90
2022-08-26T01:17:07.334Z,11.07
2022-08-26T01:19:42.220Z,12.83
2022-08-26T01:22:13.331Z,15.30
2022-08-26T01:24:43.373Z,14.87
2022-08-26T01:27:16.157Z,14.10
2022-08-26T01:29:46.204Z,16.90
2022-08-26T01:32:23.240Z,12.80
2022-08-26T01:34:51.608Z,8.87
2022-08-26T01:37:22.878Z,14.70
2022-08-26T01:39:54.567Z,11.30
2022-08-26T01:42:25.644Z,12.83
2022-08-26T01:45:00.250Z,12.40
2022-08-26T01:47:31.702Z,11.70
2022-08-26T01:50:02.884Z,14.20
2022-08-26T01:52:33.646Z,14.30
2022-08-26T01:55:03.166Z,12.23
2022-08-26T01:57:31.671Z,11.43
2022-08-26T02:00:02.379Z,11.60
2022-08-26T02:02:30.614Z,11.53
2022-08-26T02:05:02.602Z,13.53
2022-08-26T02:07:31.306Z,14.30
2022-08-26T02:10:02.489Z,9.27
2022-08-26T02:12:32.191Z,10.93
2022-08-26T02:15:03.076Z,10.70
2022-08-26T02:17:40.338Z,9.97
2022-08-26T02:20:13.424Z,11.23
2022-08-26T02:22:45.239Z,16.90
2022-08-26T02:25:22.896Z,11.13
2022-08-26T02:27:51.017Z,15.90
2022-08-26T02:30:21.625Z,12.53
2022-08-26T02:32:49.774Z,9.80
2022-08-26T02:35:20.360Z,10.73
2022-08-26T02:37:49.533Z,22.23
2022-08-26T02:40:22.396Z,10.17
2022-08-26T02:43:01.960Z,13.07
2022-08-26T02:45:30.363Z,12.23
2022-08-26T02:47:58.676Z,10.80
2022-08-26T02:50:28.750Z,15.40
2022-08-26T02:52:56.702Z,13.13
2022-08-26T02:55:27.017Z,15.17
2022-08-26T02:57:54.824Z,14.10
2022-08-26T03:00:23.801Z,17.03
2022-08-26T03:02:51.753Z,11.93
2022-08-26T03:05:21.976Z,11.67
2022-08-26T03:07:52.523Z,19.30
2022-08-26T03:10:22.313Z,13.50
2022-08-26T03:12:52.197Z,11.70
2022-08-26T03:15:20.901Z,9.77
2022-08-26T03:17:50.261Z,10.37
2022-08-26T03:20:19.001Z,18.80
2022-08-26T03:22:47.545Z,10.90
2022-08-26T03:25:18.138Z,13.60
2022-08-26T03:27:46.252Z,22.37
2022-08-26T03:30:34.631Z,12.63
2022-08-26T03:33:03.012Z,10.80
2022-08-26T03:35:31.962Z,11.03
2022-08-26T03:38:00.327Z,15.53
2022-08-26T03:40:30.170Z,23.47
2022-08-26T03:42:58.492Z,15.27
2022-08-26T03:45:29.269Z,14.53
2022-08-26T03:47:57.826Z,18.13
2022-08-26T03:50:26.654Z,11.20
2022-08-26T03:52:55.584Z,12.10
2022-08-26T03:55:25.749Z,13.37
2022-08-26T03:57:55.768Z,11.90
2022-08-26T04:00:24.066Z,11.93
2022-08-26T04:02:53.723Z,11.27
2022-08-26T04:05:23.538Z,14.20
2022-08-26T04:07:52.034Z,10.67
2022-08-26T04:10:23.947Z,14.00
2022-08-26T04:12:58.927Z,11.30
2022-08-26T04:15:27.923Z,12.37
2022-08-26T04:17:57.505Z,13.50
2022-08-26T04:20:25.950Z,13.17
2022-08-26T04:22:54.079Z,12.43
2022-08-26T04:25:22.481Z,13.23
2022-08-26T04:27:52.235Z,13.47
2022-08-26T04:30:21.118Z,14.60
2022-08-26T04:32:49.468Z,14.67
2022-08-26T04:35:20.917Z,12.00
2022-08-26T04:37:53.441Z,12.03
2022-08-26T04:40:21.730Z,15.60
2022-08-26T04:42:50.169Z,15.33
2022-08-26T04:45:19.033Z,13.03
2022-08-26T04:47:54.458Z,16.03
2022-08-26T04:50:25.640Z,13.80
2022-08-26T04:52:54.988Z,12.17
2022-08-26T04:55:38.253Z,14.03
2022-08-26T04:58:10.372Z,18.47
2022-08-26T05:00:43.099Z,14.33
2022-08-26T05:03:10.980Z,17.97
2022-08-26T05:05:42.374Z,17.07
2022-08-26T05:08:11.185Z,13.50
2022-08-26T05:10:43.642Z,15.53
2022-08-26T05:13:15.123Z,16.33
2022-08-26T05:15:44.154Z,13.50
2022-08-26T05:18:13.818Z,14.87
2022-08-26T05:20:45.014Z,16.23
2022-08-26T05:23:15.659Z,19.00
2022-08-26T05:25:46.501Z,16.43
2022-08-26T05:28:17.076Z,18.30
2022-08-26T05:30:45.319Z,18.40
2022-08-26T05:33:13.994Z,18.20
2022-08-26T05:35:44.168Z,20.83
2022-08-26T05:38:17.857Z,16.43
2022-08-26T05:40:48.934Z,19.90
2022-08-26T05:43:20.034Z,20.20
2022-08-26T05:45:50.370Z,21.00
2022-08-26T05:48:24.328Z,19.97
2022-08-26T05:50:54.533Z,17.67
2022-08-26T05:53:24.030Z,18.30
2022-08-26T05:55:55.718Z,17.07
2022-08-26T05:58:24.621Z,22.60
2022-08-26T06:01:03.104Z,16.27
2022-08-26T06:03:34.289Z,16.87
2022-08-26T06:06:06.359Z,19.40
2022-08-26T06:08:34.797Z,20.50
2022-08-26T06:11:05.685Z,20.23
2022-08-26T06:13:35.083Z,16.87
2022-08-26T06:16:07.235Z,17.97
2022-08-26T06:18:37.969Z,34.90
2022-08-26T06:21:15.837Z,20.20
2022-08-26T06:24:02.294Z,20.77
2022-08-26T06:26:30.673Z,18.53
2022-08-26T06:28:59.184Z,19.23
2022-08-26T06:31:27.833Z,17.33
2022-08-26T06:33:58.186Z,19.63
2022-08-26T06:36:30.469Z,14.17
2022-08-26T06:39:03.084Z,15.87
2022-08-26T06:41:33.519Z,16.13
2022-08-26T06:44:01.894Z,16.47
2022-08-26T06:46:30.563Z,17.60
2022-08-26T06:48:59.216Z,17.37
2022-08-26T06:51:30.616Z,20.93
2022-08-26T06:54:00.684Z,18.03
2022-08-26T06:56:34.029Z,14.00
2022-08-26T06:59:02.254Z,17.03
2022-08-26T07:01:32.836Z,18.10
2022-08-26T07:04:03.496Z,15.87
2022-08-26T07:06:39.194Z,15.30
2022-08-26T07:09:10.001Z,19.57
2022-08-26T07:11:39.882Z,17.93
2022-08-26T07:14:08.962Z,13.50
2022-08-26T07:16:36.925Z,15.37
2022-08-26T07:19:11.067Z,18.20
2022-08-26T07:21:41.906Z,18.50
2022-08-26T07:24:11.194Z,14.63
2022-08-26T07:26:43.061Z,14.80
2022-08-26T07:29:12.269Z,13.63
2022-08-26T07:31:42.695Z,15.40
2022-08-26T07:34:11.655Z,16.73
2022-08-26T07:36:41.374Z,14.27
2022-08-26T07:39:10.002Z,15.97
2022-08-26T07:41:37.860Z,11.83
2022-08-26T07:44:07.217Z,13.50
2022-08-26T07:46:36.334Z,16.80
2022-08-26T07:49:04.381Z,14.80
2022-08-26T07:51:33.153Z,20.20
2022-08-26T07:54:02.380Z,11.80
2022-08-26T07:56:30.355Z,12.67
2022-08-26T07:58:58.225Z,10.10
2022-08-26T08:01:27.118Z,13.13
2022-08-26T08:03:57.530Z,9.57
2022-08-26T08:06:28.090Z,13.90
2022-08-26T08:08:57.015Z,10.10
2022-08-26T08:11:27.152Z,12.60
2022-08-26T08:13:56.390Z,14.40
2022-08-26T08:16:25.363Z,10.90
2022-08-26T08:18:54.361Z,11.80
2022-08-26T08:21:25.227Z,12.43
2022-08-26T08:23:55.265Z,8.53
2022-08-26T08:26:24.561Z,12.03
2022-08-26T08:28:55.445Z,9.10
2022-08-26T08:31:54.497Z,10.10
2022-08-26T08:34:14.016Z,9.73
2022-08-26T08:36:41.787Z,8.67
2022-08-26T08:39:09.641Z,14.43
2022-08-26T08:41:57.196Z,12.10
2022-08-26T08:47:04.761Z,12.50
2022-08-26T08:49:35.153Z,9.00
2022-08-26T08:52:09.151Z,14.10
2022-08-26T08:54:39.345Z,17.23
2022-08-26T08:57:15.387Z,7.73
2022-08-26T08:59:54.635Z,9.57
2022-08-26T09:02:30.849Z,9.00
2022-08-26T09:05:10.192Z,16.90
2022-08-26T09:07:47.643Z,11.30
2022-08-26T09:10:34.836Z,11.07
2022-08-26T09:13:06.392Z,15.53
2022-08-26T09:15:47.615Z,15.07
2022-08-26T09:18:30.799Z,16.03
2022-08-26T09:21:03.294Z,14.13
2022-08-26T09:23:33.899Z,18.70
2022-08-26T09:26:14.003Z,12.13
2022-08-26T09:28:43.657Z,19.10
2022-08-26T09:31:19.182Z,16.00
2022-08-26T09:33:47.430Z,11.53
2022-08-26T09:36:22.744Z,19.47
2022-08-26T09:38:53.528Z,10.30
2022-08-26T09:41:25.839Z,12.77
2022-08-26T09:44:15.813Z,11.00
2022-08-26T09:46:56.324Z,17.83
2022-08-26T09:49:28.609Z,14.50
2022-08-26T09:52:16.325Z,14.80
2022-08-26T09:54:46.119Z,12.90
2022-08-26T09:57:18.159Z,14.40
2022-08-26T09:59:46.713Z,14.93
2022-08-26T10:02:39.358Z,11.20
2022-08-26T10:05:13.714Z,12.33
2022-08-26T10:07:46.207Z,16.53
2022-08-26T10:10:19.520Z,10.70
2022-08-26T10:13:03.042Z,16.20
2022-08-26T10:15:40.485Z,11.23
2022-08-26T10:18:23.299Z,11.93
2022-08-26T10:20:57.135Z,13.33
2022-08-26T10:23:29.312Z,10.67
2022-08-26T10:26:02.593Z,9.70
2022-08-26T10:28:36.360Z,10.40
2022-08-26T10:31:09.793Z,11.33
2022-08-26T10:33:40.555Z,12.43
2022-08-26T10:36:46.953Z,9.27
2022-08-26T10:39:27.192Z,10.70
2022-08-26T10:41:59.824Z,12.87
2022-08-26T10:44:29.084Z,8.60
2022-08-26T10:47:04.285Z,14.57
2022-08-26T10:49:34.545Z,8.50
2022-08-26T10:52:12.275Z,8.27
2022-08-26T10:54:49.747Z,7.70
2022-08-26T10:57:24.533Z,9.43
2022-08-26T11:00:00.075Z,15.00
2022-08-26T11:02:47.061Z,9.53
2022-08-26T11:05:20.279Z,12.40
2022-08-26T11:07:52.557Z,13.20
2022-08-26T11:10:58.885Z,10.67
2022-08-26T11:14:00.960Z,9.37
2022-08-26T11:16:43.558Z,12.43
2022-08-26T11:19:58.844Z,11.70
2022-08-26T11:22:28.621Z,15.03
2022-08-26T11:25:12.778Z,10.40
2022-08-26T11:28:05.491Z,14.33
2022-08-26T11:30:57.496Z,14.17
2022-08-26T11:33:59.579Z,8.27
2022-08-26T11:36:59.608Z,6.53
2022-08-26T11:39:36.801Z,7.80
2022-08-26T11:42:20.224Z,12.30
2022-08-26T11:44:49.813Z,15.63
2022-08-26T11:47:25.724Z,15.20
2022-08-26T11:50:11.877Z,11.90
2022-08-26T11:52:40.107Z,14.33
2022-08-26T11:55:12.890Z,13.17
2022-08-26T11:57:45.355Z,14.70
2022-08-26T12:00:22.515Z,18.83
2022-08-26T12:02:52.566Z,10.80
2022-08-26T12:05:24.809Z,9.10
2022-08-26T12:07:55.553Z,10.57
2022-08-26T12:10:33.796Z,9.23
2022-08-26T12:13:03.198Z,10.77
2022-08-26T12:15:32.613Z,8.67
2022-08-26T12:18:17.961Z,10.53
2022-08-26T12:20:54.097Z,11.50
2022-08-26T12:23:24.666Z,20.00
2022-08-26T12:26:03.546Z,9.60
2022-08-26T12:28:32.632Z,10.30
2022-08-26T12:31:02.790Z,10.53
2022-08-26T12:33:31.169Z,9.53
2022-08-26T12:36:00.609Z,11.10
2022-08-26T12:38:29.003Z,12.50
2022-08-26T12:40:58.861Z,10.73
2022-08-26T12:43:44.152Z,7.70
2022-08-26T12:46:15.271Z,11.40
2022-08-26T12:48:48.289Z,12.43
2022-08-26T12:51:22.930Z,15.67
2022-08-26T12:53:50.965Z,11.53
2022-08-26T12:56:26.424Z,8.77
2022-08-26T12:59:11.204Z,8.70
2022-08-26T13:01:44.026Z,9.20
2022-08-26T13:04:37.413Z,8.27
2022-08-26T13:07:16.456Z,12.50
2022-08-26T13:09:44.256Z,12.30
2022-08-26T13:12:23.513Z,14.50
2022-08-26T13:14:51.509Z,15.63
2022-08-26T13:17:19.377Z,11.57
2022-08-26T13:19:47.234Z,7.40
2022-08-26T13:22:19.008Z,8.60
2022-08-26T13:24:46.952Z,9.43
2022-08-26T13:27:20.350Z,8.87
2022-08-26T13:29:48.229Z,9.23
2022-08-26T13:32:16.224Z,9.53
2022-08-26T13:34:48.162Z,8.93
2022-08-26T13:37:22.086Z,11.50
2022-08-26T13:39:57.259Z,12.30
2022-08-26T13:42:26.616Z,7.40
2022-08-26T13:44:57.966Z,5.50
2022-08-26T13:47:27.669Z,6.93
2022-08-26T13:49:56.162Z,12.43
2022-08-26T13:52:30.005Z,7.47
2022-08-26T13:54:59.100Z,7.23
2022-08-26T13:57:29.777Z,10.10
2022-08-26T13:59:59.203Z,8.10
2022-08-26T14:02:28.645Z,11.10
2022-08-26T14:04:56.450Z,6.30
2022-08-26T14:07:24.739Z,10.33
2022-08-26T14:09:52.699Z,7.40
2022-08-26T14:12:20.605Z,9.77
2022-08-26T14:14:50.206Z,9.50
2022-08-26T14:17:21.222Z,10.50
2022-08-26T14:19:50.668Z,7.73
2022-08-26T14:22:21.034Z,14.03
2022-08-26T14:24:50.069Z,11.63
2022-08-26T14:27:17.932Z,7.83
2022-08-26T14:29:45.764Z,9.97
2022-08-26T14:32:21.797Z,8.50
2022-08-26T14:34:50.429Z,7.20
2022-08-26T14:37:18.818Z,13.23
2022-08-26T14:39:47.160Z,7.80
2022-08-26T14:42:16.925Z,13.83
2022-08-26T14:44:48.316Z,9.87
2022-08-26T14:47:17.981Z,8.40
2022-08-26T14:49:45.771Z,9.63
2022-08-26T14:52:13.785Z,12.53
2022-08-26T14:54:40.636Z,11.80
2022-08-26T14:57:10.399Z,14.13
2022-08-26T14:59:40.761Z,12.20
2022-08-26T15:02:13.800Z,8.90
2022-08-26T15:04:43.182Z,10.00
2022-08-26T15:07:12.644Z,16.03
2022-08-26T15:09:40.798Z,7.20
2022-08-26T15:12:08.955Z,16.73
2022-08-26T15:14:36.777Z,14.60
2022-08-26T15:17:05.241Z,12.13
2022-08-26T15:19:33.142Z,12.63
2022-08-26T15:22:02.355Z,14.40
2022-08-26T15:24:30.228Z,10.00
2022-08-26T15:26:58.556Z,10.80
2022-08-26T15:29:26.405Z,9.90
2022-08-26T15:31:57.182Z,13.40
2022-08-26T15:34:25.433Z,11.40
2022-08-26T15:36:53.310Z,15.23
2022-08-26T15:39:22.818Z,14.30
2022-08-26T15:41:50.861Z,12.90
2022-08-26T15:44:19.593Z,9.43
2022-08-26T15:46:50.024Z,11.40
2022-08-26T15:49:18.660Z,13.60
2022-08-26T15:51:47.853Z,9.63
2022-08-26T15:54:17.480Z,12.40
2022-08-26T15:56:48.972Z,14.67
2022-08-26T15:59:17.150Z,17.17
2022-08-26T16:01:45.541Z,8.63
2022-08-26T16:04:13.919Z,17.27
2022-08-26T16:06:43.485Z,9.67
2022-08-26T16:09:11.925Z,19.13
2022-08-26T16:11:39.920Z,12.30
2022-08-26T16:14:09.693Z,9.20
2022-08-26T16:16:40.186Z,8.03
2022-08-26T16:19:08.742Z,8.77
2022-08-26T16:21:36.637Z,12.03
2022-08-26T16:24:06.374Z,7.60
2022-08-26T16:26:36.410Z,9.47
2022-08-26T16:29:14.711Z,8.10
2022-08-26T16:31:44.145Z,13.93
2022-08-26T16:34:12.332Z,10.23
2022-08-26T16:36:40.912Z,12.30
2022-08-26T16:39:09.581Z,10.67
2022-08-26T16:41:37.920Z,11.10
2022-08-26T16:44:07.103Z,9.93
2022-08-26T16:46:36.307Z,13.33
2022-08-26T16:49:05.936Z,11.30
2022-08-26T16:51:38.065Z,14.93
2022-08-26T16:54:07.652Z,9.87
2022-08-26T16:56:36.025Z,10.93
2022-08-26T16:59:04.044Z,8.23
2022-08-26T17:01:31.971Z,14.10
2022-08-26T17:03:59.955Z,12.30
2022-08-26T17:06:29.666Z,11.60
2022-08-26T17:08:57.515Z,18.67
2022-08-26T17:11:25.349Z,10.23
2022-08-26T17:13:53.260Z,10.83
2022-08-26T17:16:26.239Z,12.43
2022-08-26T17:18:55.912Z,14.60
2022-08-26T17:21:23.928Z,14.30
2022-08-26T17:23:53.825Z,14.47
2022-08-26T17:26:21.943Z,16.47
2022-08-26T17:28:50.394Z,14.50
2022-08-26T17:31:18.774Z,13.60
2022-08-26T17:33:50.693Z,15.83
2022-08-26T17:36:22.506Z,8.77
2022-08-26T17:38:50.576Z,16.03
2022-08-26T17:41:23.384Z,14.47
2022-08-26T17:43:51.259Z,12.63
2022-08-26T17:46:19.153Z,15.70
2022-08-26T17:48:48.262Z,11.10
2022-08-26T17:51:19.204Z,20.53
2022-08-26T17:53:47.894Z,14.73
2022-08-26T17:56:18.726Z,10.27
2022-08-26T17:58:51.634Z,11.80
2022-08-26T18:01:20.241Z,12.07
2022-08-26T18:03:48.184Z,16.03
2022-08-26T18:06:16.308Z,12.03
2022-08-26T18:08:44.796Z,11.90
2022-08-26T18:11:15.697Z,13.93
2022-08-26T18:13:45.842Z,13.07
2022-08-26T18:16:18.482Z,22.23
2022-08-26T18:18:47.413Z,13.30
2022-08-26T18:21:16.712Z,23.07
2022-08-26T18:23:45.573Z,15.00
2022-08-26T18:26:17.577Z,12.67
2022-08-26T18:28:45.469Z,19.43
2022-08-26T18:31:13.632Z,16.03
2022-08-26T18:33:43.773Z,11.47
2022-08-26T18:36:18.333Z,13.90
2022-08-26T18:38:46.466Z,13.70
2022-08-26T18:41:14.346Z,14.00
2022-08-26T18:43:42.169Z,13.90
2022-08-26T18:46:11.308Z,13.03
2022-08-26T18:48:40.830Z,8.43
2022-08-26T18:51:15.978Z,10.00
2022-08-26T18:53:43.786Z,14.63
2022-08-26T18:56:13.255Z,10.00
2022-08-26T18:58:44.276Z,8.80
2022-08-26T19:01:13.031Z,6.47
2022-08-26T19:03:41.155Z,7.80
2022-08-26T19:06:14.669Z,10.00
2022-08-26T19:08:44.486Z,10.27
2022-08-26T19:11:13.964Z,9.70
2022-08-26T19:13:42.085Z,3.80
2022-08-26T19:16:16.146Z,6.17
2022-08-26T19:18:44.033Z,8.90
2022-08-26T19:21:13.899Z,4.90
2022-08-26T19:23:41.889Z,6.63
2022-08-26T19:26:10.828Z,4.20
2022-08-26T19:28:40.623Z,8.10
2022-08-26T19:31:10.678Z,8.10
2022-08-26T19:33:40.164Z,4.10
2022-08-26T19:36:14.087Z,5.00
2022-08-26T19:38:43.944Z,5.77
2022-08-26T19:41:13.531Z,4.17
2022-08-26T19:43:41.901Z,7.23
2022-08-26T19:46:11.870Z,5.03
2022-08-26T19:48:39.957Z,5.40
2022-08-26T19:51:07.821Z,6.00
2022-08-26T19:53:35.598Z,5.80
2022-08-26T19:56:05.080Z,7.80
2022-08-26T19:58:32.933Z,5.33
2022-08-26T20:01:00.842Z,5.37
2022-08-26T20:03:28.884Z,6.47
2022-08-26T20:05:56.832Z,12.07
2022-08-26T20:08:24.829Z,4.07
2022-08-26T20:10:53.917Z,4.93
2022-08-26T20:13:23.496Z,5.33
2022-08-26T20:15:51.346Z,7.27
2022-08-26T20:18:36.740Z,5.80
2022-08-26T20:21:22.046Z,4.90
2022-08-26T20:23:51.359Z,6.90
2022-08-26T20:26:19.285Z,6.33
2022-08-26T20:28:50.941Z,5.67
2022-08-26T20:31:19.387Z,6.57
2022-08-26T20:33:48.065Z,5.80
2022-08-26T20:36:16.896Z,9.37
2022-08-26T20:38:45.137Z,4.87
2022-08-26T20:41:13.210Z,5.83
2022-08-26T20:43:42.604Z,4.80
2022-08-26T20:46:17.905Z,7.90
2022-08-26T20:48:47.764Z,7.23
2022-08-26T20:51:16.562Z,8.13
2022-08-26T20:53:45.194Z,5.97
2022-08-26T20:56:14.625Z,6.83
2022-08-26T20:58:43.045Z,7.60
2022-08-26T21:01:18.777Z,6.07
2022-08-26T21:03:47.800Z,8.30
2022-08-26T21:06:15.667Z,6.67
2022-08-26T21:08:43.597Z,5.97
2022-08-26T21:11:12.787Z,5.20
2022-08-26T21:14:03.420Z,7.37
2022-08-26T21:16:30.200Z,6.50
2022-08-26T21:19:00.332Z,10.47
2022-08-26T21:21:29.066Z,9.37
2022-08-26T21:23:57.540Z,10.10
2022-08-26T21:26:25.691Z,7.90
2022-08-26T21:28:53.867Z,8.27
2022-08-26T21:31:24.058Z,5.90
2022-08-26T21:33:53.459Z,5.70
2022-08-26T21:36:21.417Z,5.57
2022-08-26T21:38:49.580Z,10.20
2022-08-26T21:41:21.958Z,8.20
2022-08-26T21:43:51.616Z,4.37
2022-08-26T21:46:22.243Z,6.63
2022-08-26T21:48:52.896Z,5.00
2022-08-26T21:51:23.782Z,5.83
2022-08-26T21:53:52.736Z,8.60
2022-08-26T21:56:22.107Z,10.73
2022-08-26T21:58:50.268Z,9.67
2022-08-26T22:01:22.813Z,8.17
2022-08-26T22:03:52.370Z,6.63
2022-08-26T22:06:23.957Z,9.17
2022-08-26T22:08:52.596Z,8.40
2022-08-26T22:11:21.095Z,8.10
2022-08-26T22:13:51.437Z,6.90
2022-08-26T22:16:19.473Z,7.03
2022-08-26T22:18:47.415Z,9.90
2022-08-26T22:21:23.656Z,6.80
2022-08-26T22:23:57.992Z,8.30
2022-08-26T22:26:29.067Z,7.20
2022-08-26T22:28:58.999Z,6.33
2022-08-26T22:31:36.936Z,7.90
2022-08-26T22:34:08.169Z,10.20
2022-08-26T22:36:39.836Z,9.40
2022-08-26T22:39:13.938Z,10.53
2022-08-26T22:41:42.902Z,6.77
2022-08-26T22:44:11.537Z,5.73
2022-08-26T22:46:39.911Z,7.83
2022-08-26T22:49:09.901Z,9.83
2022-08-26T22:51:37.804Z,9.00
2022-08-26T22:54:06.645Z,7.73
2022-08-26T22:56:36.265Z,6.50
2022-08-26T23:01:42.633Z,9.07
2022-08-26T23:04:10.998Z,10.13
2022-08-26T23:06:40.865Z,10.30
2022-08-26T23:09:09.473Z,13.90
2022-08-26T23:11:39.849Z,10.73
2022-08-26T23:14:11.049Z,7.83
2022-08-26T23:16:40.664Z,8.97
2022-08-26T23:19:08.973Z,7.40
2022-08-26T23:21:36.830Z,7.90
2022-08-26T23:24:05.399Z,6.97
2022-08-26T23:26:33.942Z,5.33
2022-08-26T23:29:03.387Z,7.30
2022-08-26T23:31:32.232Z,8.13
2022-08-26T23:34:17.753Z,5.93
2022-08-26T23:36:46.284Z,8.33
2022-08-26T23:39:15.016Z,7.00
2022-08-26T23:41:43.141Z,5.83
2022-08-26T23:44:13.293Z,7.07
2022-08-26T23:46:41.183Z,8.00
2022-08-26T23:49:09.304Z,5.90
2022-08-26T23:51:55.555Z,6.60
2022-08-26T23:54:24.014Z,6.03
2022-08-26T23:56:51.855Z,5.77
2022-08-26T23:59:21.466Z,6.00
