createdAt,value
2022-08-14T04:04:02.499Z,20.01
2022-08-14T04:09:07.717Z,20.10
2022-08-14T04:14:15.187Z,20.05
2022-08-14T04:19:20.564Z,20.01
2022-08-14T04:24:23.746Z,20.08
2022-08-14T04:29:28.465Z,20.12
2022-08-14T04:34:41.840Z,20.19
2022-08-14T04:40:03.360Z,20.25
2022-08-14T04:45:06.303Z,20.37
2022-08-14T04:50:08.867Z,20.36
2022-08-14T04:55:11.296Z,20.36
2022-08-14T05:00:16.267Z,20.50
2022-08-14T05:05:21.028Z,20.56
2022-08-14T05:10:32.311Z,20.57
2022-08-14T05:15:36.535Z,20.68
2022-08-14T05:21:59.334Z,20.78
2022-08-14T05:26:14.877Z,20.85
2022-08-14T05:31:20.518Z,21.12
2022-08-14T05:36:23.840Z,21.26
2022-08-14T05:41:27.732Z,21.43
2022-08-14T05:46:49.151Z,21.61
2022-08-14T05:51:52.049Z,21.63
2022-08-14T05:56:55.153Z,21.63
2022-08-14T06:01:57.589Z,21.82
2022-08-14T06:07:00.484Z,22.07
2022-08-14T06:12:04.477Z,22.27
2022-08-14T06:17:07.752Z,22.36
2022-08-14T06:22:10.203Z,22.55
2022-08-14T06:27:15.181Z,22.77
2022-08-14T06:32:38.519Z,22.86
2022-08-14T06:37:45.156Z,22.97
2022-08-14T06:42:50.002Z,23.27
2022-08-14T06:47:53.724Z,23.46
2022-08-14T06:52:56.177Z,23.70
2022-08-14T06:57:58.473Z,23.90
2022-08-14T07:03:21.777Z,24.10
2022-08-14T07:08:31.134Z,24.47
2022-08-14T07:13:34.001Z,24.75
2022-08-14T07:18:37.319Z,25.08
2022-08-14T07:23:44.102Z,25.50
2022-08-14T07:28:46.748Z,26.01
2022-08-14T07:33:51.078Z,26.40
2022-08-14T07:38:54.563Z,26.95
2022-08-14T07:44:00.857Z,27.64
2022-08-14T07:49:24.227Z,28.91
2022-08-14T07:54:30.228Z,30.44
2022-08-14T07:59:41.205Z,31.92
2022-08-14T08:04:47.023Z,33.17
2022-08-14T08:09:56.039Z,34.61
2022-08-14T08:15:03.023Z,36.49
2022-08-14T08:20:12.795Z,39.93
2022-08-14T08:25:17.965Z,47.74
2022-08-14T08:30:21.512Z,55.70
2022-08-14T08:35:46.278Z,59.41
2022-08-14T08:40:50.590Z,58.44
2022-08-14T08:46:06.988Z,50.19
2022-08-14T08:51:31.226Z,43.49
2022-08-14T08:56:41.327Z,40.94
2022-08-14T09:01:56.176Z,40.44
2022-08-14T09:07:10.000Z,40.05
2022-08-14T09:12:15.179Z,40.00
2022-08-14T09:17:17.650Z,40.11
2022-08-14T09:22:35.681Z,40.95
2022-08-14T09:27:39.729Z,41.08
2022-08-14T09:33:11.776Z,42.09
2022-08-14T09:38:42.883Z,43.13
2022-08-14T09:43:48.946Z,43.36
2022-08-14T09:49:29.693Z,43.01
2022-08-14T09:54:38.696Z,43.47
2022-08-14T09:59:46.466Z,43.14
2022-08-14T10:05:28.753Z,43.95
2022-08-14T10:10:41.619Z,43.93
2022-08-14T10:15:46.028Z,42.65
2022-08-14T10:20:57.853Z,42.46
2022-08-14T10:26:06.092Z,40.69
2022-08-14T10:31:29.590Z,38.36
2022-08-14T10:36:47.531Z,37.48
2022-08-14T10:42:04.495Z,37.07
2022-08-14T10:47:40.604Z,38.35
2022-08-14T10:52:43.431Z,40.00
2022-08-14T10:57:52.593Z,41.05
2022-08-14T11:03:01.752Z,41.38
2022-08-14T11:08:09.165Z,41.24
2022-08-14T11:13:23.772Z,40.59
2022-08-14T11:18:32.007Z,40.82
2022-08-14T11:23:41.164Z,41.82
2022-08-14T11:28:50.229Z,41.88
2022-08-14T11:33:59.356Z,42.06
2022-08-14T11:39:01.885Z,41.75
2022-08-14T11:44:13.060Z,41.44
2022-08-14T11:49:34.089Z,41.61
2022-08-14T11:54:37.542Z,41.61
2022-08-14T11:59:44.274Z,41.31
2022-08-14T12:04:52.273Z,41.48
2022-08-14T12:09:56.811Z,41.48
2022-08-14T12:15:00.500Z,42.00
2022-08-14T12:20:06.431Z,41.62
2022-08-14T12:25:14.671Z,43.00
2022-08-14T12:30:35.954Z,43.64
2022-08-14T12:35:44.887Z,42.34
2022-08-14T12:40:56.103Z,40.95
2022-08-14T12:45:58.690Z,40.48
2022-08-14T12:51:01.008Z,39.35
2022-08-14T12:56:22.485Z,39.42
2022-08-14T13:01:56.579Z,39.52
2022-08-14T13:06:54.076Z,39.68
2022-08-14T13:11:58.475Z,40.08
2022-08-14T13:17:20.755Z,40.27
2022-08-14T13:22:33.466Z,40.55
2022-08-14T13:27:39.399Z,40.38
2022-08-14T13:32:45.215Z,39.29
2022-08-14T13:37:49.903Z,39.03
2022-08-14T13:42:57.232Z,38.61
2022-08-14T13:47:59.760Z,38.68
2022-08-14T13:53:03.775Z,38.44
2022-08-14T13:58:06.884Z,38.56
2022-08-14T14:03:34.976Z,38.21
2022-08-14T14:08:53.710Z,38.05
2022-08-14T14:13:58.545Z,38.14
2022-08-14T14:19:08.742Z,37.94
2022-08-14T14:24:15.386Z,38.05
2022-08-14T14:29:26.046Z,37.96
2022-08-14T14:34:33.310Z,37.67
2022-08-14T14:39:37.932Z,37.92
2022-08-14T14:45:05.056Z,37.91
2022-08-14T14:50:11.264Z,37.64
2022-08-14T14:55:16.843Z,37.57
2022-08-14T15:00:20.171Z,37.09
2022-08-14T15:05:23.249Z,36.67
2022-08-14T15:10:34.314Z,36.69
2022-08-14T15:15:37.895Z,36.88
2022-08-14T15:20:42.051Z,36.44
2022-08-14T15:25:53.107Z,36.30
2022-08-14T15:30:58.987Z,36.12
2022-08-14T15:36:03.031Z,36.19
2022-08-14T15:41:08.596Z,36.00
2022-08-14T15:46:41.350Z,35.64
2022-08-14T15:51:36.745Z,35.42
2022-08-14T15:56:45.427Z,35.24
2022-08-14T16:01:54.689Z,35.14
2022-08-14T16:06:57.514Z,34.99
2022-08-14T16:11:59.892Z,34.82
2022-08-14T16:17:04.424Z,34.71
2022-08-14T16:22:58.380Z,34.58
2022-08-14T16:27:40.771Z,34.29
2022-08-14T16:32:54.970Z,34.25
2022-08-14T16:38:00.369Z,34.12
2022-08-14T16:43:26.023Z,34.02
2022-08-14T16:48:55.635Z,33.76
2022-08-14T16:53:54.621Z,33.54
2022-08-14T16:59:12.115Z,33.39
2022-08-14T17:04:24.759Z,33.26
2022-08-14T17:10:09.361Z,33.13
2022-08-14T17:15:14.918Z,33.12
2022-08-14T17:20:51.524Z,32.95
2022-08-14T17:25:49.446Z,32.56
2022-08-14T17:30:56.838Z,31.96
2022-08-14T17:36:21.020Z,31.32
2022-08-14T17:41:26.981Z,30.89
2022-08-14T17:46:49.973Z,30.68
2022-08-14T17:52:17.231Z,30.38
2022-08-14T17:57:24.395Z,30.08
2022-08-14T18:02:31.928Z,29.81
2022-08-14T18:07:59.924Z,29.67
2022-08-14T18:12:59.133Z,29.53
2022-08-14T18:18:09.137Z,29.39
2022-08-14T18:23:12.880Z,29.28
2022-08-14T18:28:51.761Z,29.09
2022-08-14T18:33:51.949Z,28.86
2022-08-14T18:39:29.756Z,28.69
2022-08-14T18:44:50.607Z,28.52
2022-08-14T18:49:52.925Z,28.39
2022-08-14T18:54:59.661Z,28.27
2022-08-14T19:00:33.835Z,28.13
2022-08-14T19:05:47.311Z,28.01
2022-08-14T19:10:59.368Z,27.88
2022-08-14T19:16:23.351Z,27.79
2022-08-14T19:21:34.323Z,27.70
2022-08-14T19:26:54.189Z,27.63
2022-08-14T19:31:59.725Z,27.53
2022-08-14T19:37:06.044Z,27.38
2022-08-14T19:42:14.885Z,27.18
2022-08-14T19:47:41.087Z,27.13
2022-08-14T19:52:45.907Z,26.98
2022-08-14T19:57:58.335Z,26.79
2022-08-14T20:03:14.258Z,26.67
2022-08-14T20:10:59.135Z,26.43
2022-08-14T20:13:45.209Z,26.33
2022-08-14T20:18:50.234Z,26.31
2022-08-14T20:24:31.255Z,26.33
2022-08-14T20:29:39.039Z,26.24
2022-08-14T20:34:51.426Z,26.21
2022-08-14T20:39:55.619Z,26.08
2022-08-14T20:45:18.911Z,25.92
2022-08-14T20:50:28.658Z,25.80
2022-08-14T20:55:37.283Z,25.63
2022-08-14T21:00:51.869Z,25.48
2022-08-14T21:05:58.899Z,25.31
2022-08-14T21:11:02.285Z,25.17
2022-08-14T21:16:33.420Z,25.05
2022-08-14T21:21:41.547Z,24.95
2022-08-14T21:26:52.652Z,24.89
2022-08-14T21:32:20.505Z,24.79
2022-08-14T21:37:23.672Z,24.74
2022-08-14T21:42:27.960Z,24.68
2022-08-14T21:47:30.452Z,24.60
2022-08-14T21:52:52.257Z,24.54
2022-08-14T21:58:51.280Z,24.33
