createdAt,value
2022-10-17T00:01:43.559Z,15.61
2022-10-17T00:04:09.831Z,15.63
2022-10-17T00:06:36.103Z,15.66
2022-10-17T00:09:02.352Z,15.62
2022-10-17T00:11:28.603Z,15.61
2022-10-17T00:13:54.888Z,15.57
2022-10-17T00:16:21.130Z,15.55
2022-10-17T00:18:47.392Z,15.51
2022-10-17T00:21:13.638Z,15.44
2022-10-17T00:23:39.903Z,15.40
2022-10-17T00:26:06.196Z,15.44
2022-10-17T00:28:32.521Z,15.46
2022-10-17T00:30:58.806Z,15.43
2022-10-17T00:33:25.062Z,15.41
2022-10-17T00:35:51.310Z,15.41
2022-10-17T00:38:17.605Z,15.44
2022-10-17T00:40:44.212Z,15.42
2022-10-17T00:43:10.486Z,15.40
2022-10-17T00:45:36.748Z,15.41
2022-10-17T00:48:03.838Z,15.42
2022-10-17T00:50:30.030Z,15.34
2022-10-17T00:52:56.324Z,15.27
2022-10-17T00:55:22.608Z,15.20
2022-10-17T00:57:48.864Z,15.24
2022-10-17T01:00:15.144Z,15.24
2022-10-17T01:02:41.426Z,15.23
2022-10-17T01:05:07.758Z,15.21
2022-10-17T01:07:37.140Z,15.16
2022-10-17T01:10:03.696Z,15.16
2022-10-17T01:12:30.292Z,15.04
2022-10-17T01:14:56.890Z,14.96
2022-10-17T01:17:23.157Z,14.89
2022-10-17T01:19:49.410Z,14.92
2022-10-17T01:22:15.660Z,14.90
2022-10-17T01:24:42.076Z,14.74
2022-10-17T01:27:08.325Z,14.89
2022-10-17T01:29:34.583Z,14.89
2022-10-17T01:32:00.896Z,14.82
2022-10-17T01:34:27.319Z,14.87
2022-10-17T01:36:53.578Z,14.88
2022-10-17T01:39:19.855Z,14.91
2022-10-17T01:41:46.107Z,14.90
2022-10-17T01:44:12.386Z,14.91
2022-10-17T01:46:38.698Z,14.86
2022-10-17T01:49:05.082Z,14.89
2022-10-17T01:51:31.324Z,14.94
2022-10-17T01:53:57.575Z,14.94
2022-10-17T01:56:23.824Z,14.87
2022-10-17T01:58:50.071Z,14.91
2022-10-17T02:01:16.482Z,14.94
2022-10-17T02:03:42.772Z,14.94
2022-10-17T02:06:09.036Z,14.91
2022-10-17T02:08:35.299Z,14.94
2022-10-17T02:11:01.567Z,14.96
2022-10-17T02:13:27.834Z,15.00
2022-10-17T02:15:54.096Z,14.98
2022-10-17T02:18:20.359Z,14.97
2022-10-17T02:20:46.626Z,14.98
2022-10-17T02:23:12.944Z,14.92
2022-10-17T02:25:40.133Z,14.92
2022-10-17T02:28:06.394Z,14.91
2022-10-17T02:30:32.655Z,14.93
2022-10-17T02:32:58.922Z,14.92
2022-10-17T02:35:25.191Z,14.91
2022-10-17T02:37:51.456Z,14.93
2022-10-17T02:40:17.707Z,14.93
2022-10-17T02:42:43.955Z,14.94
2022-10-17T02:45:10.205Z,14.95
2022-10-17T02:47:36.494Z,14.96
2022-10-17T02:50:02.754Z,14.93
2022-10-17T02:52:29.168Z,14.93
2022-10-17T02:54:55.618Z,14.94
2022-10-17T02:57:21.876Z,14.94
2022-10-17T02:59:48.152Z,14.96
2022-10-17T03:02:14.399Z,14.93
2022-10-17T03:04:40.664Z,14.92
2022-10-17T03:07:06.923Z,14.90
2022-10-17T03:09:33.187Z,14.88
2022-10-17T03:11:59.468Z,14.89
2022-10-17T03:14:25.734Z,14.88
2022-10-17T03:16:52.005Z,14.83
2022-10-17T03:19:18.255Z,14.81
2022-10-17T03:21:44.518Z,14.82
2022-10-17T03:24:10.787Z,14.75
2022-10-17T03:26:37.116Z,14.70
2022-10-17T03:29:03.556Z,14.74
2022-10-17T03:31:29.855Z,14.74
2022-10-17T03:33:56.130Z,14.77
2022-10-17T03:36:22.386Z,14.70
2022-10-17T03:38:48.635Z,14.69
2022-10-17T03:41:14.885Z,14.67
2022-10-17T03:43:41.146Z,14.71
2022-10-17T03:46:07.463Z,14.77
2022-10-17T03:48:33.794Z,14.71
2022-10-17T03:51:00.423Z,14.73
2022-10-17T03:53:29.931Z,14.76
2022-10-17T03:55:56.191Z,14.81
2022-10-17T03:58:22.474Z,14.80
2022-10-17T04:00:48.736Z,14.82
2022-10-17T04:03:17.204Z,14.76
2022-10-17T04:05:43.673Z,14.78
2022-10-17T04:08:09.931Z,14.78
2022-10-17T04:10:36.206Z,14.74
2022-10-17T04:13:02.484Z,14.74
2022-10-17T04:15:28.980Z,14.75
2022-10-17T04:17:55.271Z,14.73
2022-10-17T04:20:21.576Z,14.69
2022-10-17T04:22:47.959Z,14.71
2022-10-17T04:25:14.206Z,14.63
2022-10-17T04:27:40.467Z,14.65
2022-10-17T04:30:06.736Z,14.68
2022-10-17T04:32:33.207Z,14.71
2022-10-17T04:34:59.473Z,14.75
2022-10-17T04:37:25.723Z,14.75
2022-10-17T04:39:51.994Z,14.79
2022-10-17T04:42:18.259Z,14.80
2022-10-17T04:44:44.531Z,14.77
2022-10-17T04:47:10.810Z,14.77
2022-10-17T04:49:37.107Z,14.79
2022-10-17T04:52:03.477Z,14.82
2022-10-17T04:54:29.751Z,14.82
2022-10-17T04:56:56.055Z,14.84
2022-10-17T04:59:22.452Z,14.79
2022-10-17T05:01:48.714Z,14.80
2022-10-17T05:04:14.981Z,14.80
2022-10-17T05:06:41.402Z,14.81
2022-10-17T05:09:07.739Z,14.81
2022-10-17T05:11:33.996Z,14.81
2022-10-17T05:14:00.265Z,14.83
2022-10-17T05:16:26.532Z,14.83
2022-10-17T05:18:53.259Z,14.83
2022-10-17T05:21:19.634Z,14.81
2022-10-17T05:23:45.922Z,14.78
2022-10-17T05:26:12.179Z,14.80
2022-10-17T05:28:38.501Z,14.80
2022-10-17T05:31:04.855Z,14.82
2022-10-17T05:33:31.124Z,14.83
2022-10-17T05:35:57.387Z,14.85
2022-10-17T05:38:23.638Z,14.89
2022-10-17T05:40:49.899Z,14.88
2022-10-17T05:43:16.159Z,14.88
2022-10-17T05:45:42.410Z,14.91
2022-10-17T05:48:09.355Z,14.92
2022-10-17T05:50:35.613Z,14.87
2022-10-17T05:53:01.858Z,14.92
2022-10-17T05:55:28.114Z,14.91
2022-10-17T05:57:54.385Z,14.93
2022-10-17T06:00:20.652Z,14.94
2022-10-17T06:02:46.985Z,15.00
2022-10-17T06:05:13.254Z,15.00
2022-10-17T06:07:39.528Z,15.04
2022-10-17T06:10:05.797Z,15.01
2022-10-17T06:12:32.229Z,15.08
2022-10-17T06:14:58.888Z,15.09
2022-10-17T06:17:25.153Z,15.12
2022-10-17T06:19:51.418Z,15.13
2022-10-17T06:22:17.696Z,15.15
2022-10-17T06:24:43.950Z,15.16
2022-10-17T06:27:11.925Z,15.21
2022-10-17T06:29:38.482Z,15.19
2022-10-17T06:32:04.726Z,15.23
2022-10-17T06:34:31.040Z,15.30
2022-10-17T06:39:33.743Z,15.40
2022-10-17T06:42:00.117Z,15.51
2022-10-17T06:44:30.534Z,15.57
2022-10-17T06:46:56.826Z,15.56
2022-10-17T06:49:23.186Z,15.65
2022-10-17T06:51:49.439Z,15.71
2022-10-17T06:54:15.682Z,15.79
2022-10-17T06:56:41.944Z,15.86
2022-10-17T06:59:08.201Z,15.86
2022-10-17T07:01:34.480Z,16.03
2022-10-17T07:04:00.747Z,16.02
2022-10-17T07:06:27.048Z,16.25
2022-10-17T07:08:55.514Z,16.22
2022-10-17T07:11:21.829Z,16.29
2022-10-17T07:13:48.101Z,16.39
2022-10-17T07:16:14.356Z,16.41
2022-10-17T07:18:40.652Z,16.46
2022-10-17T07:21:08.431Z,16.53
2022-10-17T07:23:36.990Z,16.69
2022-10-17T07:26:03.242Z,16.69
2022-10-17T07:28:29.549Z,16.83
2022-10-17T07:30:55.841Z,16.89
2022-10-17T07:33:22.115Z,16.87
2022-10-17T07:35:48.694Z,17.03
2022-10-17T07:38:14.998Z,16.91
2022-10-17T07:40:41.255Z,17.10
2022-10-17T07:43:07.526Z,17.11
2022-10-17T07:45:33.795Z,17.35
2022-10-17T07:48:00.067Z,17.20
2022-10-17T07:50:26.357Z,17.48
2022-10-17T07:52:52.750Z,17.40
2022-10-17T07:55:19.006Z,17.47
2022-10-17T07:57:45.319Z,17.73
2022-10-17T08:00:11.579Z,17.59
2022-10-17T08:02:38.080Z,17.65
2022-10-17T08:05:04.374Z,17.80
2022-10-17T08:07:30.710Z,17.88
2022-10-17T08:09:57.167Z,17.94
2022-10-17T08:12:24.215Z,17.98
2022-10-17T08:14:50.406Z,18.06
2022-10-17T08:17:16.665Z,18.15
2022-10-17T08:19:44.859Z,18.29
2022-10-17T08:22:11.123Z,18.34
2022-10-17T08:24:37.753Z,18.42
2022-10-17T08:27:11.115Z,18.51
2022-10-17T08:29:37.409Z,18.60
2022-10-17T08:32:05.478Z,18.59
2022-10-17T08:34:32.788Z,18.46
2022-10-17T08:36:59.149Z,18.47
2022-10-17T08:39:25.476Z,18.53
2022-10-17T08:41:51.737Z,18.53
2022-10-17T08:44:18.000Z,18.61
2022-10-17T08:46:44.285Z,18.63
2022-10-17T08:49:12.057Z,18.66
2022-10-17T08:51:38.385Z,18.76
2022-10-17T08:54:05.175Z,18.71
2022-10-17T08:56:44.600Z,18.84
2022-10-17T08:59:15.159Z,18.92
2022-10-17T09:01:41.436Z,19.02
2022-10-17T09:04:07.735Z,19.01
2022-10-17T09:06:34.029Z,18.91
2022-10-17T09:09:00.315Z,18.94
2022-10-17T09:11:26.582Z,19.07
2022-10-17T09:13:52.836Z,18.99
2022-10-17T09:16:19.411Z,18.96
2022-10-17T09:18:45.666Z,19.20
2022-10-17T09:21:12.254Z,19.34
2022-10-17T09:23:40.438Z,19.24
2022-10-17T09:26:08.752Z,19.45
2022-10-17T09:28:35.110Z,19.32
2022-10-17T09:31:01.471Z,19.40
2022-10-17T09:33:42.207Z,19.23
2022-10-17T09:36:16.034Z,19.36
2022-10-17T09:38:42.340Z,19.50
2022-10-17T09:41:25.587Z,19.59
2022-10-17T09:43:54.863Z,19.89
2022-10-17T09:46:21.124Z,19.74
2022-10-17T09:48:49.822Z,19.77
2022-10-17T09:51:25.866Z,19.79
2022-10-17T09:53:52.635Z,19.81
2022-10-17T09:56:18.887Z,19.72
2022-10-17T09:58:45.163Z,19.72
2022-10-17T10:01:11.511Z,19.94
2022-10-17T10:03:37.819Z,19.98
2022-10-17T10:06:04.128Z,20.06
2022-10-17T10:08:30.485Z,20.10
2022-10-17T10:10:56.748Z,20.24
2022-10-17T10:13:23.017Z,20.17
2022-10-17T10:15:49.279Z,20.20
2022-10-17T10:18:15.540Z,20.11
2022-10-17T10:20:46.587Z,20.23
2022-10-17T10:23:13.564Z,20.19
2022-10-17T10:25:39.772Z,20.27
2022-10-17T10:28:06.055Z,20.39
2022-10-17T10:30:36.127Z,20.62
2022-10-17T10:33:05.351Z,20.63
2022-10-17T10:35:31.607Z,20.55
2022-10-17T10:37:57.892Z,20.55
2022-10-17T10:40:24.167Z,20.70
2022-10-17T10:42:50.426Z,20.79
2022-10-17T10:45:29.213Z,20.78
2022-10-17T10:48:02.938Z,20.83
2022-10-17T10:50:29.305Z,20.79
2022-10-17T10:52:55.590Z,20.79
2022-10-17T10:55:22.329Z,20.86
2022-10-17T10:57:48.591Z,21.01
2022-10-17T11:00:15.441Z,21.04
2022-10-17T11:02:41.710Z,21.19
2022-10-17T11:05:07.977Z,21.14
2022-10-17T11:07:34.301Z,21.15
2022-10-17T11:10:00.575Z,21.07
2022-10-17T11:12:26.858Z,21.15
2022-10-17T11:14:53.122Z,21.30
2022-10-17T11:17:19.386Z,21.35
2022-10-17T11:19:47.375Z,21.35
2022-10-17T11:22:13.660Z,21.35
2022-10-17T11:24:39.940Z,21.42
2022-10-17T11:27:06.199Z,21.48
2022-10-17T11:29:32.566Z,21.66
2022-10-17T11:31:58.836Z,21.66
2022-10-17T11:34:25.112Z,21.76
2022-10-17T11:36:51.372Z,21.90
2022-10-17T11:39:17.654Z,21.81
2022-10-17T11:41:43.925Z,21.90
2022-10-17T11:44:10.214Z,21.90
2022-10-17T11:46:36.466Z,21.85
2022-10-17T11:49:02.744Z,21.94
2022-10-17T11:54:15.275Z,22.03
2022-10-17T11:56:42.994Z,22.03
2022-10-17T11:59:09.310Z,22.17
2022-10-17T12:01:35.603Z,22.08
2022-10-17T12:04:01.955Z,22.18
2022-10-17T12:06:29.429Z,22.11
2022-10-17T12:08:56.430Z,22.34
2022-10-17T12:11:22.731Z,22.33
2022-10-17T12:13:49.129Z,22.35
2022-10-17T12:16:17.556Z,22.29
2022-10-17T12:18:43.979Z,22.45
2022-10-17T12:21:10.241Z,22.50
2022-10-17T12:23:38.783Z,22.58
2022-10-17T12:26:05.535Z,22.67
2022-10-17T12:28:32.022Z,22.73
2022-10-17T12:30:58.366Z,22.81
2022-10-17T12:33:26.624Z,22.77
2022-10-17T12:35:52.886Z,22.88
2022-10-17T12:38:19.181Z,22.89
2022-10-17T12:40:49.064Z,22.96
2022-10-17T12:43:15.630Z,22.86
2022-10-17T12:45:41.911Z,22.86
2022-10-17T12:48:08.240Z,22.92
2022-10-17T12:50:38.005Z,22.93
2022-10-17T12:53:04.438Z,23.02
2022-10-17T12:55:30.690Z,23.14
2022-10-17T12:57:57.046Z,23.09
2022-10-17T13:00:23.347Z,23.17
2022-10-17T13:02:49.668Z,23.19
2022-10-17T13:05:15.918Z,23.17
2022-10-17T13:07:42.181Z,23.19
2022-10-17T13:10:09.511Z,23.04
2022-10-17T13:12:41.235Z,22.98
2022-10-17T13:15:09.808Z,22.95
2022-10-17T13:17:36.811Z,23.02
2022-10-17T13:20:03.604Z,22.98
2022-10-17T13:22:30.224Z,22.87
2022-10-17T13:24:56.730Z,22.89
2022-10-17T13:27:23.035Z,22.95
2022-10-17T13:29:49.315Z,22.86
2022-10-17T13:32:15.576Z,22.70
2022-10-17T13:34:41.822Z,22.67
2022-10-17T13:37:08.074Z,22.75
2022-10-17T13:39:54.528Z,22.67
2022-10-17T13:42:21.691Z,22.58
2022-10-17T13:44:47.980Z,22.56
2022-10-17T13:47:14.450Z,22.45
2022-10-17T13:49:40.951Z,22.46
2022-10-17T13:52:07.227Z,22.39
2022-10-17T13:54:33.539Z,22.46
2022-10-17T13:56:59.834Z,22.41
2022-10-17T13:59:26.111Z,22.47
2022-10-17T14:01:52.385Z,22.37
2022-10-17T14:04:20.485Z,22.34
2022-10-17T14:06:49.672Z,22.28
2022-10-17T14:09:18.352Z,22.30
2022-10-17T14:11:44.612Z,22.34
2022-10-17T14:14:10.882Z,22.42
2022-10-17T14:16:37.168Z,22.29
2022-10-17T14:19:03.458Z,22.26
2022-10-17T14:21:40.907Z,22.13
2022-10-17T14:24:09.859Z,21.99
2022-10-17T14:26:37.287Z,21.81
2022-10-17T14:29:03.605Z,21.92
2022-10-17T14:31:29.987Z,21.84
2022-10-17T14:33:56.254Z,21.81
2022-10-17T14:36:22.533Z,21.79
2022-10-17T14:38:48.807Z,21.76
2022-10-17T14:41:41.502Z,21.65
2022-10-17T14:44:01.315Z,21.76
2022-10-17T14:46:27.579Z,21.61
2022-10-17T14:48:53.923Z,21.62
2022-10-17T14:51:20.213Z,21.50
2022-10-17T14:53:46.528Z,21.60
2022-10-17T14:56:12.781Z,21.65
2022-10-17T14:58:39.055Z,21.52
2022-10-17T15:01:05.311Z,21.50
2022-10-17T15:03:31.618Z,21.39
2022-10-17T15:05:58.388Z,21.36
2022-10-17T15:08:24.964Z,21.26
2022-10-17T15:10:51.318Z,21.27
2022-10-17T15:13:39.957Z,21.24
2022-10-17T15:16:03.894Z,21.19
2022-10-17T15:18:30.199Z,21.21
2022-10-17T15:21:04.982Z,21.11
2022-10-17T15:23:32.953Z,21.10
2022-10-17T15:25:59.251Z,20.94
2022-10-17T15:28:27.220Z,20.98
2022-10-17T15:30:53.568Z,20.93
2022-10-17T15:33:19.855Z,20.86
2022-10-17T15:35:46.211Z,20.69
2022-10-17T15:38:12.554Z,20.74
2022-10-17T15:40:38.817Z,20.74
2022-10-17T15:43:05.146Z,20.62
2022-10-17T15:45:31.448Z,20.50
2022-10-17T15:47:57.725Z,20.51
2022-10-17T15:50:24.032Z,20.50
2022-10-17T15:52:53.374Z,20.45
2022-10-17T15:55:19.683Z,20.40
2022-10-17T15:57:45.936Z,20.36
2022-10-17T16:00:16.345Z,20.23
2022-10-17T16:02:43.058Z,20.18
2022-10-17T16:05:09.308Z,20.16
2022-10-17T16:07:36.774Z,20.21
2022-10-17T16:10:03.168Z,20.17
2022-10-17T16:12:31.009Z,20.07
2022-10-17T16:14:57.294Z,20.03
2022-10-17T16:17:23.559Z,19.89
2022-10-17T16:19:49.943Z,19.83
2022-10-17T16:22:16.350Z,19.80
2022-10-17T16:24:42.611Z,19.79
2022-10-17T16:27:09.136Z,19.77
2022-10-17T16:29:35.398Z,19.73
2022-10-17T16:32:01.661Z,19.71
2022-10-17T16:34:27.979Z,19.64
2022-10-17T16:36:54.259Z,19.57
2022-10-17T16:39:20.598Z,19.58
2022-10-17T16:41:46.912Z,19.64
2022-10-17T16:44:14.541Z,19.55
2022-10-17T16:46:40.815Z,19.54
2022-10-17T16:49:07.085Z,19.53
2022-10-17T16:51:35.698Z,19.46
2022-10-17T16:54:01.970Z,19.45
2022-10-17T16:56:32.599Z,19.36
2022-10-17T16:58:58.882Z,19.44
2022-10-17T17:01:25.146Z,19.35
2022-10-17T17:03:51.445Z,19.36
2022-10-17T17:06:19.113Z,19.39
2022-10-17T17:08:45.481Z,19.31
2022-10-17T17:11:11.734Z,19.29
2022-10-17T17:13:37.999Z,19.28
2022-10-17T17:16:04.288Z,19.22
2022-10-17T17:18:30.870Z,19.22
2022-10-17T17:20:57.134Z,19.20
2022-10-17T17:23:23.378Z,19.16
2022-10-17T17:25:50.610Z,19.15
2022-10-17T17:28:16.890Z,19.17
2022-10-17T17:30:43.158Z,19.15
2022-10-17T17:33:09.406Z,19.10
2022-10-17T17:35:35.693Z,19.09
2022-10-17T17:38:02.973Z,19.03
2022-10-17T17:40:29.227Z,18.97
2022-10-17T17:42:55.601Z,18.85
2022-10-17T17:45:21.868Z,18.91
2022-10-17T17:47:48.128Z,18.90
2022-10-17T17:50:14.452Z,18.92
2022-10-17T17:52:42.157Z,18.81
2022-10-17T17:55:08.417Z,18.69
2022-10-17T17:57:34.679Z,18.67
2022-10-17T18:00:00.956Z,18.71
2022-10-17T18:02:27.259Z,18.73
2022-10-17T18:04:53.564Z,18.73
2022-10-17T18:07:19.863Z,18.75
2022-10-17T18:09:46.128Z,18.71
2022-10-17T18:12:12.440Z,18.71
2022-10-17T18:14:38.701Z,18.70
2022-10-17T18:17:04.976Z,18.65
2022-10-17T18:19:31.228Z,18.69
2022-10-17T18:21:57.708Z,18.64
2022-10-17T18:24:24.007Z,18.64
2022-10-17T18:26:50.993Z,18.56
2022-10-17T18:29:17.191Z,18.56
2022-10-17T18:31:43.544Z,18.46
2022-10-17T18:34:09.950Z,18.33
2022-10-17T18:36:37.688Z,18.16
2022-10-17T18:39:03.942Z,18.13
2022-10-17T18:41:30.206Z,18.06
2022-10-17T18:43:56.527Z,18.14
2022-10-17T18:46:22.819Z,18.18
2022-10-17T18:48:49.066Z,18.02
2022-10-17T18:51:15.314Z,17.58
2022-10-17T18:53:41.571Z,17.42
2022-10-17T18:56:07.849Z,17.57
2022-10-17T18:58:34.106Z,17.79
2022-10-17T19:01:00.400Z,17.83
2022-10-17T19:03:26.659Z,17.53
2022-10-17T19:05:54.866Z,17.68
2022-10-17T19:08:23.026Z,17.73
2022-10-17T19:10:49.338Z,17.66
2022-10-17T19:13:20.706Z,17.58
2022-10-17T19:15:47.926Z,17.42
2022-10-17T19:18:14.199Z,17.49
2022-10-17T19:20:40.456Z,17.51
2022-10-17T19:23:06.718Z,17.53
2022-10-17T19:25:32.974Z,17.51
2022-10-17T19:27:59.223Z,17.40
2022-10-17T19:30:25.624Z,17.23
2022-10-17T19:32:51.871Z,17.25
2022-10-17T19:35:18.128Z,17.17
2022-10-17T19:37:44.379Z,17.10
2022-10-17T19:40:10.678Z,17.19
2022-10-17T19:42:36.950Z,17.10
2022-10-17T19:45:03.211Z,16.91
2022-10-17T19:47:29.481Z,16.85
2022-10-17T19:49:55.765Z,17.02
2022-10-17T19:52:22.056Z,16.75
2022-10-17T19:54:48.335Z,16.73
2022-10-17T19:57:14.592Z,16.74
2022-10-17T19:59:40.862Z,16.81
2022-10-17T20:02:07.136Z,16.68
2022-10-17T20:04:33.390Z,16.70
2022-10-17T20:07:00.038Z,16.73
2022-10-17T20:09:26.358Z,16.67
2022-10-17T20:11:52.616Z,16.55
2022-10-17T20:14:18.880Z,16.35
2022-10-17T20:16:50.106Z,16.38
2022-10-17T20:19:16.375Z,16.41
2022-10-17T20:21:42.660Z,16.55
2022-10-17T20:24:08.936Z,16.08
2022-10-17T20:26:39.409Z,16.15
2022-10-17T20:29:08.547Z,16.38
2022-10-17T20:31:35.078Z,16.18
2022-10-17T20:34:01.359Z,16.16
2022-10-17T20:36:27.608Z,16.28
2022-10-17T20:38:54.175Z,16.12
2022-10-17T20:41:20.465Z,16.32
2022-10-17T20:43:46.779Z,16.22
2022-10-17T20:46:29.478Z,16.27
2022-10-17T20:48:59.632Z,16.30
2022-10-17T20:51:26.308Z,16.22
2022-10-17T20:53:52.581Z,16.12
2022-10-17T20:56:18.900Z,16.10
2022-10-17T20:58:45.180Z,16.24
2022-10-17T21:01:11.568Z,16.32
2022-10-17T21:03:39.897Z,16.28
2022-10-17T21:06:08.801Z,16.32
2022-10-17T21:08:35.052Z,16.31
2022-10-17T21:11:01.299Z,16.36
2022-10-17T21:13:27.551Z,16.40
2022-10-17T21:15:53.822Z,16.47
2022-10-17T21:18:20.085Z,16.47
2022-10-17T21:20:46.340Z,16.45
2022-10-17T21:23:12.693Z,16.40
2022-10-17T21:25:40.747Z,16.47
2022-10-17T21:28:07.330Z,16.45
2022-10-17T21:30:33.576Z,16.49
2022-10-17T21:32:59.845Z,16.47
2022-10-17T21:35:26.113Z,16.44
2022-10-17T21:37:52.376Z,16.41
2022-10-17T21:40:18.732Z,16.34
2022-10-17T21:42:44.989Z,16.29
2022-10-17T21:45:15.688Z,16.37
2022-10-17T21:48:11.254Z,16.34
2022-10-17T21:50:32.690Z,16.20
2022-10-17T21:52:58.948Z,16.25
2022-10-17T21:55:25.231Z,16.25
2022-10-17T21:57:51.497Z,16.25
2022-10-17T22:00:17.750Z,16.26
2022-10-17T22:02:44.008Z,16.32
2022-10-17T22:05:10.296Z,16.17
2022-10-17T22:07:36.558Z,15.87
2022-10-17T22:10:02.813Z,15.93
2022-10-17T22:12:29.454Z,15.69
2022-10-17T22:14:56.001Z,15.91
2022-10-17T22:17:22.263Z,15.98
2022-10-17T22:19:48.536Z,15.88
2022-10-17T22:22:14.786Z,15.97
2022-10-17T22:24:41.038Z,15.95
2022-10-17T22:27:09.650Z,15.96
2022-10-17T22:29:35.940Z,15.77
2022-10-17T22:32:02.186Z,15.89
2022-10-17T22:34:28.491Z,15.91
2022-10-17T22:36:54.750Z,15.97
2022-10-17T22:39:21.019Z,16.00
2022-10-17T22:41:47.279Z,16.00
2022-10-17T22:44:13.690Z,15.86
2022-10-17T22:46:39.942Z,15.79
2022-10-17T22:49:06.193Z,15.91
2022-10-17T22:51:32.452Z,15.88
2022-10-17T22:53:58.712Z,15.51
2022-10-17T22:56:25.062Z,15.71
2022-10-17T22:58:51.329Z,15.65
2022-10-17T23:01:17.632Z,15.75
2022-10-17T23:03:43.959Z,15.79
2022-10-17T23:06:10.222Z,15.83
2022-10-17T23:08:36.472Z,15.84
2022-10-17T23:11:02.713Z,15.80
2022-10-17T23:13:28.983Z,15.53
2022-10-17T23:15:55.254Z,15.56
2022-10-17T23:18:21.526Z,15.63
2022-10-17T23:20:47.951Z,15.73
2022-10-17T23:23:14.201Z,15.68
2022-10-17T23:25:40.500Z,15.68
2022-10-17T23:28:08.211Z,15.63
2022-10-17T23:30:34.496Z,15.59
2022-10-17T23:33:00.759Z,15.49
2022-10-17T23:35:27.020Z,15.52
2022-10-17T23:37:53.341Z,15.61
2022-10-17T23:40:19.596Z,15.63
2022-10-17T23:42:45.842Z,15.66
2022-10-17T23:45:12.091Z,15.65
2022-10-17T23:47:38.352Z,15.66
2022-10-17T23:50:04.600Z,15.63
2022-10-17T23:52:30.847Z,15.65
2022-10-17T23:54:57.357Z,15.54
2022-10-17T23:57:23.614Z,15.60
2022-10-17T23:59:49.867Z,15.58
