createdAt,value
2023-04-24T00:00:27.253Z,100.00
2023-04-24T00:03:31.064Z,100.00
2023-04-24T00:06:35.164Z,100.00
2023-04-24T00:09:37.770Z,100.00
2023-04-24T00:12:40.642Z,100.00
2023-04-24T00:15:43.238Z,100.00
2023-04-24T00:18:45.948Z,100.00
2023-04-24T00:21:51.614Z,100.00
2023-04-24T00:24:54.250Z,100.00
2023-04-24T00:27:56.822Z,100.00
2023-04-24T00:30:59.404Z,100.00
2023-04-24T00:34:02.014Z,100.00
2023-04-24T00:37:06.210Z,100.00
2023-04-24T00:40:09.841Z,100.00
2023-04-24T00:43:12.960Z,100.00
2023-04-24T00:46:16.010Z,100.00
2023-04-24T00:49:18.836Z,100.00
2023-04-24T00:52:25.178Z,100.00
2023-04-24T00:55:28.136Z,100.00
2023-04-24T00:58:31.623Z,100.00
2023-04-24T01:01:34.695Z,100.00
2023-04-24T01:04:37.784Z,100.00
2023-04-24T01:07:44.930Z,100.00
2023-04-24T01:10:49.743Z,100.00
2023-04-24T01:13:52.616Z,100.00
2023-04-24T01:16:55.905Z,100.00
2023-04-24T01:19:58.627Z,100.00
2023-04-24T01:23:02.864Z,100.00
2023-04-24T01:26:05.806Z,100.00
2023-04-24T01:29:08.479Z,100.00
2023-04-24T01:32:11.083Z,100.00
2023-04-24T01:35:13.716Z,100.00
2023-04-24T01:38:17.791Z,100.00
2023-04-24T01:41:21.200Z,100.00
2023-04-24T01:44:24.061Z,100.00
2023-04-24T01:47:26.751Z,100.00
2023-04-24T01:50:29.371Z,100.00
2023-04-24T01:53:33.344Z,100.00
2023-04-24T01:56:36.889Z,100.00
2023-04-24T01:59:39.502Z,100.00
2023-04-24T02:02:44.266Z,100.00
2023-04-24T02:05:48.456Z,100.00
2023-04-24T02:08:52.389Z,100.00
2023-04-24T02:11:54.987Z,100.00
2023-04-24T02:14:57.602Z,100.00
2023-04-24T02:18:00.241Z,100.00
2023-04-24T02:21:02.896Z,100.00
2023-04-24T02:24:06.902Z,100.00
2023-04-24T02:27:09.508Z,100.00
2023-04-24T02:30:12.766Z,100.00
2023-04-24T02:33:15.664Z,100.00
2023-04-24T02:36:18.284Z,100.00
2023-04-24T02:39:22.270Z,100.00
2023-04-24T02:42:24.885Z,100.00
2023-04-24T02:45:27.458Z,100.00
2023-04-24T02:48:30.578Z,100.00
2023-04-24T02:51:33.160Z,100.00
2023-04-24T02:54:37.097Z,100.00
2023-04-24T02:57:39.677Z,100.00
2023-04-24T03:00:42.277Z,100.00
2023-04-24T03:03:45.022Z,100.00
2023-04-24T03:06:47.836Z,100.00
2023-04-24T03:09:51.814Z,100.00
2023-04-24T03:12:55.898Z,100.00
2023-04-24T03:15:58.565Z,100.00
2023-04-24T03:19:01.181Z,100.00
2023-04-24T03:22:04.018Z,100.00
2023-04-24T03:25:10.161Z,100.00
2023-04-24T03:28:12.980Z,100.00
2023-04-24T03:31:16.298Z,100.00
2023-04-24T03:34:18.928Z,100.00
2023-04-24T03:37:21.520Z,100.00
2023-04-24T03:40:25.479Z,100.00
2023-04-24T03:43:28.761Z,100.00
2023-04-24T03:46:31.530Z,100.00
2023-04-24T03:49:34.174Z,100.00
2023-04-24T03:52:36.769Z,100.00
2023-04-24T03:55:40.750Z,100.00
2023-04-24T03:58:44.053Z,100.00
2023-04-24T04:01:47.301Z,100.00
2023-04-24T04:04:49.990Z,100.00
2023-04-24T04:07:52.638Z,100.00
2023-04-24T04:10:56.579Z,100.00
2023-04-24T04:13:59.143Z,100.00
2023-04-24T04:17:01.994Z,100.00
2023-04-24T04:20:08.268Z,99.72
2023-04-24T04:23:10.857Z,100.00
2023-04-24T04:26:14.791Z,98.68
2023-04-24T04:29:18.758Z,98.40
2023-04-24T04:32:21.518Z,97.78
2023-04-24T04:35:24.117Z,98.55
2023-04-24T04:38:27.677Z,97.72
2023-04-24T04:41:31.610Z,96.28
2023-04-24T04:44:36.721Z,96.26
2023-04-24T04:47:40.473Z,96.73
2023-04-24T04:50:43.168Z,96.06
2023-04-24T04:53:45.823Z,95.74
2023-04-24T04:56:51.955Z,96.42
2023-04-24T04:59:54.557Z,96.36
2023-04-24T05:03:05.941Z,96.25
2023-04-24T05:06:16.068Z,97.68
2023-04-24T05:09:18.719Z,96.42
2023-04-24T05:12:22.695Z,96.38
2023-04-24T05:15:25.302Z,95.21
2023-04-24T05:18:27.847Z,95.94
2023-04-24T05:21:30.517Z,95.48
2023-04-24T05:24:33.133Z,96.44
2023-04-24T05:27:37.208Z,94.92
2023-04-24T05:30:39.799Z,94.27
2023-04-24T05:33:42.405Z,93.47
2023-04-24T05:36:44.996Z,94.60
2023-04-24T05:39:47.566Z,94.30
2023-04-24T05:42:51.508Z,93.50
2023-04-24T05:45:56.219Z,91.88
2023-04-24T05:48:58.858Z,91.67
2023-04-24T05:52:01.470Z,92.07
2023-04-24T05:55:04.218Z,90.24
2023-04-24T05:58:08.212Z,88.58
2023-04-24T06:01:11.324Z,89.85
2023-04-24T06:04:15.800Z,89.32
2023-04-24T06:07:19.295Z,89.78
2023-04-24T06:10:21.902Z,89.45
2023-04-24T06:13:25.932Z,91.61
2023-04-24T06:16:28.581Z,88.64
2023-04-24T06:19:31.184Z,87.97
2023-04-24T06:22:33.813Z,85.74
2023-04-24T06:25:36.598Z,87.57
2023-04-24T06:28:40.613Z,85.59
2023-04-24T06:31:43.228Z,86.59
2023-04-24T06:34:45.888Z,87.11
2023-04-24T06:37:48.583Z,86.36
2023-04-24T06:40:51.442Z,85.16
2023-04-24T06:43:55.542Z,80.52
2023-04-24T06:46:58.136Z,81.61
2023-04-24T06:50:00.761Z,78.59
2023-04-24T06:53:03.332Z,80.33
2023-04-24T06:56:06.257Z,78.42
2023-04-24T06:59:10.211Z,77.61
2023-04-24T07:02:12.952Z,80.50
2023-04-24T07:05:16.378Z,78.16
2023-04-24T07:08:19.658Z,75.45
2023-04-24T07:11:23.073Z,75.70
2023-04-24T07:14:26.977Z,76.13
2023-04-24T07:17:29.816Z,75.02
2023-04-24T07:20:32.441Z,75.91
2023-04-24T07:23:35.034Z,74.82
2023-04-24T07:26:37.640Z,74.22
2023-04-24T07:29:42.019Z,74.09
2023-04-24T07:32:44.925Z,74.01
2023-04-24T07:35:47.580Z,73.42
2023-04-24T07:38:50.854Z,70.17
2023-04-24T07:41:53.556Z,71.39
2023-04-24T07:44:57.557Z,70.00
2023-04-24T07:48:00.321Z,70.53
2023-04-24T07:51:03.136Z,71.62
2023-04-24T07:54:06.495Z,71.66
2023-04-24T07:57:09.202Z,74.86
2023-04-24T08:00:14.476Z,71.09
2023-04-24T08:03:19.823Z,70.43
2023-04-24T08:06:23.049Z,70.55
2023-04-24T08:09:27.536Z,74.68
2023-04-24T08:12:30.774Z,71.15
2023-04-24T08:15:34.855Z,71.38
2023-04-24T08:18:37.877Z,71.36
2023-04-24T08:21:40.589Z,67.69
2023-04-24T08:24:43.382Z,70.16
2023-04-24T08:27:46.001Z,68.95
2023-04-24T08:30:55.291Z,69.52
2023-04-24T08:33:58.009Z,70.17
2023-04-24T08:37:00.770Z,70.55
2023-04-24T08:40:04.876Z,71.07
2023-04-24T08:43:07.508Z,71.69
2023-04-24T08:46:12.835Z,72.21
2023-04-24T08:49:17.545Z,69.96
2023-04-24T08:52:21.089Z,70.43
2023-04-24T08:55:23.779Z,70.65
2023-04-24T08:58:27.722Z,69.49
2023-04-24T09:01:34.753Z,70.37
2023-04-24T09:04:38.774Z,70.89
2023-04-24T09:07:46.304Z,68.99
2023-04-24T09:10:51.166Z,67.05
2023-04-24T09:13:55.365Z,68.65
2023-04-24T09:16:59.823Z,69.39
2023-04-24T09:20:02.618Z,70.61
2023-04-24T09:23:05.332Z,71.59
2023-04-24T09:26:08.158Z,69.94
2023-04-24T09:29:17.414Z,72.77
2023-04-24T09:32:23.185Z,71.23
2023-04-24T09:35:26.388Z,69.30
2023-04-24T09:38:37.203Z,69.51
2023-04-24T09:41:46.812Z,69.44
2023-04-24T09:44:58.894Z,69.55
2023-04-24T09:48:11.694Z,68.43
2023-04-24T09:51:16.144Z,68.00
2023-04-24T09:54:21.862Z,67.96
2023-04-24T09:57:24.674Z,64.65
2023-04-24T10:00:28.905Z,65.16
2023-04-24T10:03:33.673Z,64.96
2023-04-24T10:06:37.244Z,65.09
2023-04-24T10:09:39.964Z,69.44
2023-04-24T10:12:42.971Z,64.35
2023-04-24T10:15:46.172Z,66.76
2023-04-24T10:18:50.871Z,67.66
2023-04-24T10:21:55.513Z,68.23
2023-04-24T10:24:58.968Z,65.46
2023-04-24T10:28:03.124Z,65.03
2023-04-24T10:31:06.138Z,65.28
2023-04-24T10:34:11.644Z,66.81
2023-04-24T10:37:14.687Z,67.17
2023-04-24T10:40:20.568Z,67.31
2023-04-24T10:43:23.194Z,67.88
2023-04-24T10:46:30.526Z,66.34
2023-04-24T10:49:34.601Z,68.05
2023-04-24T10:52:46.265Z,69.71
2023-04-24T10:55:51.390Z,69.40
2023-04-24T10:58:55.392Z,72.12
2023-04-24T11:01:57.946Z,68.45
2023-04-24T11:05:05.182Z,67.86
2023-04-24T11:08:23.130Z,67.77
2023-04-24T11:11:30.928Z,65.55
2023-04-24T11:15:03.868Z,65.23
2023-04-24T11:18:06.925Z,63.44
2023-04-24T11:21:14.301Z,62.36
2023-04-24T11:24:30.127Z,60.57
2023-04-24T11:27:34.399Z,60.74
2023-04-24T11:30:37.189Z,61.01
2023-04-24T11:33:39.955Z,62.22
2023-04-24T11:36:45.132Z,62.70
2023-04-24T11:39:47.739Z,65.45
2023-04-24T11:42:51.918Z,61.82
2023-04-24T11:45:55.004Z,61.52
2023-04-24T11:48:58.436Z,62.38
2023-04-24T11:52:03.154Z,63.51
2023-04-24T11:55:06.837Z,61.35
2023-04-24T11:58:09.413Z,61.44
2023-04-24T12:01:12.088Z,60.87
2023-04-24T12:04:15.345Z,58.34
2023-04-24T12:07:19.483Z,57.16
2023-04-24T12:10:22.664Z,58.22
2023-04-24T12:13:27.441Z,53.23
2023-04-24T12:16:31.932Z,55.42
2023-04-24T12:19:34.613Z,53.11
2023-04-24T12:22:48.724Z,54.07
2023-04-24T12:25:53.187Z,56.57
2023-04-24T12:28:55.766Z,56.43
2023-04-24T12:31:58.395Z,55.33
2023-04-24T12:35:01.131Z,56.11
2023-04-24T12:38:13.805Z,57.76
2023-04-24T12:41:16.591Z,56.54
2023-04-24T12:44:19.574Z,58.71
2023-04-24T12:47:22.323Z,58.03
2023-04-24T12:50:24.954Z,58.53
2023-04-24T12:53:30.308Z,60.23
2023-04-24T12:56:32.881Z,59.70
2023-04-24T12:59:35.440Z,60.25
2023-04-24T13:02:38.287Z,62.53
2023-04-24T13:05:41.167Z,64.96
2023-04-24T13:08:45.241Z,66.09
2023-04-24T13:11:47.880Z,65.96
2023-04-24T13:14:50.444Z,66.76
2023-04-24T13:17:53.268Z,65.72
2023-04-24T13:20:55.939Z,65.82
2023-04-24T13:23:59.965Z,65.22
2023-04-24T13:27:03.365Z,66.62
2023-04-24T13:30:07.040Z,66.70
2023-04-24T13:33:09.700Z,70.56
2023-04-24T13:36:12.312Z,73.15
2023-04-24T13:39:17.849Z,80.67
2023-04-24T13:42:21.045Z,86.61
2023-04-24T13:45:25.633Z,84.08
2023-04-24T13:48:28.475Z,87.68
2023-04-24T13:51:31.632Z,81.55
2023-04-24T13:54:35.580Z,83.83
2023-04-24T13:57:38.209Z,82.11
2023-04-24T14:00:41.142Z,81.68
2023-04-24T14:03:44.847Z,80.95
2023-04-24T14:06:47.855Z,79.18
2023-04-24T14:09:51.795Z,79.60
2023-04-24T14:12:54.978Z,80.76
2023-04-24T14:15:57.704Z,77.99
2023-04-24T14:19:00.400Z,78.09
2023-04-24T14:22:03.018Z,77.64
2023-04-24T14:25:08.611Z,77.87
2023-04-24T14:28:11.301Z,76.21
2023-04-24T14:31:13.938Z,74.49
2023-04-24T14:34:16.599Z,72.68
2023-04-24T14:37:19.240Z,74.36
2023-04-24T14:40:48.368Z,75.95
2023-04-24T14:43:46.093Z,72.52
2023-04-24T14:46:50.743Z,73.46
2023-04-24T14:49:53.463Z,73.34
2023-04-24T14:52:58.258Z,74.29
2023-04-24T14:56:02.211Z,74.69
2023-04-24T14:59:04.997Z,74.93
2023-04-24T15:02:15.962Z,75.62
2023-04-24T15:05:20.208Z,77.47
2023-04-24T15:08:22.978Z,76.31
2023-04-24T15:11:27.045Z,77.91
2023-04-24T15:14:29.683Z,81.29
2023-04-24T15:17:32.328Z,86.31
2023-04-24T15:20:38.005Z,90.44
2023-04-24T15:23:41.294Z,93.25
2023-04-24T15:26:45.540Z,99.24
2023-04-24T15:29:48.223Z,100.00
2023-04-24T15:32:51.071Z,100.00
2023-04-24T15:35:53.751Z,100.00
2023-04-24T15:38:56.350Z,100.00
2023-04-24T15:42:01.268Z,100.00
2023-04-24T15:45:04.318Z,100.00
2023-04-24T15:48:07.156Z,100.00
2023-04-24T15:51:09.860Z,100.00
2023-04-24T15:54:12.461Z,100.00
2023-04-24T15:57:16.759Z,100.00
2023-04-24T16:00:20.194Z,100.00
2023-04-24T16:03:23.238Z,100.00
2023-04-24T16:06:27.698Z,100.00
2023-04-24T16:09:30.384Z,100.00
2023-04-24T16:12:34.635Z,100.00
2023-04-24T16:15:37.393Z,100.00
2023-04-24T16:18:40.041Z,100.00
2023-04-24T16:21:42.642Z,100.00
2023-04-24T16:24:47.735Z,100.00
2023-04-24T16:27:52.685Z,100.00
2023-04-24T16:30:55.361Z,100.00
2023-04-24T16:33:57.992Z,100.00
2023-04-24T16:37:00.561Z,100.00
2023-04-24T16:40:04.577Z,100.00
2023-04-24T16:43:08.512Z,100.00
2023-04-24T16:46:11.450Z,100.00
2023-04-24T16:49:14.056Z,100.00
2023-04-24T16:52:16.638Z,100.00
2023-04-24T16:55:19.336Z,100.00
2023-04-24T16:58:23.253Z,100.00
2023-04-24T17:01:26.018Z,100.00
2023-04-24T17:04:28.817Z,100.00
2023-04-24T17:07:31.891Z,100.00
2023-04-24T17:10:34.491Z,100.00
2023-04-24T17:13:38.526Z,100.00
2023-04-24T17:16:41.353Z,100.00
2023-04-24T17:19:43.976Z,100.00
2023-04-24T17:22:46.677Z,100.00
2023-04-24T17:25:49.912Z,100.00
2023-04-24T17:28:55.080Z,100.00
2023-04-24T17:31:58.862Z,100.00
2023-04-24T17:35:02.033Z,100.00
2023-04-24T17:38:04.627Z,100.00
2023-04-24T17:41:07.297Z,100.00
2023-04-24T17:44:11.223Z,100.00
2023-04-24T17:47:13.852Z,100.00
2023-04-24T17:50:16.620Z,100.00
2023-04-24T17:53:19.867Z,100.00
2023-04-24T17:56:24.874Z,100.00
2023-04-24T17:59:28.817Z,100.00
2023-04-24T18:02:31.563Z,100.00
2023-04-24T18:05:36.004Z,100.00
2023-04-24T18:08:38.608Z,100.00
2023-04-24T18:11:42.586Z,100.00
2023-04-24T18:14:46.617Z,100.00
2023-04-24T18:17:49.323Z,100.00
2023-04-24T18:20:52.040Z,100.00
2023-04-24T18:23:55.106Z,100.00
2023-04-24T18:26:57.816Z,100.00
2023-04-24T18:30:02.630Z,100.00
2023-04-24T18:33:05.680Z,100.00
2023-04-24T18:36:08.329Z,100.00
2023-04-24T18:39:10.919Z,100.00
2023-04-24T18:42:13.529Z,100.00
2023-04-24T18:45:17.510Z,100.00
2023-04-24T18:48:20.244Z,100.00
2023-04-24T18:51:23.192Z,100.00
2023-04-24T18:54:25.932Z,100.00
2023-04-24T18:57:28.518Z,100.00
2023-04-24T19:00:32.530Z,100.00
2023-04-24T19:03:35.746Z,100.00
2023-04-24T19:06:38.513Z,100.00
2023-04-24T19:09:41.083Z,100.00
2023-04-24T19:12:43.693Z,100.00
2023-04-24T19:15:47.648Z,100.00
2023-04-24T19:18:50.425Z,100.00
2023-04-24T19:21:53.180Z,100.00
2023-04-24T19:24:58.262Z,100.00
2023-04-24T19:28:00.874Z,100.00
2023-04-24T19:31:04.866Z,100.00
2023-04-24T19:34:07.606Z,100.00
2023-04-24T19:37:10.231Z,100.00
2023-04-24T19:40:13.713Z,100.00
2023-04-24T19:43:16.308Z,100.00
2023-04-24T19:46:20.853Z,100.00
2023-04-24T19:49:23.531Z,100.00
2023-04-24T19:52:26.123Z,100.00
2023-04-24T19:55:28.911Z,100.00
2023-04-24T19:58:31.522Z,100.00
2023-04-24T20:01:35.639Z,100.00
2023-04-24T20:04:38.518Z,100.00
2023-04-24T20:07:41.392Z,100.00
2023-04-24T20:10:45.718Z,100.00
2023-04-24T20:13:48.282Z,100.00
2023-04-24T20:16:54.143Z,100.00
2023-04-24T20:19:56.776Z,100.00
2023-04-24T20:22:59.442Z,100.00
2023-04-24T20:26:02.058Z,100.00
2023-04-24T20:29:05.493Z,100.00
2023-04-24T20:32:09.494Z,100.00
2023-04-24T20:35:12.928Z,100.00
2023-04-24T20:38:15.558Z,100.00
2023-04-24T20:41:19.373Z,100.00
2023-04-24T20:44:22.021Z,100.00
2023-04-24T20:47:26.181Z,100.00
2023-04-24T20:50:28.920Z,100.00
2023-04-24T20:53:31.490Z,100.00
2023-04-24T20:56:34.164Z,100.00
2023-04-24T20:59:36.786Z,100.00
2023-04-24T21:02:40.789Z,100.00
2023-04-24T21:05:43.870Z,100.00
2023-04-24T21:08:46.478Z,100.00
2023-04-24T21:11:49.062Z,100.00
2023-04-24T21:14:51.740Z,100.00
2023-04-24T21:17:55.822Z,100.00
2023-04-24T21:20:58.441Z,100.00
2023-04-24T21:24:04.129Z,100.00
2023-04-24T21:27:07.332Z,100.00
2023-04-24T21:30:11.204Z,100.00
2023-04-24T21:33:15.460Z,100.00
2023-04-24T21:36:18.032Z,100.00
2023-04-24T21:39:20.953Z,100.00
2023-04-24T21:42:23.576Z,100.00
2023-04-24T21:45:26.540Z,100.00
2023-04-24T21:48:30.564Z,100.00
2023-04-24T21:51:33.750Z,100.00
2023-04-24T21:54:36.336Z,100.00
2023-04-24T21:57:39.009Z,100.00
2023-04-24T22:00:41.609Z,100.00
2023-04-24T22:03:45.727Z,100.00
2023-04-24T22:06:48.586Z,100.00
2023-04-24T22:09:51.277Z,100.00
2023-04-24T22:12:53.933Z,100.00
2023-04-24T22:15:56.726Z,100.00
2023-04-24T22:19:00.702Z,100.00
2023-04-24T22:22:03.520Z,100.00
2023-04-24T22:25:07.143Z,100.00
2023-04-24T22:28:09.716Z,100.00
2023-04-24T22:31:12.368Z,100.00
2023-04-24T22:34:16.994Z,100.00
2023-04-24T22:37:19.572Z,100.00
2023-04-24T22:40:22.400Z,100.00
2023-04-24T22:43:25.117Z,100.00
2023-04-24T22:46:27.925Z,100.00
2023-04-24T22:49:33.966Z,100.00
2023-04-24T22:52:36.653Z,100.00
2023-04-24T22:55:39.276Z,100.00
2023-04-24T22:58:42.044Z,100.00
2023-04-24T23:01:44.690Z,100.00
2023-04-24T23:04:49.195Z,100.00
2023-04-24T23:07:51.939Z,100.00
2023-04-24T23:10:54.543Z,100.00
2023-04-24T23:13:57.716Z,100.00
2023-04-24T23:17:00.399Z,100.00
2023-04-24T23:20:05.494Z,100.00
2023-04-24T23:23:08.140Z,100.00
2023-04-24T23:26:10.739Z,100.00
2023-04-24T23:29:13.342Z,100.00
2023-04-24T23:32:16.146Z,100.00
2023-04-24T23:35:20.122Z,100.00
2023-04-24T23:38:22.752Z,100.00
2023-04-24T23:41:25.426Z,100.00
2023-04-24T23:44:28.911Z,100.00
2023-04-24T23:47:31.585Z,100.00
2023-04-24T23:50:35.646Z,100.00
2023-04-24T23:53:38.278Z,100.00
2023-04-24T23:56:40.879Z,100.00
2023-04-24T23:59:43.508Z,100.00
