createdAt,value
2022-08-17T00:04:10.883Z,22.50
2022-08-17T00:09:46.659Z,22.30
2022-08-17T00:19:01.269Z,22.20
2022-08-17T00:23:55.980Z,22.12
2022-08-17T00:26:45.807Z,21.98
2022-08-17T00:33:12.247Z,21.93
2022-08-17T00:37:59.725Z,21.81
2022-08-17T00:40:55.911Z,21.76
2022-08-17T00:43:47.833Z,21.91
2022-08-17T00:46:40.642Z,21.88
2022-08-17T00:49:30.867Z,21.93
2022-08-17T00:55:10.594Z,21.89
2022-08-17T01:00:42.282Z,21.71
2022-08-17T01:03:31.686Z,21.65
2022-08-17T01:09:09.257Z,21.93
2022-08-17T01:11:59.426Z,22.08
2022-08-17T01:20:26.176Z,22.02
2022-08-17T01:26:03.417Z,21.99
2022-08-17T01:28:55.684Z,21.94
2022-08-17T01:34:42.685Z,22.03
2022-08-17T01:37:32.434Z,21.95
2022-08-17T01:43:10.320Z,21.82
2022-08-17T01:48:41.195Z,21.69
2022-08-17T01:51:33.179Z,21.67
2022-08-17T01:54:23.868Z,21.54
2022-08-17T01:57:12.587Z,21.36
2022-08-17T02:02:49.310Z,21.26
2022-08-17T02:05:37.958Z,21.23
2022-08-17T02:08:39.149Z,21.10
2022-08-17T02:11:20.360Z,21.24
2022-08-17T02:14:13.163Z,21.31
2022-08-17T02:19:46.823Z,21.19
2022-08-17T02:22:36.951Z,21.19
2022-08-17T02:25:27.659Z,21.10
2022-08-17T02:31:05.948Z,21.51
2022-08-17T02:33:56.918Z,21.42
2022-08-17T02:36:45.428Z,21.36
2022-08-17T02:42:18.361Z,21.39
2022-08-17T02:47:57.348Z,21.38
2022-08-17T02:53:26.475Z,21.34
2022-08-17T02:56:16.954Z,21.31
2022-08-17T03:01:55.314Z,21.48
2022-08-17T03:07:31.629Z,21.47
2022-08-17T03:10:21.630Z,21.39
2022-08-17T03:15:57.445Z,21.52
2022-08-17T03:21:35.321Z,21.61
2022-08-17T03:27:07.853Z,21.58
2022-08-17T03:29:56.962Z,21.54
2022-08-17T03:32:48.636Z,21.43
2022-08-17T03:38:18.962Z,21.41
2022-08-17T03:41:08.369Z,21.37
2022-08-17T03:46:55.987Z,21.39
2022-08-17T03:50:05.514Z,21.20
2022-08-17T03:53:19.549Z,21.25
2022-08-17T03:56:26.314Z,21.24
2022-08-17T04:02:03.692Z,21.19
2022-08-17T04:07:44.044Z,21.18
2022-08-17T04:13:24.244Z,21.13
2022-08-17T04:18:57.451Z,21.13
2022-08-17T04:21:45.794Z,21.23
2022-08-17T04:27:24.324Z,21.12
2022-08-17T04:33:06.294Z,21.12
2022-08-17T04:38:31.381Z,21.37
2022-08-17T04:44:06.794Z,21.41
2022-08-17T04:46:57.136Z,21.25
2022-08-17T04:52:48.106Z,21.38
2022-08-17T04:58:22.787Z,21.54
2022-08-17T05:03:54.069Z,21.68
2022-08-17T05:09:25.405Z,21.72
2022-08-17T05:14:55.237Z,21.78
2022-08-17T05:20:30.276Z,21.97
2022-08-17T05:23:20.131Z,21.97
2022-08-17T05:28:59.560Z,22.52
2022-08-17T05:31:54.220Z,22.64
2022-08-17T05:37:29.524Z,22.49
2022-08-17T05:40:21.357Z,22.43
2022-08-17T05:43:11.855Z,22.45
2022-08-17T05:48:46.963Z,22.45
2022-08-17T05:51:56.571Z,22.50
2022-08-17T05:57:56.023Z,22.97
2022-08-17T06:03:43.575Z,24.18
2022-08-17T06:09:35.802Z,24.68
2022-08-17T06:12:42.711Z,25.15
2022-08-17T06:18:19.092Z,26.74
2022-08-17T06:29:56.222Z,27.19
2022-08-17T06:35:34.162Z,26.88
2022-08-17T06:41:16.883Z,26.04
2022-08-17T06:44:11.432Z,25.57
2022-08-17T06:49:55.184Z,25.94
2022-08-17T06:55:47.795Z,26.33
2022-08-17T07:01:25.050Z,26.45
2022-08-17T07:04:16.905Z,26.16
2022-08-17T07:09:50.265Z,25.67
2022-08-17T07:15:27.092Z,26.03
2022-08-17T07:21:05.560Z,26.83
2022-08-17T07:27:11.765Z,28.01
2022-08-17T07:38:26.805Z,27.50
2022-08-17T07:43:56.511Z,27.30
2022-08-17T07:49:42.013Z,27.71
2022-08-17T07:58:09.337Z,27.77
2022-08-17T08:03:52.869Z,27.77
2022-08-17T08:09:40.396Z,27.77
2022-08-17T08:15:25.915Z,27.80
2022-08-17T08:21:15.300Z,27.59
2022-08-17T08:24:19.757Z,27.63
2022-08-17T08:38:23.369Z,27.84
2022-08-17T08:44:18.926Z,27.13
2022-08-17T08:53:11.302Z,27.33
2022-08-17T08:58:43.844Z,27.38
2022-08-17T09:05:10.764Z,27.44
2022-08-17T09:07:37.569Z,27.56
2022-08-17T09:10:29.259Z,27.89
2022-08-17T09:19:00.336Z,27.79
2022-08-17T09:24:31.089Z,27.64
2022-08-17T09:32:46.946Z,27.59
2022-08-17T09:38:22.370Z,27.53
2022-08-17T09:44:13.515Z,27.94
2022-08-17T09:49:55.207Z,27.73
2022-08-17T09:55:44.052Z,28.04
2022-08-17T10:01:29.440Z,28.15
2022-08-17T10:04:29.871Z,28.13
2022-08-17T10:10:24.378Z,28.13
2022-08-17T10:16:07.445Z,28.08
2022-08-17T10:22:14.608Z,28.34
2022-08-17T10:25:23.089Z,28.61
2022-08-17T10:31:23.451Z,28.31
2022-08-17T10:33:53.550Z,28.56
2022-08-17T10:39:50.478Z,28.74
2022-08-17T10:45:20.414Z,28.85
2022-08-17T10:51:13.238Z,28.74
2022-08-17T10:54:02.378Z,28.86
2022-08-17T10:59:51.191Z,28.94
2022-08-17T11:05:44.081Z,29.24
2022-08-17T11:09:09.262Z,28.80
2022-08-17T11:15:18.893Z,29.31
2022-08-17T11:21:37.517Z,29.26
2022-08-17T11:30:19.920Z,29.02
2022-08-17T11:33:47.875Z,28.92
2022-08-17T11:46:29.880Z,29.12
2022-08-17T11:49:42.726Z,29.31
2022-08-17T11:58:44.211Z,29.91
2022-08-17T12:04:46.203Z,30.05
2022-08-17T12:10:28.008Z,30.43
2022-08-17T12:16:10.956Z,31.12
2022-08-17T12:24:44.611Z,31.14
2022-08-17T12:30:24.120Z,30.78
2022-08-17T12:36:05.176Z,30.99
2022-08-17T12:44:23.127Z,30.96
2022-08-17T12:47:21.935Z,31.09
2022-08-17T12:53:01.102Z,30.91
2022-08-17T12:58:27.536Z,31.17
2022-08-17T13:09:40.733Z,31.44
2022-08-17T13:15:34.973Z,30.72
2022-08-17T13:21:30.367Z,30.53
2022-08-17T13:27:11.387Z,30.85
2022-08-17T13:30:02.290Z,30.67
2022-08-17T13:32:52.859Z,30.47
2022-08-17T13:38:45.320Z,30.57
2022-08-17T13:44:37.146Z,30.20
2022-08-17T13:50:25.163Z,30.31
2022-08-17T13:56:37.055Z,30.23
2022-08-17T14:01:53.618Z,30.48
2022-08-17T14:07:33.540Z,30.71
2022-08-17T14:13:15.353Z,31.04
2022-08-17T14:18:56.268Z,31.01
2022-08-17T14:21:40.972Z,30.63
2022-08-17T14:27:34.057Z,30.10
2022-08-17T14:33:17.293Z,30.01
2022-08-17T14:36:06.165Z,29.92
2022-08-17T14:41:43.808Z,30.09
2022-08-17T14:44:32.731Z,30.07
2022-08-17T14:50:11.299Z,29.69
2022-08-17T14:53:01.352Z,29.55
2022-08-17T14:55:51.427Z,29.34
2022-08-17T14:58:42.573Z,29.22
2022-08-17T15:04:20.713Z,29.25
2022-08-17T15:09:56.542Z,29.45
2022-08-17T15:18:18.533Z,29.65
2022-08-17T15:23:47.662Z,29.56
2022-08-17T15:29:19.969Z,28.94
2022-08-17T15:34:47.184Z,28.94
2022-08-17T15:40:22.813Z,28.52
2022-08-17T15:43:14.110Z,28.50
2022-08-17T15:48:49.641Z,28.47
2022-08-17T15:54:31.789Z,28.34
2022-08-17T16:00:09.302Z,28.27
2022-08-17T16:05:43.791Z,28.59
2022-08-17T16:11:26.322Z,28.76
2022-08-17T16:16:54.623Z,28.36
2022-08-17T16:22:33.022Z,28.52
2022-08-17T16:28:10.095Z,28.35
2022-08-17T16:34:03.777Z,28.25
2022-08-17T16:39:14.810Z,28.41
2022-08-17T16:42:05.088Z,28.18
2022-08-17T16:47:33.664Z,28.28
2022-08-17T16:53:16.900Z,28.14
2022-08-17T16:56:07.213Z,28.30
2022-08-17T17:01:43.654Z,28.08
2022-08-17T17:04:35.049Z,28.10
2022-08-17T17:07:57.290Z,27.84
2022-08-17T17:13:33.168Z,27.96
2022-08-17T17:19:13.162Z,27.93
2022-08-17T17:22:04.531Z,27.75
2022-08-17T17:27:46.563Z,27.63
2022-08-17T17:36:28.485Z,27.46
2022-08-17T17:42:03.319Z,27.21
2022-08-17T17:47:32.744Z,26.45
2022-08-17T17:53:09.460Z,26.19
2022-08-17T17:56:05.211Z,26.05
2022-08-17T18:01:46.302Z,25.73
2022-08-17T18:04:39.920Z,25.39
2022-08-17T18:10:30.200Z,25.32
2022-08-17T18:15:51.004Z,25.26
2022-08-17T18:18:42.792Z,25.27
2022-08-17T18:21:35.625Z,25.17
2022-08-17T18:24:32.247Z,25.11
2022-08-17T18:27:24.350Z,25.06
2022-08-17T18:36:10.118Z,24.80
2022-08-17T18:41:59.520Z,24.67
2022-08-17T18:44:50.599Z,24.60
2022-08-17T18:50:28.873Z,24.59
2022-08-17T18:56:30.715Z,24.53
2022-08-17T18:59:35.190Z,24.59
2022-08-17T19:05:27.721Z,24.58
2022-08-17T19:11:11.142Z,24.44
2022-08-17T19:14:03.999Z,24.42
2022-08-17T19:19:42.037Z,24.11
2022-08-17T19:22:34.317Z,23.99
2022-08-17T19:25:25.933Z,23.98
2022-08-17T19:31:09.642Z,23.98
2022-08-17T19:34:00.209Z,23.88
2022-08-17T19:36:51.426Z,23.91
2022-08-17T19:42:24.264Z,23.57
2022-08-17T19:48:04.106Z,23.18
2022-08-17T19:54:03.844Z,22.17
2022-08-17T19:59:16.585Z,21.27
2022-08-17T20:10:28.136Z,19.92
2022-08-17T20:13:19.307Z,19.15
2022-08-17T20:18:52.729Z,18.98
2022-08-17T20:21:44.219Z,18.67
2022-08-17T20:24:36.072Z,18.93
2022-08-17T20:36:07.144Z,18.95
2022-08-17T20:38:57.154Z,18.89
2022-08-17T20:44:50.810Z,18.85
2022-08-17T20:48:07.445Z,18.96
2022-08-17T20:54:01.753Z,18.74
2022-08-17T20:57:01.455Z,18.76
2022-08-17T21:00:50.766Z,18.68
2022-08-17T21:06:33.422Z,18.69
2022-08-17T21:12:37.763Z,18.66
2022-08-17T21:18:23.232Z,18.76
2022-08-17T21:24:13.370Z,18.72
2022-08-17T21:27:05.260Z,18.84
2022-08-17T21:29:57.519Z,19.02
2022-08-17T21:35:47.992Z,19.21
2022-08-17T21:41:23.600Z,19.23
2022-08-17T21:47:17.546Z,19.22
2022-08-17T21:53:04.828Z,19.38
2022-08-17T21:58:48.673Z,19.37
2022-08-17T22:01:38.171Z,19.25
2022-08-17T22:04:32.857Z,19.18
2022-08-17T22:10:07.844Z,18.98
2022-08-17T22:16:28.353Z,18.97
2022-08-17T22:22:04.158Z,18.92
2022-08-17T22:27:54.854Z,18.99
2022-08-17T22:33:39.671Z,18.97
2022-08-17T22:36:30.312Z,18.91
2022-08-17T22:42:47.534Z,18.87
2022-08-17T22:48:22.113Z,18.79
2022-08-17T22:54:13.934Z,18.78
2022-08-17T22:57:22.774Z,18.70
2022-08-17T23:03:20.384Z,18.64
2022-08-17T23:08:59.351Z,18.78
2022-08-17T23:11:51.649Z,18.70
2022-08-17T23:14:42.360Z,18.70
2022-08-17T23:17:37.417Z,18.64
2022-08-17T23:23:14.500Z,18.67
2022-08-17T23:28:51.385Z,18.68
2022-08-17T23:31:41.180Z,18.71
2022-08-17T23:34:30.033Z,18.83
2022-08-17T23:37:20.129Z,18.78
2022-08-17T23:40:11.215Z,18.73
2022-08-17T23:43:00.038Z,18.66
2022-08-17T23:45:50.316Z,18.68
2022-08-17T23:51:29.107Z,18.83
2022-08-17T23:57:33.662Z,18.81
