createdAt,value
2023-04-08T00:00:18.175Z,92811.00
2023-04-08T00:01:18.706Z,92811.00
2023-04-08T00:02:18.213Z,92811.00
2023-04-08T00:03:18.216Z,92811.00
2023-04-08T00:04:18.231Z,92813.00
2023-04-08T00:05:18.086Z,92811.00
2023-04-08T00:06:18.065Z,92813.00
2023-04-08T00:07:18.039Z,92815.00
2023-04-08T00:08:18.026Z,92813.00
2023-04-08T00:09:18.016Z,92817.00
2023-04-08T00:10:17.996Z,92815.00
2023-04-08T00:11:17.992Z,92811.00
2023-04-08T00:12:17.961Z,92811.00
2023-04-08T00:13:17.943Z,92813.00
2023-04-08T00:14:17.926Z,92811.00
2023-04-08T00:15:17.929Z,92811.00
2023-04-08T00:16:17.919Z,92811.00
2023-04-08T00:17:17.896Z,92813.00
2023-04-08T00:18:17.865Z,92811.00
2023-04-08T00:19:17.842Z,92815.00
2023-04-08T00:20:17.837Z,92815.00
2023-04-08T00:21:17.832Z,92815.00
2023-04-08T00:22:17.810Z,92815.00
2023-04-08T00:23:17.789Z,92815.00
2023-04-08T00:24:17.772Z,92817.00
2023-04-08T00:25:17.760Z,92815.00
2023-04-08T00:26:17.766Z,92813.00
2023-04-08T00:27:17.739Z,92815.00
2023-04-08T00:28:17.764Z,92815.00
2023-04-08T00:29:17.730Z,92815.00
2023-04-08T00:30:17.727Z,92813.00
2023-04-08T00:31:17.790Z,92813.00
2023-04-08T00:32:17.715Z,92817.00
2023-04-08T00:33:17.697Z,92815.00
2023-04-08T00:34:17.688Z,92815.00
2023-04-08T00:35:17.685Z,92817.00
2023-04-08T00:36:17.668Z,92815.00
2023-04-08T00:37:17.660Z,92817.00
2023-04-08T00:38:17.638Z,92815.00
2023-04-08T00:39:17.629Z,92819.00
2023-04-08T00:40:17.617Z,92817.00
2023-04-08T00:41:17.699Z,92817.00
2023-04-08T00:42:17.615Z,92819.00
2023-04-08T00:43:17.584Z,92821.00
2023-04-08T00:44:17.579Z,92821.00
2023-04-08T00:45:17.549Z,92817.00
2023-04-08T00:46:17.610Z,92817.00
2023-04-08T00:47:17.539Z,92819.00
2023-04-08T00:48:17.536Z,92817.00
2023-04-08T00:49:17.572Z,92815.00
2023-04-08T00:50:17.519Z,92819.00
2023-04-08T00:51:17.518Z,92815.00
2023-04-08T00:52:17.534Z,92817.00
2023-04-08T00:53:17.508Z,92813.00
2023-04-08T00:54:17.491Z,92819.00
2023-04-08T00:55:17.481Z,92815.00
2023-04-08T00:56:17.473Z,92815.00
2023-04-08T00:57:17.464Z,92815.00
2023-04-08T00:58:17.455Z,92815.00
2023-04-08T00:59:17.454Z,92817.00
2023-04-08T01:00:17.457Z,92817.00
2023-04-08T01:01:17.455Z,92817.00
2023-04-08T01:02:17.630Z,92819.00
2023-04-08T01:03:17.614Z,92819.00
2023-04-08T01:04:17.484Z,92821.00
2023-04-08T01:05:17.402Z,92821.00
2023-04-08T01:06:17.396Z,92821.00
2023-04-08T01:07:17.415Z,92821.00
2023-04-08T01:08:18.234Z,92823.00
2023-04-08T01:09:17.384Z,92821.00
2023-04-08T01:10:17.377Z,92821.00
2023-04-08T01:11:17.354Z,92823.00
2023-04-08T01:12:17.345Z,92821.00
2023-04-08T01:13:17.345Z,92823.00
2023-04-08T01:14:17.313Z,92821.00
2023-04-08T01:15:17.303Z,92823.00
2023-04-08T01:16:17.288Z,92821.00
2023-04-08T01:17:17.280Z,92821.00
2023-04-08T01:18:17.263Z,92823.00
2023-04-08T01:19:17.261Z,92825.00
2023-04-08T01:20:17.229Z,92825.00
2023-04-08T01:21:17.222Z,92825.00
2023-04-08T01:22:17.223Z,92825.00
2023-04-08T01:23:17.202Z,92825.00
2023-04-08T01:24:17.192Z,92825.00
2023-04-08T01:25:17.166Z,92825.00
2023-04-08T01:26:17.167Z,92825.00
2023-04-08T01:27:17.157Z,92823.00
2023-04-08T01:28:17.131Z,92825.00
2023-04-08T01:29:17.124Z,92823.00
2023-04-08T01:30:17.117Z,92821.00
2023-04-08T01:31:17.164Z,92819.00
2023-04-08T01:32:17.105Z,92821.00
2023-04-08T01:33:17.080Z,92823.00
2023-04-08T01:34:17.053Z,92819.00
2023-04-08T01:35:17.044Z,92817.00
2023-04-08T01:36:17.037Z,92817.00
2023-04-08T01:37:17.049Z,92821.00
2023-04-08T01:38:17.015Z,92821.00
2023-04-08T01:39:17.016Z,92813.00
2023-04-08T01:40:16.992Z,92815.00
2023-04-08T01:41:16.990Z,92815.00
2023-04-08T01:42:16.985Z,92813.00
2023-04-08T01:43:16.977Z,92817.00
2023-04-08T01:44:16.959Z,92813.00
2023-04-08T01:45:16.955Z,92813.00
2023-04-08T01:46:17.009Z,92811.00
2023-04-08T01:47:16.939Z,92811.00
2023-04-08T01:48:16.931Z,92809.00
2023-04-08T01:49:16.926Z,92809.00
2023-04-08T01:50:16.990Z,92809.00
2023-04-08T01:51:16.915Z,92811.00
2023-04-08T01:52:16.878Z,92811.00
2023-04-08T01:53:16.876Z,92813.00
2023-04-08T01:54:16.855Z,92813.00
2023-04-08T01:55:16.848Z,92815.00
2023-04-08T01:56:16.841Z,92817.00
2023-04-08T01:57:16.820Z,92815.00
2023-04-08T01:58:16.813Z,92817.00
2023-04-08T01:59:16.788Z,92815.00
2023-04-08T02:00:16.799Z,92815.00
2023-04-08T02:01:16.764Z,92819.00
2023-04-08T02:02:16.880Z,92815.00
2023-04-08T02:03:17.220Z,92815.00
2023-04-08T02:04:16.789Z,92815.00
2023-04-08T02:05:16.716Z,92815.00
2023-04-08T02:06:16.700Z,92817.00
2023-04-08T02:07:16.696Z,92815.00
2023-04-08T02:08:16.681Z,92815.00
2023-04-08T02:09:16.688Z,92815.00
2023-04-08T02:10:16.683Z,92817.00
2023-04-08T02:11:16.660Z,92819.00
2023-04-08T02:12:16.654Z,92817.00
2023-04-08T02:13:16.656Z,92815.00
2023-04-08T02:14:16.645Z,92817.00
2023-04-08T02:15:16.654Z,92817.00
2023-04-08T02:16:16.667Z,92819.00
2023-04-08T02:17:16.620Z,92819.00
2023-04-08T02:18:16.625Z,92817.00
2023-04-08T02:19:16.611Z,92815.00
2023-04-08T02:20:16.612Z,92819.00
2023-04-08T02:21:16.581Z,92817.00
2023-04-08T02:22:16.590Z,92817.00
2023-04-08T02:23:16.584Z,92817.00
2023-04-08T02:24:16.548Z,92819.00
2023-04-08T02:25:16.573Z,92821.00
2023-04-08T02:26:16.535Z,92819.00
2023-04-08T02:27:16.520Z,92819.00
2023-04-08T02:28:16.516Z,92819.00
2023-04-08T02:29:16.494Z,92821.00
2023-04-08T02:30:16.488Z,92821.00
2023-04-08T02:31:16.500Z,92819.00
2023-04-08T02:32:16.458Z,92821.00
2023-04-08T02:33:16.459Z,92821.00
2023-04-08T02:34:16.444Z,92823.00
2023-04-08T02:35:16.434Z,92823.00
2023-04-08T02:36:16.423Z,92827.00
2023-04-08T02:37:16.413Z,92827.00
2023-04-08T02:38:16.405Z,92825.00
2023-04-08T02:39:16.470Z,92829.00
2023-04-08T02:40:16.382Z,92829.00
2023-04-08T02:41:16.380Z,92827.00
2023-04-08T02:42:16.382Z,92827.00
2023-04-08T02:43:16.376Z,92825.00
2023-04-08T02:44:16.448Z,92825.00
2023-04-08T02:45:16.345Z,92821.00
2023-04-08T02:46:16.474Z,92819.00
2023-04-08T02:47:16.310Z,92817.00
2023-04-08T02:48:16.309Z,92817.00
2023-04-08T02:49:16.294Z,92817.00
2023-04-08T02:50:16.301Z,92819.00
2023-04-08T02:51:16.289Z,92819.00
2023-04-08T02:52:16.266Z,92821.00
2023-04-08T02:53:16.260Z,92823.00
2023-04-08T02:54:16.257Z,92821.00
2023-04-08T02:55:16.248Z,92821.00
2023-04-08T02:56:16.233Z,92819.00
2023-04-08T02:57:16.228Z,92821.00
2023-04-08T02:58:16.234Z,92815.00
2023-04-08T02:59:16.206Z,92819.00
2023-04-08T03:00:16.208Z,92815.00
2023-04-08T03:01:16.246Z,92815.00
2023-04-08T03:02:16.323Z,92815.00
2023-04-08T03:03:16.282Z,92815.00
2023-04-08T03:04:16.167Z,92817.00
2023-04-08T03:05:16.163Z,92819.00
2023-04-08T03:06:16.152Z,92819.00
2023-04-08T03:07:16.138Z,92821.00
2023-04-08T03:08:16.136Z,92819.00
2023-04-08T03:09:16.130Z,92823.00
2023-04-08T03:10:16.150Z,92821.00
2023-04-08T03:11:16.111Z,92825.00
2023-04-08T03:12:16.126Z,92825.00
2023-04-08T03:13:16.093Z,92825.00
2023-04-08T03:14:16.095Z,92827.00
2023-04-08T03:15:16.142Z,92827.00
2023-04-08T03:16:16.164Z,92827.00
2023-04-08T03:17:16.137Z,92825.00
2023-04-08T03:18:16.079Z,92823.00
2023-04-08T03:19:16.058Z,92825.00
2023-04-08T03:20:16.051Z,92823.00
2023-04-08T03:21:16.049Z,92819.00
2023-04-08T03:22:16.037Z,92817.00
2023-04-08T03:23:16.049Z,92817.00
2023-04-08T03:24:16.088Z,92817.00
2023-04-08T03:25:16.038Z,92815.00
2023-04-08T03:26:16.121Z,92817.00
2023-04-08T03:27:16.025Z,92819.00
2023-04-08T03:28:16.026Z,92817.00
2023-04-08T03:29:16.014Z,92819.00
2023-04-08T03:30:16.017Z,92819.00
2023-04-08T03:31:16.043Z,92819.00
2023-04-08T03:32:16.025Z,92819.00
2023-04-08T03:33:16.024Z,92819.00
2023-04-08T03:34:16.024Z,92819.00
2023-04-08T03:35:16.017Z,92821.00
2023-04-08T03:36:16.012Z,92821.00
2023-04-08T03:37:16.040Z,92819.00
2023-04-08T03:38:16.008Z,92819.00
2023-04-08T03:39:16.016Z,92821.00
2023-04-08T03:40:16.000Z,92819.00
2023-04-08T03:41:15.994Z,92817.00
2023-04-08T03:42:16.008Z,92819.00
2023-04-08T03:43:15.998Z,92817.00
2023-04-08T03:44:15.986Z,92815.00
2023-04-08T03:45:15.999Z,92817.00
2023-04-08T03:46:15.992Z,92813.00
2023-04-08T03:47:15.992Z,92817.00
2023-04-08T03:48:15.979Z,92813.00
2023-04-08T03:49:15.973Z,92815.00
2023-04-08T03:50:15.975Z,92815.00
2023-04-08T03:51:15.974Z,92817.00
2023-04-08T03:52:15.971Z,92815.00
2023-04-08T03:53:15.953Z,92821.00
2023-04-08T03:54:15.945Z,92821.00
2023-04-08T03:55:15.941Z,92823.00
2023-04-08T03:56:15.941Z,92821.00
2023-04-08T03:57:15.933Z,92821.00
2023-04-08T03:58:15.947Z,92823.00
2023-04-08T03:59:15.936Z,92823.00
2023-04-08T04:00:15.925Z,92823.00
2023-04-08T04:01:15.918Z,92821.00
2023-04-08T04:02:16.013Z,92823.00
2023-04-08T04:03:16.004Z,92821.00
2023-04-08T04:04:16.037Z,92823.00
2023-04-08T04:05:15.925Z,92823.00
2023-04-08T04:06:15.914Z,92823.00
2023-04-08T04:07:15.892Z,92823.00
2023-04-08T04:08:15.892Z,92823.00
2023-04-08T04:09:15.888Z,92827.00
2023-04-08T04:10:15.909Z,92827.00
2023-04-08T04:11:15.895Z,92825.00
2023-04-08T04:12:15.892Z,92827.00
2023-04-08T04:13:15.904Z,92825.00
2023-04-08T04:14:15.913Z,92829.00
2023-04-08T04:15:15.902Z,92827.00
2023-04-08T04:16:16.004Z,92827.00
2023-04-08T04:17:15.886Z,92827.00
2023-04-08T04:18:15.965Z,92827.00
2023-04-08T04:19:15.991Z,92829.00
2023-04-08T04:20:15.888Z,92831.00
2023-04-08T04:21:15.893Z,92831.00
2023-04-08T04:22:15.888Z,92835.00
2023-04-08T04:23:15.888Z,92835.00
2023-04-08T04:24:15.888Z,92835.00
2023-04-08T04:25:15.902Z,92835.00
2023-04-08T04:26:15.877Z,92837.00
2023-04-08T04:27:15.879Z,92837.00
2023-04-08T04:28:15.890Z,92833.00
2023-04-08T04:29:15.874Z,92839.00
2023-04-08T04:30:15.902Z,92841.00
2023-04-08T04:31:15.890Z,92841.00
2023-04-08T04:32:15.889Z,92843.00
2023-04-08T04:33:15.876Z,92839.00
2023-04-08T04:34:15.874Z,92845.00
2023-04-08T04:35:15.865Z,92843.00
2023-04-08T04:36:15.865Z,92843.00
2023-04-08T04:37:15.867Z,92847.00
2023-04-08T04:38:15.869Z,92845.00
2023-04-08T04:39:15.868Z,92847.00
2023-04-08T04:40:15.875Z,92849.00
2023-04-08T04:41:15.884Z,92851.00
2023-04-08T04:42:15.878Z,92851.00
2023-04-08T04:43:15.881Z,92853.00
2023-04-08T04:44:15.883Z,92854.00
2023-04-08T04:45:15.891Z,92854.00
2023-04-08T04:46:15.896Z,92856.00
2023-04-08T04:47:15.904Z,92858.00
2023-04-08T04:48:15.896Z,92860.00
2023-04-08T04:49:15.894Z,92858.00
2023-04-08T04:50:15.897Z,92860.00
2023-04-08T04:51:15.899Z,92860.00
2023-04-08T04:52:15.908Z,92862.00
2023-04-08T04:53:15.918Z,92862.00
2023-04-08T04:54:15.899Z,92864.00
2023-04-08T04:55:15.905Z,92864.00
2023-04-08T04:56:15.934Z,92862.00
2023-04-08T04:57:15.913Z,92866.00
2023-04-08T04:58:15.913Z,92862.00
2023-04-08T04:59:15.919Z,92866.00
2023-04-08T05:00:15.912Z,92866.00
2023-04-08T05:01:15.970Z,92866.00
2023-04-08T05:02:16.025Z,92864.00
2023-04-08T05:03:16.009Z,92868.00
2023-04-08T05:04:15.913Z,92868.00
2023-04-08T05:05:16.037Z,92876.00
2023-04-08T05:06:15.915Z,92868.00
2023-04-08T05:07:15.920Z,92876.00
2023-04-08T05:08:15.921Z,92868.00
2023-04-08T05:09:15.911Z,92876.00
2023-04-08T05:10:15.905Z,92876.00
2023-04-08T05:11:15.904Z,92878.00
2023-04-08T05:12:15.930Z,92878.00
2023-04-08T05:13:15.909Z,92880.00
2023-04-08T05:14:15.926Z,92882.00
2023-04-08T05:15:15.921Z,92882.00
2023-04-08T05:16:15.938Z,92882.00
2023-04-08T05:17:15.947Z,92884.00
2023-04-08T05:18:15.947Z,92886.00
2023-04-08T05:19:15.944Z,92886.00
2023-04-08T05:20:17.628Z,92888.00
2023-04-08T05:21:15.952Z,92888.00
2023-04-08T05:22:15.954Z,92888.00
2023-04-08T05:23:15.953Z,92888.00
2023-04-08T05:24:15.959Z,92888.00
2023-04-08T05:25:15.974Z,92890.00
2023-04-08T05:26:16.621Z,92890.00
2023-04-08T05:27:15.970Z,92890.00
2023-04-08T05:28:15.970Z,92890.00
2023-04-08T05:29:15.971Z,92891.00
2023-04-08T05:30:15.975Z,92891.00
2023-04-08T05:31:16.039Z,92893.00
2023-04-08T05:32:15.983Z,92890.00
2023-04-08T05:33:15.986Z,92895.00
2023-04-08T05:34:15.974Z,92895.00
2023-04-08T05:35:15.981Z,92897.00
2023-04-08T05:36:16.002Z,92895.00
2023-04-08T05:37:15.989Z,92897.00
2023-04-08T05:38:15.994Z,92899.00
2023-04-08T05:39:15.998Z,92899.00
2023-04-08T05:40:16.000Z,92901.00
2023-04-08T05:41:16.015Z,92901.00
2023-04-08T05:42:16.030Z,92905.00
2023-04-08T05:43:16.036Z,92903.00
2023-04-08T05:44:16.036Z,92903.00
2023-04-08T05:45:16.046Z,92905.00
2023-04-08T05:46:16.098Z,92905.00
2023-04-08T05:47:16.058Z,92905.00
2023-04-08T05:48:16.084Z,92905.00
2023-04-08T05:49:16.043Z,92907.00
2023-04-08T05:50:16.049Z,92905.00
2023-04-08T05:51:16.042Z,92909.00
2023-04-08T05:52:16.045Z,92909.00
2023-04-08T05:53:16.048Z,92909.00
2023-04-08T05:54:16.053Z,92909.00
2023-04-08T05:55:16.054Z,92911.00
2023-04-08T05:56:16.052Z,92907.00
2023-04-08T05:57:16.057Z,92911.00
2023-04-08T05:58:16.107Z,92911.00
2023-04-08T05:59:16.154Z,92911.00
2023-04-08T06:00:16.077Z,92913.00
2023-04-08T06:01:16.088Z,92911.00
2023-04-08T06:02:16.190Z,92913.00
2023-04-08T06:03:18.258Z,92913.00
2023-04-08T06:04:16.179Z,92917.00
2023-04-08T06:05:16.050Z,92915.00
2023-04-08T06:06:16.020Z,92917.00
2023-04-08T06:07:15.988Z,92919.00
2023-04-08T06:08:15.982Z,92919.00
2023-04-08T06:09:15.962Z,92921.00
2023-04-08T06:10:15.929Z,92923.00
2023-04-08T06:11:15.888Z,92925.00
2023-04-08T06:12:15.853Z,92927.00
2023-04-08T06:13:15.854Z,92927.00
2023-04-08T06:14:15.806Z,92929.00
2023-04-08T06:15:15.790Z,92931.00
2023-04-08T06:16:16.227Z,92931.00
2023-04-08T06:17:15.728Z,92933.00
2023-04-08T06:18:15.709Z,92933.00
2023-04-08T06:19:15.693Z,92933.00
2023-04-08T06:20:15.677Z,92933.00
2023-04-08T06:21:15.646Z,92933.00
2023-04-08T06:22:15.644Z,92933.00
2023-04-08T06:23:15.599Z,92935.00
2023-04-08T06:24:15.562Z,92935.00
2023-04-08T06:25:15.536Z,92935.00
2023-04-08T06:26:15.515Z,92935.00
2023-04-08T06:27:15.484Z,92935.00
2023-04-08T06:28:15.447Z,92935.00
2023-04-08T06:29:15.404Z,92933.00
2023-04-08T06:30:15.383Z,92933.00
2023-04-08T06:31:15.358Z,92931.00
2023-04-08T06:32:15.322Z,92929.00
2023-04-08T06:33:15.290Z,92929.00
2023-04-08T06:34:15.283Z,92925.00
2023-04-08T06:35:15.241Z,92925.00
2023-04-08T06:36:15.213Z,92925.00
2023-04-08T06:37:15.182Z,92925.00
2023-04-08T06:38:15.179Z,92923.00
2023-04-08T06:39:15.130Z,92923.00
2023-04-08T06:40:15.153Z,92925.00
2023-04-08T06:41:15.059Z,92923.00
2023-04-08T06:42:15.060Z,92927.00
2023-04-08T06:43:15.032Z,92925.00
2023-04-08T06:44:15.029Z,92925.00
2023-04-08T06:45:15.026Z,92927.00
2023-04-08T06:46:15.088Z,92927.00
2023-04-08T06:47:15.028Z,92927.00
2023-04-08T06:48:15.037Z,92927.00
2023-04-08T06:49:15.025Z,92929.00
2023-04-08T06:50:15.031Z,92931.00
2023-04-08T06:51:15.032Z,92931.00
2023-04-08T06:52:15.301Z,92931.00
2023-04-08T06:53:15.035Z,92931.00
2023-04-08T06:54:15.015Z,92935.00
2023-04-08T06:55:15.021Z,92937.00
2023-04-08T06:56:15.038Z,92935.00
2023-04-08T06:57:15.019Z,92935.00
2023-04-08T06:58:15.023Z,92937.00
2023-04-08T06:59:15.025Z,92935.00
2023-04-08T07:00:15.085Z,92938.00
2023-04-08T07:01:15.048Z,92935.00
2023-04-08T07:02:15.073Z,92937.00
2023-04-08T07:03:15.081Z,92935.00
2023-04-08T07:04:15.087Z,92937.00
2023-04-08T07:05:15.004Z,92937.00
2023-04-08T07:06:15.023Z,92937.00
2023-04-08T07:07:15.210Z,92938.00
2023-04-08T07:08:15.016Z,92938.00
2023-04-08T07:09:15.029Z,92938.00
2023-04-08T07:10:15.032Z,92940.00
2023-04-08T07:11:15.029Z,92940.00
2023-04-08T07:12:15.058Z,92940.00
2023-04-08T07:13:15.044Z,92938.00
2023-04-08T07:14:15.045Z,92940.00
2023-04-08T07:15:15.044Z,92938.00
2023-04-08T07:16:15.073Z,92940.00
2023-04-08T07:17:15.234Z,92940.00
2023-04-08T07:18:15.056Z,92940.00
2023-04-08T07:19:15.064Z,92942.00
2023-04-08T07:20:15.368Z,92938.00
2023-04-08T07:21:15.364Z,92944.00
2023-04-08T07:22:15.057Z,92940.00
2023-04-08T07:23:15.065Z,92944.00
2023-04-08T07:24:15.131Z,92944.00
2023-04-08T07:25:15.084Z,92942.00
2023-04-08T07:26:15.084Z,92944.00
2023-04-08T07:27:15.091Z,92944.00
2023-04-08T07:28:15.090Z,92946.00
2023-04-08T07:29:15.093Z,92946.00
2023-04-08T07:30:15.165Z,92946.00
2023-04-08T07:31:15.149Z,92944.00
2023-04-08T07:32:15.105Z,92946.00
2023-04-08T07:33:15.107Z,92948.00
2023-04-08T07:34:15.110Z,92948.00
2023-04-08T07:35:15.128Z,92950.00
2023-04-08T07:36:15.123Z,92950.00
2023-04-08T07:37:15.139Z,92950.00
2023-04-08T07:38:15.154Z,92950.00
2023-04-08T07:39:15.137Z,92950.00
2023-04-08T07:40:15.157Z,92950.00
2023-04-08T07:41:15.154Z,92950.00
2023-04-08T07:42:15.157Z,92952.00
2023-04-08T07:43:15.168Z,92952.00
2023-04-08T07:44:15.179Z,92948.00
2023-04-08T07:45:15.159Z,92952.00
2023-04-08T07:46:15.209Z,92954.00
2023-04-08T07:47:15.190Z,92954.00
2023-04-08T07:48:15.197Z,92954.00
2023-04-08T07:49:15.197Z,92954.00
2023-04-08T07:50:15.219Z,92954.00
2023-04-08T07:51:15.196Z,92956.00
2023-04-08T07:52:15.207Z,92954.00
2023-04-08T07:53:15.212Z,92956.00
2023-04-08T07:54:15.211Z,92954.00
2023-04-08T07:55:15.225Z,92958.00
2023-04-08T07:56:15.242Z,92956.00
2023-04-08T07:57:15.242Z,92960.00
2023-04-08T07:58:15.235Z,92960.00
2023-04-08T07:59:15.251Z,92960.00
2023-04-08T08:00:15.252Z,92962.00
2023-04-08T08:01:15.231Z,92962.00
2023-04-08T08:02:15.325Z,92962.00
2023-04-08T08:03:15.357Z,92962.00
2023-04-08T08:04:15.335Z,92960.00
2023-04-08T08:05:15.334Z,92962.00
2023-04-08T08:06:15.254Z,92960.00
2023-04-08T08:07:15.233Z,92960.00
2023-04-08T08:08:15.258Z,92962.00
2023-04-08T08:09:15.279Z,92962.00
2023-04-08T08:10:15.250Z,92964.00
2023-04-08T08:11:15.262Z,92964.00
2023-04-08T08:12:15.270Z,92964.00
2023-04-08T08:13:15.263Z,92964.00
2023-04-08T08:14:15.270Z,92962.00
2023-04-08T08:15:15.280Z,92964.00
2023-04-08T08:16:15.363Z,92966.00
2023-04-08T08:17:15.286Z,92966.00
2023-04-08T08:18:15.310Z,92968.00
2023-04-08T08:19:15.289Z,92968.00
2023-04-08T08:20:15.297Z,92968.00
2023-04-08T08:21:15.297Z,92968.00
2023-04-08T08:22:15.294Z,92970.00
2023-04-08T08:23:15.887Z,92968.00
2023-04-08T08:24:15.293Z,92968.00
2023-04-08T08:25:15.305Z,92970.00
2023-04-08T08:26:15.320Z,92972.00
2023-04-08T08:27:15.296Z,92968.00
2023-04-08T08:28:15.300Z,92972.00
2023-04-08T08:29:15.307Z,92968.00
2023-04-08T08:30:15.304Z,92970.00
2023-04-08T08:31:15.385Z,92972.00
2023-04-08T08:32:15.310Z,92970.00
2023-04-08T08:33:15.326Z,92970.00
2023-04-08T08:34:15.312Z,92972.00
2023-04-08T08:35:15.321Z,92972.00
2023-04-08T08:36:15.417Z,92970.00
2023-04-08T08:37:15.313Z,92972.00
2023-04-08T08:38:15.314Z,92972.00
2023-04-08T08:39:15.302Z,92972.00
2023-04-08T08:40:15.308Z,92974.00
2023-04-08T08:41:15.311Z,92974.00
2023-04-08T08:42:15.302Z,92976.00
2023-04-08T08:43:15.296Z,92976.00
2023-04-08T08:44:15.304Z,92974.00
2023-04-08T08:45:15.319Z,92974.00
2023-04-08T08:46:15.323Z,92974.00
2023-04-08T08:47:15.302Z,92974.00
2023-04-08T08:48:15.291Z,92974.00
2023-04-08T08:49:15.305Z,92974.00
2023-04-08T08:50:15.290Z,92974.00
2023-04-08T08:51:15.289Z,92974.00
2023-04-08T08:52:15.289Z,92976.00
2023-04-08T08:53:15.285Z,92976.00
2023-04-08T08:54:15.290Z,92978.00
2023-04-08T08:55:31.507Z,92978.00
2023-04-08T08:56:18.442Z,92980.00
2023-04-08T08:57:15.347Z,92978.00
2023-04-08T08:58:15.211Z,92978.00
2023-04-08T08:59:15.177Z,92976.00
2023-04-08T09:00:15.162Z,92980.00
2023-04-08T09:01:15.147Z,92978.00
2023-04-08T09:02:15.213Z,92978.00
2023-04-08T09:03:15.411Z,92978.00
2023-04-08T09:04:15.198Z,92976.00
2023-04-08T09:05:15.098Z,92974.00
2023-04-08T09:06:15.015Z,92978.00
2023-04-08T09:07:14.984Z,92974.00
2023-04-08T09:08:14.959Z,92972.00
2023-04-08T09:09:14.931Z,92974.00
2023-04-08T09:10:14.914Z,92974.00
2023-04-08T09:11:14.899Z,92972.00
2023-04-08T09:12:16.502Z,92974.00
2023-04-08T09:13:14.828Z,92972.00
2023-04-08T09:14:14.796Z,92970.00
2023-04-08T09:15:14.775Z,92970.00
2023-04-08T09:16:14.802Z,92968.00
2023-04-08T09:17:14.729Z,92966.00
2023-04-08T09:18:16.363Z,92966.00
2023-04-08T09:19:14.898Z,92966.00
2023-04-08T09:20:14.890Z,92964.00
2023-04-08T09:21:14.889Z,92962.00
2023-04-08T09:22:14.866Z,92962.00
2023-04-08T09:23:14.854Z,92960.00
2023-04-08T09:24:16.375Z,92958.00
2023-04-08T09:25:14.813Z,92956.00
2023-04-08T09:26:14.779Z,92956.00
2023-04-08T09:27:14.747Z,92954.00
2023-04-08T09:28:14.718Z,92954.00
2023-04-08T09:29:25.483Z,92952.00
2023-04-08T09:30:15.648Z,92950.00
2023-04-08T09:31:14.673Z,92952.00
2023-04-08T09:32:14.595Z,92948.00
2023-04-08T09:33:14.569Z,92950.00
2023-04-08T09:34:14.574Z,92948.00
2023-04-08T09:35:14.529Z,92950.00
2023-04-08T09:36:14.496Z,92948.00
2023-04-08T09:37:14.468Z,92946.00
2023-04-08T09:38:14.446Z,92944.00
2023-04-08T09:39:14.425Z,92946.00
2023-04-08T09:40:14.399Z,92944.00
2023-04-08T09:41:14.359Z,92942.00
2023-04-08T09:42:14.337Z,92940.00
2023-04-08T09:43:14.306Z,92940.00
2023-04-08T09:44:14.301Z,92940.00
2023-04-08T09:45:14.261Z,92938.00
2023-04-08T09:46:14.439Z,92940.00
2023-04-08T09:47:14.206Z,92940.00
2023-04-08T09:48:16.317Z,92938.00
2023-04-08T09:49:14.146Z,92938.00
2023-04-08T09:50:14.106Z,92938.00
2023-04-08T09:51:14.070Z,92935.00
2023-04-08T09:52:14.057Z,92935.00
2023-04-08T09:53:14.008Z,92933.00
2023-04-08T09:54:13.973Z,92931.00
2023-04-08T09:55:13.959Z,92933.00
2023-04-08T09:56:13.950Z,92931.00
2023-04-08T09:57:13.923Z,92929.00
2023-04-08T09:58:13.928Z,92929.00
2023-04-08T09:59:13.907Z,92933.00
2023-04-08T10:00:13.885Z,92931.00
2023-04-08T10:01:13.886Z,92933.00
2023-04-08T10:02:13.904Z,92927.00
2023-04-08T10:03:14.003Z,92929.00
2023-04-08T10:04:13.828Z,92927.00
2023-04-08T10:06:13.793Z,92925.00
2023-04-08T10:07:13.771Z,92927.00
2023-04-08T10:08:13.762Z,92923.00
2023-04-08T10:09:13.744Z,92921.00
2023-04-08T10:10:13.722Z,92923.00
2023-04-08T10:11:13.711Z,92923.00
2023-04-08T10:12:13.685Z,92919.00
2023-04-08T10:13:13.675Z,92917.00
2023-04-08T10:14:13.674Z,92919.00
2023-04-08T10:15:13.736Z,92917.00
2023-04-08T10:16:13.687Z,92917.00
2023-04-08T10:17:13.612Z,92915.00
2023-04-08T10:18:13.609Z,92911.00
2023-04-08T10:19:13.596Z,92915.00
2023-04-08T10:20:13.588Z,92911.00
2023-04-08T10:21:13.562Z,92909.00
2023-04-08T10:22:13.580Z,92905.00
2023-04-08T10:23:13.571Z,92905.00
2023-04-08T10:24:13.529Z,92903.00
2023-04-08T10:25:13.520Z,92901.00
2023-04-08T10:26:13.497Z,92899.00
2023-04-08T10:27:13.485Z,92899.00
2023-04-08T10:28:13.534Z,92897.00
2023-04-08T10:29:13.451Z,92893.00
2023-04-08T10:30:13.440Z,92893.00
2023-04-08T10:31:13.423Z,92895.00
2023-04-08T10:32:13.428Z,92897.00
2023-04-08T10:33:13.417Z,92893.00
2023-04-08T10:34:13.388Z,92891.00
2023-04-08T10:35:13.361Z,92888.00
2023-04-08T10:36:13.343Z,92893.00
2023-04-08T10:37:13.335Z,92890.00
2023-04-08T10:38:13.336Z,92888.00
2023-04-08T10:39:13.316Z,92886.00
2023-04-08T10:40:13.297Z,92886.00
2023-04-08T10:41:13.278Z,92886.00
2023-04-08T10:42:13.254Z,92882.00
2023-04-08T10:43:13.257Z,92882.00
2023-04-08T10:44:13.210Z,92880.00
2023-04-08T10:45:13.188Z,92882.00
2023-04-08T10:46:13.201Z,92876.00
2023-04-08T10:47:13.152Z,92868.00
2023-04-08T10:48:13.111Z,92876.00
2023-04-08T10:49:13.106Z,92876.00
2023-04-08T10:50:13.197Z,92868.00
2023-04-08T10:51:13.046Z,92866.00
2023-04-08T10:52:13.023Z,92866.00
2023-04-08T10:53:12.988Z,92866.00
2023-04-08T10:54:12.959Z,92864.00
2023-04-08T10:55:12.932Z,92864.00
2023-04-08T10:56:12.960Z,92862.00
2023-04-08T10:57:12.888Z,92860.00
2023-04-08T10:58:12.876Z,92858.00
2023-04-08T10:59:12.858Z,92858.00
2023-04-08T11:00:12.836Z,92860.00
2023-04-08T11:01:12.826Z,92858.00
2023-04-08T11:02:12.914Z,92856.00
2023-04-08T11:03:15.057Z,92856.00
2023-04-08T11:04:12.798Z,92853.00
2023-04-08T11:05:12.669Z,92853.00
2023-04-08T11:06:12.630Z,92849.00
2023-04-08T11:07:12.594Z,92851.00
2023-04-08T11:08:12.545Z,92849.00
2023-04-08T11:09:12.512Z,92847.00
2023-04-08T11:10:12.480Z,92849.00
2023-04-08T11:11:12.445Z,92845.00
2023-04-08T11:12:12.406Z,92845.00
2023-04-08T11:13:12.338Z,92845.00
2023-04-08T11:14:12.296Z,92845.00
2023-04-08T11:15:12.413Z,92845.00
2023-04-08T11:16:18.170Z,92845.00
2023-04-08T11:17:13.257Z,92845.00
2023-04-08T11:18:12.140Z,92845.00
2023-04-08T11:19:12.091Z,92845.00
2023-04-08T11:20:12.046Z,92845.00
2023-04-08T11:21:12.006Z,92847.00
2023-04-08T11:22:11.977Z,92845.00
2023-04-08T11:23:11.912Z,92845.00
2023-04-08T11:24:11.880Z,92845.00
2023-04-08T11:25:11.845Z,92845.00
2023-04-08T11:26:11.812Z,92845.00
2023-04-08T11:27:11.772Z,92843.00
2023-04-08T11:28:11.711Z,92845.00
2023-04-08T11:29:11.675Z,92845.00
2023-04-08T11:30:11.626Z,92841.00
2023-04-08T11:31:11.641Z,92841.00
2023-04-08T11:32:11.552Z,92841.00
2023-04-08T11:33:11.706Z,92841.00
2023-04-08T11:34:11.487Z,92841.00
2023-04-08T11:35:11.460Z,92843.00
2023-04-08T11:36:11.426Z,92841.00
2023-04-08T11:37:11.431Z,92839.00
2023-04-08T11:38:11.336Z,92843.00
2023-04-08T11:39:11.284Z,92843.00
2023-04-08T11:40:11.249Z,92839.00
2023-04-08T11:41:11.213Z,92839.00
2023-04-08T11:42:11.187Z,92839.00
2023-04-08T11:43:11.176Z,92837.00
2023-04-08T11:44:11.102Z,92835.00
2023-04-08T11:45:11.069Z,92835.00