createdAt,value
2023-03-22T00:00:41.277Z,95391.31
2023-03-22T00:03:12.902Z,95386.00
2023-03-22T00:05:44.705Z,95383.28
2023-03-22T00:08:16.517Z,95382.06
2023-03-22T00:10:48.041Z,95380.53
2023-03-22T00:13:19.866Z,95376.44
2023-03-22T00:15:51.503Z,95371.03
2023-03-22T00:18:23.779Z,95369.22
2023-03-22T00:20:57.523Z,95360.41
2023-03-22T00:23:29.515Z,95364.19
2023-03-22T00:26:01.037Z,95356.53
2023-03-22T00:28:32.574Z,95353.88
2023-03-22T00:31:04.973Z,95351.97
2023-03-22T00:33:37.439Z,95348.94
2023-03-22T00:36:11.529Z,95361.13
2023-03-22T00:38:44.262Z,95357.38
2023-03-22T00:41:17.185Z,95358.09
2023-03-22T00:43:50.306Z,95357.44
2023-03-22T00:46:22.248Z,95354.88
2023-03-22T00:48:53.897Z,95339.22
2023-03-22T00:51:25.548Z,95346.50
2023-03-22T00:53:57.151Z,95341.22
2023-03-22T00:56:28.931Z,95337.50
2023-03-22T00:59:00.653Z,95345.00
2023-03-22T01:01:32.244Z,95343.84
2023-03-22T01:04:05.447Z,95330.91
2023-03-22T01:06:37.169Z,95340.81
2023-03-22T01:09:09.280Z,95340.03
2023-03-22T01:11:43.052Z,95335.50
2023-03-22T01:14:14.562Z,95345.69
2023-03-22T01:16:46.163Z,95345.38
2023-03-22T01:19:17.959Z,95347.69
2023-03-22T01:21:50.072Z,95333.91
2023-03-22T01:24:21.704Z,95330.13
2023-03-22T01:26:53.379Z,95335.00
2023-03-22T01:29:25.790Z,95336.16
2023-03-22T01:31:57.147Z,95333.41
2023-03-22T01:34:28.690Z,95327.38
2023-03-22T01:37:00.287Z,95325.78
2023-03-22T01:39:32.262Z,95322.34
2023-03-22T01:42:03.912Z,95319.28
2023-03-22T01:44:36.915Z,95316.53
2023-03-22T01:47:10.868Z,95320.28
2023-03-22T01:49:42.604Z,95317.94
2023-03-22T01:52:15.458Z,95317.56
2023-03-22T01:54:52.583Z,95317.13
2023-03-22T01:57:24.777Z,95308.69
2023-03-22T01:59:56.368Z,95313.19
2023-03-22T02:02:30.831Z,95310.16
2023-03-22T02:05:04.205Z,95306.31
2023-03-22T02:07:38.345Z,95309.69
2023-03-22T02:10:15.739Z,95307.41
2023-03-22T02:13:02.688Z,95307.03
2023-03-22T02:15:51.658Z,95305.91
2023-03-22T02:18:50.282Z,95310.47
2023-03-22T02:21:36.534Z,95317.56
2023-03-22T02:24:34.826Z,95305.03
2023-03-22T02:27:35.897Z,95303.06
2023-03-22T02:30:37.219Z,95288.19
2023-03-22T02:33:50.431Z,95291.19
2023-03-22T02:36:40.609Z,95292.97
2023-03-22T02:39:17.813Z,95295.25
2023-03-22T02:41:57.532Z,95294.03
2023-03-22T02:44:45.252Z,95289.31
2023-03-22T02:47:20.673Z,95288.16
2023-03-22T02:49:52.170Z,95296.84
2023-03-22T02:52:32.371Z,95302.44
2023-03-22T02:55:12.569Z,95310.03
2023-03-22T02:57:50.516Z,95315.56
2023-03-22T03:00:22.273Z,95313.28
2023-03-22T03:03:00.078Z,95309.78
2023-03-22T03:05:33.499Z,95312.75
2023-03-22T03:08:07.057Z,95309.97
2023-03-22T03:10:41.571Z,95316.81
2023-03-22T03:13:16.211Z,95320.88
2023-03-22T03:15:59.255Z,95322.63
2023-03-22T03:18:46.547Z,95317.25
2023-03-22T03:21:18.118Z,95322.81
2023-03-22T03:24:01.820Z,95324.09
2023-03-22T03:26:44.770Z,95327.03
2023-03-22T03:29:25.517Z,95324.31
2023-03-22T03:32:08.237Z,95321.59
2023-03-22T03:34:43.653Z,95320.38
2023-03-22T03:37:53.690Z,95312.50
2023-03-22T03:40:40.686Z,95325.28
2023-03-22T03:43:12.991Z,95317.31
2023-03-22T03:45:44.887Z,95318.75
2023-03-22T03:48:26.424Z,95317.84
2023-03-22T03:51:00.231Z,95324.75
2023-03-22T03:53:32.115Z,95317.91
2023-03-22T03:56:03.966Z,95309.16
2023-03-22T03:58:35.525Z,95309.88
2023-03-22T04:01:07.362Z,95307.91
2023-03-22T04:03:38.941Z,95304.47
2023-03-22T04:06:10.448Z,95307.44
2023-03-22T04:08:45.452Z,95308.59
2023-03-22T04:11:17.047Z,95305.59
2023-03-22T04:13:48.614Z,95304.41
2023-03-22T04:16:20.205Z,95305.25
2023-03-22T04:18:52.002Z,95305.91
2023-03-22T04:21:23.686Z,95313.22
2023-03-22T04:23:55.981Z,95312.94
2023-03-22T04:26:27.370Z,95312.59
2023-03-22T04:28:59.268Z,95313.44
2023-03-22T04:31:32.580Z,95307.00
2023-03-22T04:34:07.108Z,95308.94
2023-03-22T04:36:41.863Z,95311.53
2023-03-22T04:39:13.696Z,95306.66
2023-03-22T04:41:45.252Z,95303.28
2023-03-22T04:44:16.913Z,95299.78
2023-03-22T04:46:49.864Z,95294.06
2023-03-22T04:49:21.935Z,95294.41
2023-03-22T04:51:57.579Z,95300.44
2023-03-22T04:54:29.375Z,95288.63
2023-03-22T04:57:01.044Z,95295.06
2023-03-22T04:59:34.722Z,95302.59
2023-03-22T05:02:06.457Z,95306.00
2023-03-22T05:04:38.052Z,95301.81
2023-03-22T05:07:09.533Z,95305.19
2023-03-22T05:09:41.546Z,95302.13
2023-03-22T05:12:13.891Z,95300.78
2023-03-22T05:14:45.403Z,95298.06
2023-03-22T05:17:17.034Z,95302.25
2023-03-22T05:19:48.748Z,95295.75
2023-03-22T05:22:22.492Z,95303.00
2023-03-22T05:24:54.017Z,95306.72
2023-03-22T05:27:31.510Z,95306.38
2023-03-22T05:30:04.102Z,95310.84
2023-03-22T05:32:37.505Z,95304.44
2023-03-22T05:35:09.536Z,95303.72
2023-03-22T05:37:41.555Z,95301.06
2023-03-22T05:40:13.444Z,95302.59
2023-03-22T05:42:45.444Z,95314.75
2023-03-22T05:45:18.604Z,95303.88
2023-03-22T05:47:50.570Z,95304.22
2023-03-22T05:50:23.600Z,95305.41
2023-03-22T05:52:55.135Z,95306.22
2023-03-22T05:55:27.150Z,95306.72
2023-03-22T05:58:02.038Z,95306.00
2023-03-22T06:00:35.748Z,95305.31
2023-03-22T06:03:08.250Z,95303.09
2023-03-22T06:05:39.805Z,95305.53
2023-03-22T06:08:12.632Z,95302.81
2023-03-22T06:10:44.318Z,95306.00
2023-03-22T06:13:15.945Z,95310.19
2023-03-22T06:15:47.672Z,95313.03
2023-03-22T06:18:19.296Z,95315.16
2023-03-22T06:20:50.865Z,95309.59
2023-03-22T06:23:22.759Z,95311.22
2023-03-22T06:25:54.386Z,95306.84
2023-03-22T06:28:29.805Z,95312.28
2023-03-22T06:31:09.563Z,95299.44
2023-03-22T06:33:41.309Z,95297.72
2023-03-22T06:36:12.863Z,95307.00
2023-03-22T06:38:44.459Z,95306.75
2023-03-22T06:41:16.043Z,95293.09
2023-03-22T06:43:47.578Z,95306.91
2023-03-22T06:46:19.202Z,95307.03
2023-03-22T06:48:50.799Z,95312.88
2023-03-22T06:51:22.494Z,95311.47
2023-03-22T06:53:54.555Z,95311.56
2023-03-22T06:56:27.023Z,95320.34
2023-03-22T06:58:58.597Z,95320.78
2023-03-22T07:01:31.976Z,95323.19
2023-03-22T07:04:04.070Z,95324.03
2023-03-22T07:06:35.914Z,95323.44
2023-03-22T07:09:10.288Z,95329.13
2023-03-22T07:11:43.564Z,95329.63
2023-03-22T07:14:15.414Z,95330.50
2023-03-22T07:16:46.995Z,95328.69
2023-03-22T07:19:18.756Z,95328.81
2023-03-22T07:21:50.399Z,95330.44
2023-03-22T07:24:22.007Z,95324.41
2023-03-22T07:26:53.763Z,95328.25
2023-03-22T07:29:25.385Z,95332.44
2023-03-22T07:31:57.190Z,95331.72
2023-03-22T07:34:28.852Z,95327.56
2023-03-22T07:37:00.426Z,95321.19
2023-03-22T07:39:34.286Z,95331.97
2023-03-22T07:42:06.812Z,95325.13
2023-03-22T07:44:38.469Z,95322.53
2023-03-22T07:47:10.029Z,95323.75
2023-03-22T07:49:41.669Z,95326.09
2023-03-22T07:52:13.260Z,95328.81
2023-03-22T07:54:44.796Z,95328.06
2023-03-22T07:57:16.538Z,95322.44
2023-03-22T07:59:48.043Z,95324.00
2023-03-22T08:02:19.888Z,95327.91
2023-03-22T08:04:56.515Z,95320.34
2023-03-22T08:07:30.331Z,95320.41
2023-03-22T08:10:02.169Z,95318.56
2023-03-22T08:12:33.811Z,95318.59
2023-03-22T08:15:06.114Z,95319.78
2023-03-22T08:17:37.686Z,95325.19
2023-03-22T08:20:09.673Z,95313.38
2023-03-22T08:22:42.443Z,95322.97
2023-03-22T08:25:16.947Z,95310.38
2023-03-22T08:27:48.801Z,95319.19
2023-03-22T08:30:22.110Z,95322.63
2023-03-22T08:32:53.662Z,95316.53
2023-03-22T08:35:25.497Z,95318.84
2023-03-22T08:37:57.164Z,95319.59
2023-03-22T08:40:28.798Z,95315.03
2023-03-22T08:43:00.827Z,95313.13
2023-03-22T08:45:32.553Z,95318.84
2023-03-22T08:48:04.481Z,95316.94
2023-03-22T08:50:36.100Z,95310.06
2023-03-22T08:53:07.647Z,95304.34
2023-03-22T08:55:40.148Z,95311.25
2023-03-22T08:58:12.903Z,95312.72
2023-03-22T09:00:49.002Z,95311.59
2023-03-22T09:03:21.193Z,95306.22
2023-03-22T09:05:52.840Z,95309.25
2023-03-22T09:08:24.378Z,95305.06
2023-03-22T09:10:56.234Z,95305.41
2023-03-22T09:13:28.605Z,95301.91
2023-03-22T09:16:01.633Z,95299.97
2023-03-22T09:18:33.334Z,95296.91
2023-03-22T09:21:07.318Z,95298.41
2023-03-22T09:23:39.420Z,95292.66
2023-03-22T09:26:11.290Z,95293.00
2023-03-22T09:28:43.315Z,95287.97
2023-03-22T09:31:15.186Z,95280.66
2023-03-22T09:33:47.212Z,95283.25
2023-03-22T09:36:20.032Z,95273.66
2023-03-22T09:38:51.602Z,95273.56
2023-03-22T09:41:39.701Z,95272.00
2023-03-22T09:44:18.417Z,95271.97
2023-03-22T09:46:53.953Z,95272.72
2023-03-22T09:49:50.502Z,95268.38
2023-03-22T09:52:24.697Z,95265.94
2023-03-22T09:54:56.281Z,95263.97
2023-03-22T09:57:35.223Z,95256.59
2023-03-22T10:00:18.839Z,95261.81
2023-03-22T10:03:01.820Z,95249.59
2023-03-22T10:05:36.672Z,95256.38
2023-03-22T10:08:22.652Z,95242.41
2023-03-22T10:10:54.497Z,95246.75
2023-03-22T10:13:40.565Z,95248.31
2023-03-22T10:16:21.183Z,95241.13
2023-03-22T10:19:01.686Z,95243.19
2023-03-22T10:21:33.718Z,95240.28
2023-03-22T10:24:18.358Z,95238.41
2023-03-22T10:26:51.312Z,95236.59
2023-03-22T10:29:35.085Z,95235.41
2023-03-22T10:32:22.684Z,95229.09
2023-03-22T10:34:54.487Z,95222.25
2023-03-22T10:37:34.919Z,95224.97
2023-03-22T10:40:08.428Z,95223.88
2023-03-22T10:42:41.294Z,95223.38
2023-03-22T10:45:15.929Z,95222.34
2023-03-22T10:48:00.052Z,95216.09
2023-03-22T10:50:40.749Z,95220.44
2023-03-22T10:53:46.012Z,95221.75
2023-03-22T10:56:20.139Z,95219.94
2023-03-22T10:58:52.382Z,95229.41
2023-03-22T11:01:31.476Z,95215.00
2023-03-22T11:04:14.439Z,95207.97
2023-03-22T11:06:54.598Z,95217.09
2023-03-22T11:09:27.087Z,95205.25
2023-03-22T11:11:59.468Z,95214.09
2023-03-22T11:14:35.633Z,95212.56
2023-03-22T11:17:12.613Z,95213.06
2023-03-22T11:19:54.888Z,95210.50
2023-03-22T11:22:26.339Z,95209.25
2023-03-22T11:24:59.015Z,95206.44
2023-03-22T11:27:36.373Z,95210.38
2023-03-22T11:30:22.081Z,95205.13
2023-03-22T11:33:17.958Z,95203.16
2023-03-22T11:35:56.683Z,95191.75
2023-03-22T11:38:36.488Z,95192.84
2023-03-22T11:41:15.389Z,95188.69
2023-03-22T11:43:54.105Z,95191.09
2023-03-22T11:46:26.122Z,95177.50
2023-03-22T11:49:04.214Z,95178.00
2023-03-22T11:51:39.156Z,95172.31
2023-03-22T11:54:20.891Z,95172.19
2023-03-22T11:56:57.968Z,95172.28
2023-03-22T11:59:37.156Z,95156.91
2023-03-22T12:02:18.301Z,95162.56
2023-03-22T12:04:57.498Z,95156.31
2023-03-22T12:07:31.926Z,95150.16
2023-03-22T12:10:24.678Z,95148.63
2023-03-22T12:13:03.215Z,95141.16
2023-03-22T12:15:48.414Z,95142.97
2023-03-22T12:18:23.045Z,95133.28
2023-03-22T12:20:55.851Z,95128.47
2023-03-22T12:23:30.821Z,95128.34
2023-03-22T12:26:13.012Z,95133.28
2023-03-22T12:28:53.729Z,95123.41
2023-03-22T12:31:31.530Z,95117.31
2023-03-22T12:34:18.904Z,95112.22
2023-03-22T12:36:56.786Z,95097.78
2023-03-22T12:39:39.848Z,95108.22
2023-03-22T12:42:26.533Z,95099.91
2023-03-22T12:45:28.985Z,95096.69
2023-03-22T12:48:07.028Z,95094.03
2023-03-22T12:50:48.871Z,95088.06
2023-03-22T12:53:25.791Z,95103.28
2023-03-22T12:55:58.556Z,95089.59
2023-03-22T12:58:30.420Z,95078.66
2023-03-22T13:01:20.896Z,95085.06
2023-03-22T13:03:55.407Z,95079.75
2023-03-22T13:06:33.245Z,95074.63
2023-03-22T13:09:16.223Z,95075.94
2023-03-22T13:12:09.214Z,95069.78
2023-03-22T13:14:51.211Z,95063.81
2023-03-22T13:17:22.612Z,95067.47
2023-03-22T13:19:58.355Z,95067.13
2023-03-22T13:22:35.968Z,95060.59
2023-03-22T13:25:12.501Z,95062.38
2023-03-22T13:28:03.911Z,95059.69
2023-03-22T13:30:47.740Z,95062.22
2023-03-22T13:33:29.391Z,95058.19
2023-03-22T13:36:07.264Z,95049.66
2023-03-22T13:38:44.660Z,95048.59
2023-03-22T13:41:33.616Z,95045.66
2023-03-22T13:44:51.917Z,95043.03
2023-03-22T13:47:35.472Z,95046.31
2023-03-22T13:50:12.175Z,95034.91
2023-03-22T13:52:56.899Z,95036.25
2023-03-22T13:55:47.059Z,95030.38
2023-03-22T13:58:36.679Z,95032.44
2023-03-22T14:01:26.649Z,95031.44
2023-03-22T14:04:01.259Z,95029.72
2023-03-22T14:06:39.105Z,95026.03
2023-03-22T14:09:29.621Z,95030.34
2023-03-22T14:12:21.378Z,95017.91
2023-03-22T14:14:57.378Z,95014.88
2023-03-22T14:17:48.778Z,95012.28
2023-03-22T14:20:24.735Z,95019.00
