createdAt,value
2024-02-03T00:02:25.237Z,71.34
2024-02-03T00:04:54.108Z,71.37
2024-02-03T00:07:23.358Z,71.15
2024-02-03T00:09:52.249Z,71.41
2024-02-03T00:12:23.669Z,71.19
2024-02-03T00:14:52.626Z,71.54
2024-02-03T00:17:21.751Z,71.83
2024-02-03T00:19:53.659Z,71.68
2024-02-03T00:22:23.029Z,71.90
2024-02-03T00:24:52.269Z,71.54
2024-02-03T00:27:21.588Z,71.80
2024-02-03T00:29:50.417Z,71.82
2024-02-03T00:32:19.647Z,72.01
2024-02-03T00:34:48.837Z,72.05
2024-02-03T00:37:19.525Z,72.33
2024-02-03T00:39:48.588Z,72.33
2024-02-03T00:42:17.900Z,71.90
2024-02-03T00:44:46.774Z,72.39
2024-02-03T00:47:16.191Z,72.01
2024-02-03T00:49:45.992Z,72.32
2024-02-03T00:52:15.245Z,72.26
2024-02-03T00:54:45.580Z,72.47
2024-02-03T00:57:14.768Z,72.43
2024-02-03T00:59:43.589Z,72.21
2024-02-03T01:02:12.747Z,72.21
2024-02-03T01:04:42.899Z,72.08
2024-02-03T01:07:12.050Z,72.20
2024-02-03T01:09:40.945Z,72.19
2024-02-03T01:12:11.524Z,72.30
2024-02-03T01:14:40.354Z,72.51
2024-02-03T01:17:09.550Z,72.21
2024-02-03T01:19:38.657Z,72.41
2024-02-03T01:22:08.511Z,72.10
2024-02-03T01:24:37.351Z,72.19
2024-02-03T01:27:06.584Z,72.47
2024-02-03T01:29:36.956Z,72.39
2024-02-03T01:32:06.731Z,72.59
2024-02-03T01:34:36.747Z,72.32
2024-02-03T01:37:05.906Z,72.09
2024-02-03T01:39:34.775Z,72.21
2024-02-03T01:42:03.880Z,72.08
2024-02-03T01:44:33.387Z,72.09
2024-02-03T01:47:03.880Z,72.51
2024-02-03T01:49:33.269Z,72.16
2024-02-03T01:52:02.498Z,72.20
2024-02-03T01:54:31.449Z,72.63
2024-02-03T01:57:01.174Z,72.08
2024-02-03T01:59:30.905Z,72.18
2024-02-03T02:02:03.608Z,72.55
2024-02-03T02:04:32.814Z,72.44
2024-02-03T02:07:02.821Z,72.49
2024-02-03T02:09:31.727Z,72.23
2024-02-03T02:12:00.904Z,72.23
2024-02-03T02:14:29.730Z,72.35
2024-02-03T02:16:59.481Z,72.28
2024-02-03T02:19:29.736Z,72.68
2024-02-03T02:22:00.423Z,72.25
2024-02-03T02:24:29.254Z,72.28
2024-02-03T02:26:58.429Z,72.44
2024-02-03T02:29:27.211Z,72.26
2024-02-03T02:31:56.480Z,71.98
2024-02-03T02:34:25.369Z,71.76
2024-02-03T02:36:54.600Z,72.10
2024-02-03T02:39:24.779Z,72.23
2024-02-03T02:41:53.911Z,72.10
2024-02-03T02:44:22.728Z,71.73
2024-02-03T02:46:51.811Z,72.08
2024-02-03T02:49:20.713Z,71.88
2024-02-03T02:51:49.979Z,72.13
2024-02-03T02:54:18.996Z,72.19
2024-02-03T02:56:49.628Z,72.14
2024-02-03T02:59:18.651Z,71.89
2024-02-03T03:01:47.912Z,71.84
2024-02-03T03:04:16.819Z,71.89
2024-02-03T03:06:46.168Z,72.09
2024-02-03T03:09:17.464Z,72.13
2024-02-03T03:11:46.764Z,72.28
2024-02-03T03:14:16.914Z,72.09
2024-02-03T03:16:45.997Z,71.64
2024-02-03T03:19:15.111Z,72.11
2024-02-03T03:21:44.346Z,71.77
2024-02-03T03:24:13.300Z,71.71
2024-02-03T03:26:43.044Z,71.95
2024-02-03T03:29:16.200Z,71.84
2024-02-03T03:31:47.387Z,71.76
2024-02-03T03:34:16.381Z,72.12
2024-02-03T03:36:45.677Z,71.93
2024-02-03T03:39:14.436Z,71.91
2024-02-03T03:41:43.600Z,71.86
2024-02-03T03:44:12.503Z,72.26
2024-02-03T03:46:41.743Z,71.97
2024-02-03T03:49:12.010Z,72.17
2024-02-03T03:51:41.460Z,72.42
2024-02-03T03:54:10.281Z,71.89
2024-02-03T03:56:39.443Z,72.48
2024-02-03T03:59:08.321Z,72.76
2024-02-03T04:01:37.408Z,73.07
2024-02-03T04:04:06.539Z,73.00
2024-02-03T04:06:37.066Z,73.17
2024-02-03T04:09:07.142Z,72.35
2024-02-03T04:11:36.404Z,72.57
2024-02-03T04:14:05.188Z,72.53
2024-02-03T04:16:34.343Z,72.17
2024-02-03T04:19:03.274Z,72.30
2024-02-03T04:21:33.174Z,72.50
2024-02-03T04:24:03.486Z,72.53
2024-02-03T04:26:32.659Z,72.40
2024-02-03T04:29:01.528Z,72.21
2024-02-03T04:31:30.767Z,72.27
2024-02-03T04:34:01.067Z,72.46
2024-02-03T04:36:30.428Z,71.93
2024-02-03T04:38:59.247Z,71.81
2024-02-03T04:41:29.799Z,71.83
2024-02-03T04:43:58.574Z,72.01
2024-02-03T04:46:27.807Z,71.64
2024-02-03T04:48:57.109Z,71.82
2024-02-03T04:51:26.684Z,71.45
2024-02-03T04:53:55.559Z,71.73
2024-02-03T04:56:24.690Z,71.36
2024-02-03T04:58:54.863Z,71.65
2024-02-03T05:01:24.302Z,71.37
2024-02-03T05:03:53.285Z,71.17
2024-02-03T05:06:22.708Z,71.04
2024-02-03T05:08:51.559Z,71.09
2024-02-03T05:11:20.695Z,71.20
2024-02-03T05:13:49.526Z,71.44
2024-02-03T05:16:20.048Z,70.77
2024-02-03T05:18:49.049Z,70.69
2024-02-03T05:21:18.247Z,70.54
2024-02-03T05:23:47.092Z,71.21
2024-02-03T05:26:16.264Z,71.37
2024-02-03T05:28:45.145Z,70.93
2024-02-03T05:31:22.451Z,71.25
2024-02-03T05:33:51.388Z,71.45
2024-02-03T05:36:20.602Z,71.34
2024-02-03T05:38:49.441Z,71.75
2024-02-03T05:41:18.695Z,71.65
2024-02-03T05:43:47.539Z,71.62
2024-02-03T05:46:16.747Z,71.60
2024-02-03T05:48:46.947Z,71.60
2024-02-03T05:51:16.117Z,71.75
2024-02-03T05:53:45.478Z,72.07
2024-02-03T05:56:14.737Z,71.63
2024-02-03T05:58:45.421Z,71.52
2024-02-03T06:01:14.797Z,71.61
2024-02-03T06:03:43.711Z,71.74
2024-02-03T06:08:47.324Z,72.55
2024-02-03T06:11:16.599Z,72.40
2024-02-03T06:13:46.026Z,72.06
2024-02-03T06:16:15.197Z,72.79
2024-02-03T06:18:44.151Z,72.75
2024-02-03T06:21:15.125Z,72.85
2024-02-03T06:23:43.895Z,73.67
2024-02-03T06:26:12.990Z,73.54
2024-02-03T06:28:41.739Z,73.46
2024-02-03T06:31:10.915Z,73.58
2024-02-03T06:33:39.852Z,73.60
2024-02-03T06:36:09.455Z,73.56
2024-02-03T06:38:39.660Z,73.55
2024-02-03T06:41:11.583Z,73.47
2024-02-03T06:43:41.557Z,73.24
2024-02-03T06:46:10.706Z,73.76
2024-02-03T06:48:39.709Z,73.84
2024-02-03T06:51:09.055Z,73.62
2024-02-03T06:53:39.297Z,73.76
2024-02-03T06:56:08.517Z,73.44
2024-02-03T06:58:37.375Z,73.50
2024-02-03T07:01:06.848Z,73.77
2024-02-03T07:03:35.870Z,73.38
2024-02-03T07:06:05.208Z,73.59
2024-02-03T07:08:34.048Z,73.56
2024-02-03T07:11:04.800Z,73.45
2024-02-03T07:13:33.983Z,73.68
2024-02-03T07:16:04.660Z,72.98
2024-02-03T07:18:33.679Z,72.58
2024-02-03T07:21:03.051Z,73.00
2024-02-03T07:23:32.209Z,73.08
2024-02-03T07:26:01.422Z,72.89
2024-02-03T07:28:31.599Z,72.72
2024-02-03T07:31:00.966Z,72.36
2024-02-03T07:33:29.985Z,72.44
2024-02-03T07:35:59.300Z,72.08
2024-02-03T07:38:28.114Z,72.16
2024-02-03T07:40:57.397Z,71.78
2024-02-03T07:43:26.176Z,71.81
2024-02-03T07:45:56.702Z,71.72
2024-02-03T07:48:25.602Z,71.51
2024-02-03T07:50:54.925Z,71.13
2024-02-03T07:53:23.756Z,71.22
2024-02-03T07:55:53.023Z,71.12
2024-02-03T07:58:21.879Z,71.12
2024-02-03T08:00:51.460Z,71.48
2024-02-03T08:03:21.785Z,71.16
2024-02-03T08:05:51.388Z,70.92
2024-02-03T08:08:20.287Z,70.69
2024-02-03T08:10:49.398Z,70.23
2024-02-03T08:13:18.363Z,70.45
2024-02-03T08:15:47.560Z,70.85
2024-02-03T08:18:16.852Z,70.73
2024-02-03T08:20:49.147Z,70.45
2024-02-03T08:23:18.054Z,70.48
2024-02-03T08:25:47.392Z,70.35
2024-02-03T08:28:16.347Z,70.48
2024-02-03T08:30:45.697Z,70.13
2024-02-03T08:33:14.754Z,70.33
2024-02-03T08:35:44.654Z,70.02
2024-02-03T08:38:15.023Z,69.99
2024-02-03T08:40:44.312Z,69.96
2024-02-03T08:43:13.314Z,69.93
2024-02-03T08:45:42.581Z,69.88
2024-02-03T08:48:11.583Z,69.77
2024-02-03T08:50:40.710Z,69.96
2024-02-03T08:53:10.119Z,69.84
2024-02-03T08:55:40.559Z,69.98
2024-02-03T08:58:09.409Z,69.68
2024-02-03T09:00:38.715Z,69.99
2024-02-03T09:03:07.581Z,70.06
2024-02-03T09:05:37.068Z,70.02
2024-02-03T09:08:06.202Z,69.52
2024-02-03T09:10:37.380Z,69.47
2024-02-03T09:13:07.674Z,69.20
2024-02-03T09:15:36.821Z,68.78
2024-02-03T09:18:06.140Z,68.52
2024-02-03T09:20:35.338Z,68.65
2024-02-03T09:23:04.399Z,68.50
2024-02-03T09:25:33.715Z,68.66
2024-02-03T09:28:02.504Z,68.65
2024-02-03T09:30:33.152Z,68.01
2024-02-03T09:33:02.488Z,68.12
2024-02-03T09:35:31.741Z,67.85
2024-02-03T09:38:00.585Z,68.08
2024-02-03T09:40:29.909Z,67.34
2024-02-03T09:42:58.743Z,67.67
2024-02-03T09:45:28.100Z,67.83
2024-02-03T09:47:58.932Z,67.77
2024-02-03T09:50:28.271Z,67.15
2024-02-03T09:52:58.643Z,66.83
2024-02-03T09:55:27.870Z,67.53
2024-02-03T09:57:56.695Z,66.31
2024-02-03T10:00:27.304Z,66.19
2024-02-03T10:02:56.217Z,66.37
2024-02-03T10:05:30.658Z,66.28
2024-02-03T10:08:04.183Z,66.14
2024-02-03T10:13:06.190Z,65.70
2024-02-03T10:15:35.378Z,65.07
2024-02-03T10:18:08.254Z,65.06
2024-02-03T10:20:39.698Z,65.22
2024-02-03T10:23:09.205Z,65.11
2024-02-03T10:25:38.779Z,64.46
2024-02-03T10:28:07.905Z,64.28
2024-02-03T10:30:37.809Z,63.93
2024-02-03T10:33:07.381Z,63.86
2024-02-03T10:35:37.089Z,63.71
2024-02-03T10:38:07.431Z,63.20
2024-02-03T10:40:36.647Z,63.22
2024-02-03T10:43:05.830Z,63.78
2024-02-03T10:45:35.550Z,62.24
2024-02-03T10:48:04.870Z,62.79
2024-02-03T10:50:35.532Z,62.23
2024-02-03T10:53:05.560Z,62.92
2024-02-03T10:55:36.132Z,62.80
2024-02-03T10:58:05.565Z,63.38
2024-02-03T11:00:35.011Z,63.52
2024-02-03T11:03:04.287Z,62.70
2024-02-03T11:05:34.073Z,63.22
2024-02-03T11:08:05.780Z,62.94
2024-02-03T11:10:39.436Z,62.34
2024-02-03T11:13:16.916Z,61.39
2024-02-03T11:15:46.133Z,62.26
2024-02-03T11:18:16.134Z,61.67
2024-02-03T11:20:45.377Z,61.93
2024-02-03T11:23:14.661Z,61.68
2024-02-03T11:25:45.967Z,61.19
2024-02-03T11:28:15.045Z,60.99
2024-02-03T11:30:44.230Z,60.80
2024-02-03T11:33:13.774Z,60.50
2024-02-03T11:35:43.524Z,60.78
2024-02-03T11:38:14.237Z,59.59
2024-02-03T11:40:45.907Z,59.56
2024-02-03T11:43:15.142Z,60.01
2024-02-03T11:45:46.655Z,59.43
2024-02-03T11:48:15.713Z,59.34
2024-02-03T11:50:44.996Z,60.30
2024-02-03T11:53:23.296Z,59.57
2024-02-03T11:55:55.293Z,58.95
2024-02-03T11:58:24.845Z,59.51
2024-02-03T12:01:01.781Z,59.20
2024-02-03T12:03:30.698Z,59.59
2024-02-03T12:06:00.240Z,59.15
2024-02-03T12:08:29.077Z,59.04
2024-02-03T12:10:59.838Z,60.16
2024-02-03T12:13:28.706Z,59.01
2024-02-03T12:15:58.103Z,59.34
2024-02-03T12:18:27.080Z,58.98
2024-02-03T12:20:56.394Z,58.64
2024-02-03T12:23:25.919Z,59.11
2024-02-03T12:25:55.180Z,59.82
2024-02-03T12:28:28.825Z,59.00
2024-02-03T12:31:00.418Z,59.21
2024-02-03T12:33:29.567Z,59.49
2024-02-03T12:35:58.943Z,59.50
2024-02-03T12:38:27.865Z,59.03
2024-02-03T12:40:56.986Z,59.17
2024-02-03T12:43:27.145Z,59.43
2024-02-03T12:45:56.450Z,59.16
2024-02-03T12:48:26.242Z,59.52
2024-02-03T12:50:57.491Z,59.40
2024-02-03T12:53:26.472Z,59.62
2024-02-03T12:55:55.739Z,59.26
2024-02-03T12:58:28.233Z,59.57
2024-02-03T13:00:59.251Z,59.32
2024-02-03T13:03:28.391Z,58.61
2024-02-03T13:05:57.681Z,59.18
2024-02-03T13:08:26.617Z,58.95
2024-02-03T13:11:00.336Z,59.78
2024-02-03T13:13:29.215Z,58.44
2024-02-03T13:15:59.866Z,58.40
2024-02-03T13:18:28.703Z,58.39
2024-02-03T13:20:59.452Z,59.33
2024-02-03T13:23:28.463Z,58.97
2024-02-03T13:25:57.696Z,59.29
2024-02-03T13:28:26.473Z,59.00
2024-02-03T13:30:55.717Z,59.51
2024-02-03T13:33:26.153Z,58.79
2024-02-03T13:35:55.775Z,58.81
2024-02-03T13:38:24.843Z,59.22
2024-02-03T13:40:53.967Z,59.16
2024-02-03T13:43:22.859Z,59.38
2024-02-03T13:45:52.087Z,58.97
2024-02-03T13:48:21.131Z,59.50
2024-02-03T13:50:51.875Z,59.41
2024-02-03T13:53:20.669Z,59.79
2024-02-03T13:55:49.909Z,59.84
2024-02-03T14:00:48.208Z,59.95
2024-02-03T14:03:17.437Z,59.94
2024-02-03T14:05:46.797Z,59.84
2024-02-03T14:08:18.929Z,59.92
2024-02-03T14:10:49.990Z,60.25
2024-02-03T14:13:30.428Z,60.06
2024-02-03T14:15:59.742Z,60.44
2024-02-03T14:18:28.828Z,59.74
2024-02-03T14:20:58.097Z,59.71
2024-02-03T14:23:28.267Z,60.16
2024-02-03T14:25:57.549Z,59.97
2024-02-03T14:28:26.304Z,59.85
2024-02-03T14:30:55.549Z,60.12
2024-02-03T14:33:24.741Z,59.91
2024-02-03T14:35:54.624Z,60.00
2024-02-03T14:38:23.458Z,60.24
2024-02-03T14:40:54.295Z,60.10
2024-02-03T14:43:23.137Z,60.51
2024-02-03T14:45:52.378Z,60.24
2024-02-03T14:48:22.120Z,60.46
2024-02-03T14:50:51.382Z,59.70
2024-02-03T14:53:20.484Z,59.51
2024-02-03T14:55:49.828Z,59.83
2024-02-03T14:58:20.114Z,60.21
2024-02-03T15:00:49.617Z,60.04
2024-02-03T15:03:18.732Z,60.47
2024-02-03T15:05:48.334Z,60.09
2024-02-03T15:08:17.207Z,59.66
2024-02-03T15:10:46.729Z,59.78
2024-02-03T15:13:15.568Z,59.65
2024-02-03T15:15:46.362Z,59.88
2024-02-03T15:18:15.389Z,59.97
2024-02-03T15:20:44.637Z,59.54
2024-02-03T15:23:14.186Z,59.50
2024-02-03T15:25:43.469Z,59.24
2024-02-03T15:28:12.698Z,59.48
2024-02-03T15:30:42.198Z,58.93
2024-02-03T15:33:13.330Z,59.91
2024-02-03T15:35:42.570Z,59.98
2024-02-03T15:38:11.528Z,59.51
2024-02-03T15:40:40.702Z,60.17
2024-02-03T15:43:09.679Z,59.99
2024-02-03T15:45:38.942Z,60.37
2024-02-03T15:48:08.302Z,60.21
2024-02-03T15:50:38.971Z,60.53
2024-02-03T15:53:07.752Z,60.22
2024-02-03T15:55:36.962Z,60.13
2024-02-03T15:58:05.977Z,60.21
2024-02-03T16:00:35.485Z,60.29
2024-02-03T16:03:04.550Z,59.92
2024-02-03T16:05:33.999Z,60.19
2024-02-03T16:08:04.305Z,60.26
2024-02-03T16:10:34.307Z,60.53
2024-02-03T16:13:03.581Z,59.99
2024-02-03T16:15:32.818Z,60.24
2024-02-03T16:18:01.805Z,60.55
2024-02-03T16:20:31.113Z,60.10
2024-02-03T16:23:00.056Z,60.51
2024-02-03T16:25:30.786Z,60.73
2024-02-03T16:27:59.768Z,60.89
2024-02-03T16:30:29.198Z,60.87
2024-02-03T16:32:58.189Z,60.87
2024-02-03T16:35:27.581Z,60.43
2024-02-03T16:37:56.652Z,60.38
2024-02-03T16:40:26.010Z,60.28
2024-02-03T16:42:56.185Z,60.49
2024-02-03T16:45:26.992Z,60.35
2024-02-03T16:47:57.419Z,60.05
2024-02-03T16:50:26.802Z,60.65
2024-02-03T16:52:55.686Z,60.54
2024-02-03T16:55:24.793Z,60.48
2024-02-03T16:57:54.377Z,61.06
2024-02-03T17:00:24.998Z,60.64
2024-02-03T17:02:53.851Z,60.62
2024-02-03T17:05:23.331Z,60.39
2024-02-03T17:07:52.329Z,60.86
2024-02-03T17:10:21.560Z,60.41
2024-02-03T17:12:50.487Z,60.58
2024-02-03T17:15:19.905Z,60.63
2024-02-03T17:17:50.631Z,60.53
2024-02-03T17:20:19.913Z,60.77
2024-02-03T17:22:48.672Z,60.79
2024-02-03T17:25:17.902Z,60.24
2024-02-03T17:27:48.473Z,60.49
2024-02-03T17:30:18.800Z,60.73
2024-02-03T17:32:47.851Z,60.77
2024-02-03T17:35:18.476Z,60.70
2024-02-03T17:37:49.312Z,60.59
2024-02-03T17:40:18.525Z,61.06
2024-02-03T17:42:50.578Z,60.73
2024-02-03T17:45:23.531Z,60.86
2024-02-03T17:47:54.111Z,60.92
2024-02-03T17:50:24.600Z,60.84
2024-02-03T17:52:53.451Z,60.64
2024-02-03T17:55:22.590Z,60.99
2024-02-03T17:57:51.491Z,60.91
2024-02-03T18:00:21.095Z,61.16
2024-02-03T18:02:50.179Z,61.22
2024-02-03T18:05:20.027Z,61.12
2024-02-03T18:07:50.234Z,60.98
2024-02-03T18:10:19.449Z,61.02
2024-02-03T18:12:48.235Z,61.65
2024-02-03T18:15:17.737Z,61.49
2024-02-03T18:17:46.685Z,61.30
2024-02-03T18:20:18.351Z,61.36
2024-02-03T18:22:50.134Z,61.78
2024-02-03T18:25:19.457Z,61.32
2024-02-03T18:27:48.332Z,61.34
2024-02-03T18:30:17.670Z,61.94
2024-02-03T18:32:47.130Z,61.17
2024-02-03T18:35:16.621Z,61.75
2024-02-03T18:37:45.432Z,61.73
2024-02-03T18:40:15.986Z,61.45
2024-02-03T18:42:45.095Z,61.61
2024-02-03T18:45:15.323Z,61.76
2024-02-03T18:47:44.337Z,61.52
2024-02-03T18:50:13.527Z,62.05
2024-02-03T18:52:42.329Z,61.51
2024-02-03T18:55:11.520Z,61.71
2024-02-03T18:57:41.882Z,61.79
2024-02-03T19:00:11.929Z,61.64
2024-02-03T19:02:40.988Z,61.62
2024-02-03T19:05:10.302Z,61.96
2024-02-03T19:07:39.144Z,62.20
2024-02-03T19:10:08.878Z,61.99
2024-02-03T19:12:37.695Z,61.96
2024-02-03T19:15:09.261Z,62.12
2024-02-03T19:17:39.732Z,61.92
2024-02-03T19:20:10.660Z,61.71
2024-02-03T19:22:39.505Z,61.95
2024-02-03T19:25:08.998Z,61.70
2024-02-03T19:27:37.877Z,61.92
2024-02-03T19:30:09.218Z,62.19
2024-02-03T19:32:38.053Z,61.98
2024-02-03T19:35:07.692Z,61.91
2024-02-03T19:37:36.831Z,62.05
2024-02-03T19:40:06.564Z,61.91
2024-02-03T19:42:35.641Z,62.18
2024-02-03T19:45:05.096Z,62.44
2024-02-03T19:47:36.266Z,62.66
2024-02-03T19:50:06.690Z,62.50
2024-02-03T19:52:35.679Z,62.39
2024-02-03T19:55:05.496Z,62.23
2024-02-03T19:57:34.369Z,62.17
2024-02-03T20:00:03.692Z,62.45
2024-02-03T20:02:32.750Z,62.56
2024-02-03T20:05:03.528Z,62.51
2024-02-03T20:07:37.398Z,62.39
2024-02-03T20:10:07.447Z,62.47
2024-02-03T20:12:36.436Z,62.32
2024-02-03T20:15:06.298Z,62.06
2024-02-03T20:17:35.426Z,62.43
2024-02-03T20:20:06.657Z,62.13
2024-02-03T20:22:35.652Z,62.24
2024-02-03T20:25:05.720Z,61.37
2024-02-03T20:27:34.792Z,61.63
2024-02-03T20:30:04.246Z,61.54
2024-02-03T20:32:33.097Z,61.58
2024-02-03T20:35:02.542Z,61.50
2024-02-03T20:37:32.928Z,61.16
2024-02-03T20:40:03.638Z,60.96
2024-02-03T20:42:32.823Z,61.17
2024-02-03T20:45:02.142Z,61.15
2024-02-03T20:47:31.122Z,61.19
2024-02-03T20:50:01.798Z,61.02
2024-02-03T20:52:35.909Z,60.58
2024-02-03T20:55:05.539Z,60.70
2024-02-03T20:57:34.434Z,60.13
2024-02-03T21:00:03.969Z,60.32
2024-02-03T21:02:32.866Z,59.88
2024-02-03T21:05:02.720Z,60.54
2024-02-03T21:07:33.291Z,60.32
2024-02-03T21:10:02.593Z,60.13
2024-02-03T21:12:31.573Z,60.52
2024-02-03T21:15:00.895Z,60.30
2024-02-03T21:17:29.952Z,60.36
2024-02-03T21:20:00.599Z,59.91
2024-02-03T21:22:29.835Z,59.88
2024-02-03T21:25:00.505Z,59.75
2024-02-03T21:27:29.451Z,60.05
2024-02-03T21:29:58.728Z,60.02
2024-02-03T21:32:27.623Z,59.83
2024-02-03T21:34:57.051Z,59.57
2024-02-03T21:37:26.153Z,60.04
2024-02-03T21:39:55.368Z,59.84
2024-02-03T21:42:25.709Z,60.43
2024-02-03T21:44:54.867Z,60.08
2024-02-03T21:47:23.704Z,60.25
2024-02-03T21:49:52.962Z,60.07
2024-02-03T21:52:26.558Z,60.46
2024-02-03T21:54:56.024Z,60.25
2024-02-03T21:57:26.586Z,60.34
2024-02-03T21:59:55.829Z,60.43
2024-02-03T22:02:24.705Z,60.29
2024-02-03T22:04:54.015Z,60.11
2024-02-03T22:07:24.132Z,60.00
2024-02-03T22:10:00.208Z,60.06
2024-02-03T22:12:31.003Z,60.33
2024-02-03T22:15:00.265Z,59.89
2024-02-03T22:17:29.263Z,59.85
2024-02-03T22:19:58.691Z,59.79
2024-02-03T22:22:27.616Z,59.81
2024-02-03T22:24:56.954Z,59.27
2024-02-03T22:27:26.455Z,59.76
2024-02-03T22:29:57.041Z,59.14
2024-02-03T22:32:25.938Z,59.45
2024-02-03T22:34:55.158Z,59.34
2024-02-03T22:37:23.961Z,59.01
2024-02-03T22:39:53.175Z,59.63
2024-02-03T22:42:22.150Z,59.39
2024-02-03T22:44:51.315Z,59.27
2024-02-03T22:47:21.562Z,59.04
2024-02-03T22:49:50.873Z,59.41
2024-02-03T22:52:19.746Z,59.54
2024-02-03T22:54:49.065Z,59.40
2024-02-03T22:57:17.983Z,59.81
2024-02-03T22:59:47.167Z,59.63
2024-02-03T23:02:16.065Z,59.15
2024-02-03T23:04:46.585Z,59.36
2024-02-03T23:07:15.553Z,59.23
2024-02-03T23:09:45.490Z,59.61
2024-02-03T23:12:15.520Z,59.24
2024-02-03T23:14:44.800Z,58.54
2024-02-03T23:17:13.634Z,59.09
2024-02-03T23:19:43.076Z,59.25
2024-02-03T23:22:13.637Z,59.55
2024-02-03T23:24:42.870Z,58.88
2024-02-03T23:27:12.349Z,58.64
2024-02-03T23:29:41.482Z,59.14
2024-02-03T23:32:10.319Z,58.94
2024-02-03T23:34:39.515Z,59.27
2024-02-03T23:37:08.450Z,59.31
2024-02-03T23:39:39.001Z,58.78
2024-02-03T23:42:08.103Z,59.07
2024-02-03T23:44:37.630Z,59.24
2024-02-03T23:47:06.560Z,59.13
2024-02-03T23:49:35.827Z,59.45
2024-02-03T23:52:04.883Z,59.13
2024-02-03T23:54:34.256Z,59.01
2024-02-03T23:57:04.655Z,58.75
2024-02-03T23:59:33.730Z,58.78
