createdAt,value
2023-02-20T00:01:06.116Z,3.40
2023-02-20T00:03:33.219Z,4.53
2023-02-20T00:06:00.627Z,2.60
2023-02-20T00:08:27.879Z,3.50
2023-02-20T00:10:55.176Z,5.53
2023-02-20T00:13:22.952Z,4.03
2023-02-20T00:15:50.351Z,3.40
2023-02-20T00:18:19.154Z,3.28
2023-02-20T00:20:49.093Z,4.90
2023-02-20T00:23:16.384Z,2.47
2023-02-20T00:25:46.047Z,3.78
2023-02-20T00:28:13.324Z,3.13
2023-02-20T00:30:40.629Z,3.45
2023-02-20T00:33:07.794Z,2.00
2023-02-20T00:35:34.999Z,2.25
2023-02-20T00:38:02.434Z,3.85
2023-02-20T00:40:29.603Z,3.17
2023-02-20T00:42:56.965Z,2.83
2023-02-20T00:45:24.046Z,2.72
2023-02-20T00:47:51.496Z,2.95
2023-02-20T00:50:19.001Z,2.25
2023-02-20T00:52:46.862Z,3.25
2023-02-20T00:55:14.650Z,4.05
2023-02-20T00:57:42.122Z,3.13
2023-02-20T01:00:17.099Z,3.30
2023-02-20T01:02:44.248Z,3.03
2023-02-20T01:05:12.064Z,3.42
2023-02-20T01:07:39.812Z,2.30
2023-02-20T01:10:09.881Z,3.00
2023-02-20T01:12:37.232Z,3.15
2023-02-20T01:15:06.876Z,3.03
2023-02-20T01:17:34.260Z,2.72
2023-02-20T01:20:01.337Z,2.97
2023-02-20T01:22:28.404Z,3.35
2023-02-20T01:24:55.618Z,3.03
2023-02-20T01:27:23.030Z,3.72
2023-02-20T01:29:50.101Z,2.85
2023-02-20T01:32:17.474Z,3.30
2023-02-20T01:34:44.610Z,4.20
2023-02-20T01:37:14.647Z,3.10
2023-02-20T01:39:42.767Z,3.22
2023-02-20T01:42:17.838Z,5.07
2023-02-20T01:44:45.390Z,3.65
2023-02-20T01:47:17.374Z,4.55
2023-02-20T01:49:44.547Z,3.60
2023-02-20T01:52:19.218Z,3.50
2023-02-20T01:54:53.026Z,3.25
2023-02-20T01:57:23.690Z,3.77
2023-02-20T01:59:54.675Z,3.60
2023-02-20T02:02:24.010Z,3.92
2023-02-20T02:04:51.982Z,3.35
2023-02-20T02:07:19.522Z,3.70
2023-02-20T02:09:48.756Z,4.70
2023-02-20T02:12:16.004Z,4.47
2023-02-20T02:14:43.281Z,4.20
2023-02-20T02:17:33.873Z,3.08
2023-02-20T02:20:03.048Z,4.03
2023-02-20T02:22:53.439Z,2.75
2023-02-20T02:25:32.927Z,3.70
2023-02-20T02:28:27.431Z,3.03
2023-02-20T02:31:11.037Z,2.23
2023-02-20T02:34:01.645Z,2.97
2023-02-20T02:36:36.375Z,3.28
2023-02-20T02:39:26.913Z,3.67
2023-02-20T02:42:05.242Z,3.40
2023-02-20T02:44:52.043Z,2.92
2023-02-20T02:47:23.410Z,3.22
2023-02-20T02:50:13.065Z,3.20
2023-02-20T02:52:48.759Z,3.95
2023-02-20T02:55:20.290Z,2.90
2023-02-20T02:57:47.853Z,4.18
2023-02-20T03:00:37.572Z,3.13
2023-02-20T03:03:08.140Z,2.75
2023-02-20T03:06:00.115Z,3.33
2023-02-20T03:08:39.973Z,4.45
2023-02-20T03:11:08.503Z,2.58
2023-02-20T03:14:04.086Z,2.95
2023-02-20T03:19:28.442Z,3.95
2023-02-20T03:21:57.613Z,4.57
2023-02-20T03:24:27.713Z,4.03
2023-02-20T03:26:57.866Z,4.10
2023-02-20T03:29:33.349Z,3.17
2023-02-20T03:32:27.035Z,3.65
2023-02-20T03:35:17.120Z,3.72
2023-02-20T03:38:07.547Z,3.28
2023-02-20T03:40:54.961Z,3.58
2023-02-20T03:43:28.082Z,4.95
2023-02-20T03:46:07.184Z,4.85
2023-02-20T03:48:46.394Z,4.47
2023-02-20T03:51:15.204Z,4.22
2023-02-20T03:53:49.802Z,4.50
2023-02-20T03:56:22.029Z,5.93
2023-02-20T03:59:01.934Z,6.05
2023-02-20T04:01:35.054Z,4.22
2023-02-20T04:04:07.073Z,5.30
2023-02-20T04:06:37.337Z,6.20
2023-02-20T04:09:10.472Z,4.78
2023-02-20T04:11:49.654Z,5.43
2023-02-20T04:14:20.142Z,5.40
2023-02-20T04:16:55.223Z,4.05
2023-02-20T04:19:22.759Z,3.08
2023-02-20T04:21:55.900Z,5.60
2023-02-20T04:24:31.282Z,4.68
2023-02-20T04:26:59.366Z,4.43
2023-02-20T04:29:28.056Z,5.68
2023-02-20T04:31:57.655Z,4.90
2023-02-20T04:34:30.421Z,5.40
2023-02-20T04:37:08.916Z,5.50
2023-02-20T04:39:36.497Z,4.15
2023-02-20T04:42:04.344Z,4.85
2023-02-20T04:44:32.355Z,5.47
2023-02-20T04:47:01.054Z,4.90
2023-02-20T04:49:28.825Z,5.25
2023-02-20T04:51:58.110Z,5.70
2023-02-20T04:54:25.716Z,4.72
2023-02-20T04:56:53.748Z,5.32
2023-02-20T04:59:21.559Z,6.60
2023-02-20T05:01:52.192Z,4.53
2023-02-20T05:04:20.905Z,5.70
2023-02-20T05:06:52.820Z,6.53
2023-02-20T05:09:21.584Z,3.95
2023-02-20T05:11:49.639Z,4.32
2023-02-20T05:14:17.754Z,7.13
2023-02-20T05:16:45.636Z,5.25
2023-02-20T05:19:14.089Z,4.85
2023-02-20T05:22:03.823Z,3.97
2023-02-20T05:24:32.341Z,4.25
2023-02-20T05:26:59.911Z,5.65
2023-02-20T05:29:27.469Z,3.97
2023-02-20T05:31:54.927Z,5.18
2023-02-20T05:34:22.912Z,6.78
2023-02-20T05:36:50.204Z,5.40
2023-02-20T05:39:18.212Z,5.07
2023-02-20T05:41:45.530Z,5.20
2023-02-20T05:44:12.717Z,8.00
2023-02-20T05:46:41.913Z,5.78
2023-02-20T05:49:10.600Z,7.45
2023-02-20T05:51:37.978Z,5.88
2023-02-20T05:54:05.577Z,8.10
2023-02-20T05:56:33.469Z,5.07
2023-02-20T05:59:01.244Z,5.82
2023-02-20T06:01:31.305Z,5.60
2023-02-20T06:03:58.783Z,6.50
2023-02-20T06:06:35.738Z,7.30
2023-02-20T06:09:08.164Z,6.32
2023-02-20T06:11:35.796Z,5.28
2023-02-20T06:14:04.271Z,5.22
2023-02-20T06:16:32.428Z,5.70
2023-02-20T06:19:01.030Z,8.77
2023-02-20T06:21:29.104Z,6.80
2023-02-20T06:23:56.219Z,7.05
2023-02-20T06:26:24.265Z,8.65
2023-02-20T06:28:52.825Z,7.97
2023-02-20T06:31:24.008Z,7.63
2023-02-20T06:33:51.972Z,6.82
2023-02-20T06:36:22.932Z,11.85
2023-02-20T06:38:50.594Z,20.13
2023-02-20T06:41:17.635Z,17.83
2023-02-20T06:43:45.077Z,18.85
2023-02-20T06:46:12.735Z,5.00
2023-02-20T06:48:50.048Z,6.57
2023-02-20T06:51:20.460Z,16.88
2023-02-20T06:53:47.990Z,10.45
2023-02-20T06:56:20.055Z,6.70
2023-02-20T06:58:49.698Z,7.45
2023-02-20T07:01:18.919Z,7.53
2023-02-20T07:03:49.156Z,7.47
2023-02-20T07:06:17.957Z,4.72
2023-02-20T07:08:45.418Z,5.05
2023-02-20T07:11:14.023Z,3.80
2023-02-20T07:13:41.668Z,13.07
2023-02-20T07:16:09.066Z,8.65
2023-02-20T07:18:36.353Z,7.03
2023-02-20T07:21:04.122Z,5.32
2023-02-20T07:23:31.704Z,4.97
2023-02-20T07:25:59.181Z,3.67
2023-02-20T07:28:26.689Z,4.65
2023-02-20T07:30:54.307Z,4.35
2023-02-20T07:33:21.825Z,3.67
2023-02-20T07:35:49.188Z,4.93
2023-02-20T07:38:16.630Z,2.65
2023-02-20T07:40:44.171Z,3.15
2023-02-20T07:43:11.707Z,3.42
2023-02-20T07:45:39.892Z,3.72
2023-02-20T07:48:07.152Z,4.15
2023-02-20T07:50:34.983Z,2.78
2023-02-20T07:53:02.356Z,4.35
2023-02-20T07:55:29.737Z,3.38
2023-02-20T07:57:58.536Z,2.90
2023-02-20T08:00:28.037Z,3.25
2023-02-20T08:02:55.718Z,2.95
2023-02-20T08:05:23.039Z,3.00
2023-02-20T08:07:51.373Z,2.50
2023-02-20T08:10:22.119Z,4.28
2023-02-20T08:12:50.510Z,3.78
2023-02-20T08:15:20.120Z,3.70
2023-02-20T08:17:49.542Z,3.55
2023-02-20T08:20:20.648Z,3.40
2023-02-20T08:22:51.296Z,4.63
2023-02-20T08:25:19.408Z,5.30
2023-02-20T08:27:50.166Z,3.40
2023-02-20T08:30:25.639Z,3.20
2023-02-20T08:32:56.084Z,3.70
2023-02-20T08:35:25.624Z,5.00
2023-02-20T08:37:52.953Z,4.70
2023-02-20T08:40:20.602Z,4.57
2023-02-20T08:42:50.865Z,4.18
2023-02-20T08:45:18.242Z,6.53
2023-02-20T08:47:45.747Z,4.43
2023-02-20T08:50:13.053Z,4.63
2023-02-20T08:52:43.260Z,5.07
2023-02-20T08:55:12.136Z,5.20
2023-02-20T08:57:42.513Z,7.55
2023-02-20T09:00:10.931Z,3.97
2023-02-20T09:02:38.112Z,6.65
2023-02-20T09:05:05.623Z,5.65
2023-02-20T09:07:33.163Z,5.10
2023-02-20T09:10:00.556Z,5.75
2023-02-20T09:12:28.034Z,7.88
2023-02-20T09:14:55.070Z,5.00
2023-02-20T09:17:22.132Z,5.75
2023-02-20T09:19:49.497Z,5.82
2023-02-20T09:22:16.742Z,6.40
2023-02-20T09:24:44.399Z,5.28
2023-02-20T09:27:11.619Z,6.00
2023-02-20T09:29:41.197Z,6.97
2023-02-20T09:32:08.514Z,5.55
2023-02-20T09:34:36.073Z,5.95
2023-02-20T09:37:03.513Z,6.88
2023-02-20T09:39:31.225Z,5.75
2023-02-20T09:42:19.465Z,6.47
2023-02-20T09:45:10.688Z,6.50
2023-02-20T09:47:52.650Z,5.75
2023-02-20T09:50:48.853Z,6.68
2023-02-20T09:53:21.560Z,5.82
2023-02-20T09:55:50.096Z,6.30
2023-02-20T09:58:41.460Z,7.00
2023-02-20T10:01:11.501Z,5.88
2023-02-20T10:03:58.660Z,5.93
2023-02-20T10:06:30.248Z,7.40
2023-02-20T10:08:59.530Z,7.05
2023-02-20T10:11:51.275Z,5.10
2023-02-20T10:14:22.852Z,5.57
2023-02-20T10:16:57.700Z,5.57
2023-02-20T10:19:37.675Z,5.95
2023-02-20T10:22:13.869Z,8.23
2023-02-20T10:25:20.400Z,9.38
2023-02-20T10:27:51.050Z,7.43
2023-02-20T10:30:26.226Z,7.57
2023-02-20T10:33:33.198Z,11.00
2023-02-20T10:36:05.210Z,8.40
2023-02-20T10:38:40.468Z,9.05
2023-02-20T10:41:31.149Z,8.35
2023-02-20T10:44:07.603Z,11.45
2023-02-20T10:46:49.382Z,10.95
2023-02-20T10:49:28.318Z,12.30
2023-02-20T10:52:01.349Z,14.43
2023-02-20T10:54:44.131Z,11.80
2023-02-20T10:57:20.894Z,11.82
2023-02-20T11:00:00.503Z,15.30
2023-02-20T11:02:32.582Z,11.43
2023-02-20T11:05:06.275Z,10.50
2023-02-20T11:07:33.940Z,12.48
2023-02-20T11:10:01.083Z,9.57
2023-02-20T11:12:34.910Z,10.70
2023-02-20T11:15:22.845Z,10.50
2023-02-20T11:17:53.759Z,10.38
2023-02-20T11:20:42.491Z,10.35
2023-02-20T11:23:10.422Z,9.50
2023-02-20T11:25:39.043Z,10.80
2023-02-20T11:28:26.946Z,9.75
2023-02-20T11:31:06.224Z,10.75
2023-02-20T11:33:43.041Z,11.85
2023-02-20T11:36:20.958Z,10.55
2023-02-20T11:38:49.454Z,9.40
2023-02-20T11:41:37.173Z,10.40
2023-02-20T11:44:10.563Z,10.32
2023-02-20T11:46:37.840Z,10.27
2023-02-20T11:49:08.020Z,12.27
2023-02-20T11:51:44.933Z,13.75
2023-02-20T11:54:29.847Z,10.75
2023-02-20T11:57:01.802Z,10.48
2023-02-20T11:59:41.550Z,10.35
2023-02-20T12:02:16.198Z,9.27
2023-02-20T12:04:45.937Z,10.55
2023-02-20T12:07:33.857Z,10.23
2023-02-20T12:10:19.988Z,11.75
2023-02-20T12:12:48.033Z,14.63
2023-02-20T12:15:17.442Z,11.15
2023-02-20T12:18:07.712Z,11.57
2023-02-20T12:20:40.011Z,12.07
2023-02-20T12:23:17.701Z,11.73
2023-02-20T12:26:23.564Z,12.00
2023-02-20T12:29:04.663Z,16.88
2023-02-20T12:31:33.233Z,15.32
2023-02-20T12:34:08.498Z,13.93
2023-02-20T12:36:36.842Z,12.98
2023-02-20T12:39:24.169Z,13.77
2023-02-20T12:42:00.473Z,15.23
2023-02-20T12:44:48.751Z,15.13
2023-02-20T12:47:34.088Z,15.05
2023-02-20T12:50:28.834Z,15.32
2023-02-20T12:53:16.916Z,12.38
2023-02-20T12:55:52.098Z,16.70
2023-02-20T12:58:43.310Z,11.57
2023-02-20T13:01:14.809Z,14.10
2023-02-20T13:04:04.751Z,13.88
2023-02-20T13:06:43.368Z,13.52
2023-02-20T13:09:32.997Z,10.90
2023-02-20T13:12:07.342Z,12.77
2023-02-20T13:14:42.410Z,10.00
2023-02-20T13:17:31.002Z,10.80
2023-02-20T13:20:08.618Z,11.85
2023-02-20T13:22:35.989Z,8.82
2023-02-20T13:25:43.042Z,13.02
2023-02-20T13:28:13.705Z,9.05
2023-02-20T13:30:41.561Z,10.25
2023-02-20T13:33:29.508Z,10.70
2023-02-20T13:35:57.757Z,9.98
2023-02-20T13:38:27.362Z,7.25
2023-02-20T13:40:55.705Z,8.07
2023-02-20T13:43:22.803Z,7.97
2023-02-20T13:46:12.570Z,11.57
2023-02-20T13:48:46.316Z,10.15
2023-02-20T13:51:18.037Z,8.30
2023-02-20T13:53:50.515Z,8.77
2023-02-20T13:56:20.328Z,8.57
2023-02-20T13:58:48.903Z,9.35
2023-02-20T14:01:16.604Z,9.23
2023-02-20T14:03:44.067Z,10.25
2023-02-20T14:06:17.398Z,10.32
2023-02-20T14:08:50.632Z,12.33
2023-02-20T14:11:29.582Z,10.77
2023-02-20T14:13:59.274Z,8.57
2023-02-20T14:16:34.765Z,11.25
2023-02-20T14:19:10.149Z,11.88
2023-02-20T14:21:39.663Z,11.60
2023-02-20T14:24:27.608Z,10.63
2023-02-20T14:26:57.739Z,11.38
2023-02-20T14:29:31.113Z,14.40
2023-02-20T14:32:00.549Z,13.90
2023-02-20T14:34:37.169Z,14.20
2023-02-20T14:37:16.115Z,18.70
2023-02-20T14:39:49.538Z,14.77
2023-02-20T14:42:23.357Z,16.88
2023-02-20T14:45:02.833Z,13.98
2023-02-20T14:47:31.758Z,16.25
2023-02-20T14:50:17.902Z,16.13
2023-02-20T14:52:45.287Z,16.20
2023-02-20T14:55:18.425Z,14.20
2023-02-20T14:57:45.785Z,14.80
2023-02-20T15:00:21.123Z,15.35
2023-02-20T15:02:53.828Z,13.88
2023-02-20T15:05:42.309Z,15.57
2023-02-20T15:08:13.272Z,13.77
2023-02-20T15:10:42.771Z,13.57
2023-02-20T15:13:14.309Z,12.85
2023-02-20T15:15:45.021Z,15.48
2023-02-20T15:18:17.770Z,12.38
2023-02-20T15:20:49.633Z,13.13
2023-02-20T15:23:18.217Z,12.88
2023-02-20T15:25:45.463Z,14.48
2023-02-20T15:28:18.091Z,16.38
2023-02-20T15:31:06.051Z,13.55
2023-02-20T15:33:37.354Z,18.95
2023-02-20T15:36:06.454Z,13.95
2023-02-20T15:38:36.718Z,12.25
2023-02-20T15:41:05.961Z,13.50
2023-02-20T15:43:45.836Z,12.85
2023-02-20T15:46:15.656Z,12.38
2023-02-20T15:48:43.388Z,13.25
2023-02-20T15:51:12.219Z,12.10
2023-02-20T15:53:39.860Z,15.35
2023-02-20T15:56:07.467Z,16.20
2023-02-20T15:58:38.528Z,18.75
2023-02-20T16:01:06.866Z,16.52
2023-02-20T16:03:49.205Z,17.90
2023-02-20T16:06:19.824Z,13.02
2023-02-20T16:08:47.668Z,14.00
2023-02-20T16:11:15.368Z,33.38
2023-02-20T16:13:46.487Z,21.42
2023-02-20T16:16:25.470Z,15.70
2023-02-20T16:18:55.266Z,13.43
2023-02-20T16:21:24.631Z,12.95
2023-02-20T16:23:52.522Z,12.30
2023-02-20T16:26:22.341Z,12.52
2023-02-20T16:28:56.264Z,19.98
2023-02-20T16:32:03.342Z,35.05
2023-02-20T16:34:32.538Z,18.85
2023-02-20T16:37:00.524Z,12.75
2023-02-20T16:39:27.851Z,14.70
2023-02-20T16:41:58.194Z,21.27
2023-02-20T16:44:33.895Z,28.05
2023-02-20T16:47:01.135Z,45.95
2023-02-20T16:49:28.349Z,31.52
2023-02-20T16:52:04.857Z,30.63
2023-02-20T16:54:32.667Z,45.53
2023-02-20T16:56:59.910Z,38.50
2023-02-20T16:59:27.125Z,25.08
2023-02-20T17:01:54.279Z,22.30
2023-02-20T17:04:21.405Z,26.88
2023-02-20T17:06:48.846Z,34.88
2023-02-20T17:09:16.004Z,24.52
2023-02-20T17:11:43.349Z,24.77
2023-02-20T17:14:13.533Z,26.13
2023-02-20T17:16:41.006Z,29.40
2023-02-20T17:19:08.926Z,39.67
2023-02-20T17:21:36.198Z,42.22
2023-02-20T17:24:03.321Z,29.75
2023-02-20T17:26:30.437Z,18.58
2023-02-20T17:28:58.008Z,21.40
2023-02-20T17:31:25.506Z,17.70
2023-02-20T17:33:53.009Z,51.67
2023-02-20T17:36:20.242Z,55.85
2023-02-20T17:38:47.483Z,61.78
2023-02-20T17:41:14.963Z,52.42
2023-02-20T17:43:42.577Z,36.67
2023-02-20T17:46:10.818Z,36.50
2023-02-20T17:48:40.924Z,45.40
2023-02-20T17:51:08.814Z,42.22
2023-02-20T17:53:36.081Z,40.40
2023-02-20T17:56:03.533Z,42.38
2023-02-20T17:58:33.641Z,47.53
2023-02-20T18:01:01.028Z,41.60
2023-02-20T18:03:28.735Z,40.30
2023-02-20T18:05:56.005Z,44.20
2023-02-20T18:08:23.602Z,45.25
2023-02-20T18:10:50.787Z,36.60
2023-02-20T18:13:18.192Z,40.70
2023-02-20T18:15:45.360Z,33.20
2023-02-20T18:18:15.763Z,45.50
2023-02-20T18:20:43.772Z,40.05
2023-02-20T18:23:11.679Z,38.65
2023-02-20T18:25:40.984Z,60.28
2023-02-20T18:28:09.706Z,39.22
2023-02-20T18:30:37.422Z,38.50
2023-02-20T18:33:05.339Z,45.53
2023-02-20T18:35:33.282Z,42.38
2023-02-20T18:38:01.327Z,44.90
2023-02-20T18:40:29.564Z,41.30
2023-02-20T18:42:56.938Z,34.47
2023-02-20T18:45:24.073Z,29.90
2023-02-20T18:47:53.264Z,28.95
2023-02-20T18:50:21.117Z,27.80
2023-02-20T18:52:49.725Z,25.42
2023-02-20T18:55:17.867Z,30.85
2023-02-20T18:57:48.014Z,33.97
2023-02-20T19:00:18.084Z,30.88
2023-02-20T19:02:46.110Z,29.13
2023-02-20T19:05:14.036Z,48.35
2023-02-20T19:07:42.994Z,55.95
2023-02-20T19:10:12.808Z,46.17
2023-02-20T19:12:40.469Z,45.60
2023-02-20T19:15:09.369Z,35.45
2023-02-20T19:17:39.020Z,26.30
2023-02-20T19:20:09.890Z,22.80
2023-02-20T19:22:37.240Z,24.02
2023-02-20T19:25:04.749Z,21.95
2023-02-20T19:27:32.129Z,20.92
2023-02-20T19:29:59.814Z,25.70
2023-02-20T19:32:27.177Z,22.67
2023-02-20T19:34:55.111Z,22.55
2023-02-20T19:37:22.819Z,20.75
2023-02-20T19:39:50.225Z,19.45
2023-02-20T19:42:17.723Z,24.88
2023-02-20T19:44:45.559Z,29.23
2023-02-20T19:47:15.546Z,31.17
2023-02-20T19:49:50.517Z,35.65
2023-02-20T19:52:18.877Z,37.40
2023-02-20T19:54:47.981Z,32.58
2023-02-20T19:57:15.582Z,32.58
2023-02-20T19:59:43.992Z,34.47
2023-02-20T20:02:13.053Z,37.28
2023-02-20T20:04:40.479Z,34.35
2023-02-20T20:07:07.667Z,32.88
2023-02-20T20:09:37.711Z,27.35
2023-02-20T20:12:27.013Z,29.92
2023-02-20T20:14:55.077Z,30.40
2023-02-20T20:17:22.549Z,29.30
2023-02-20T20:20:00.478Z,25.38
2023-02-20T20:22:29.676Z,23.67
2023-02-20T20:24:57.039Z,30.50
2023-02-20T20:27:24.580Z,30.08
2023-02-20T20:29:52.435Z,30.88
2023-02-20T20:32:21.066Z,28.77
2023-02-20T20:34:52.314Z,28.23
2023-02-20T20:37:21.451Z,27.67
2023-02-20T20:39:50.140Z,27.85
2023-02-20T20:42:23.477Z,27.63
2023-02-20T20:44:51.406Z,22.48
2023-02-20T20:47:20.026Z,20.92
2023-02-20T20:49:47.509Z,23.45
2023-02-20T20:52:15.292Z,22.92
2023-02-20T20:54:42.924Z,26.98
2023-02-20T20:57:10.465Z,23.83
2023-02-20T20:59:41.211Z,20.55
2023-02-20T21:02:09.004Z,19.33
2023-02-20T21:04:36.200Z,22.42
2023-02-20T21:07:03.556Z,22.75
2023-02-20T21:09:30.656Z,29.42
2023-02-20T21:11:57.961Z,27.70
2023-02-20T21:14:25.712Z,36.03
2023-02-20T21:16:53.458Z,49.17
2023-02-20T21:19:21.253Z,39.70
2023-02-20T21:21:49.020Z,29.98
2023-02-20T21:24:16.555Z,29.17
2023-02-20T21:26:44.103Z,26.50
2023-02-20T21:29:11.474Z,24.08
2023-02-20T21:31:42.293Z,25.55
2023-02-20T21:34:10.127Z,22.35
2023-02-20T21:36:37.302Z,24.30
2023-02-20T21:39:05.495Z,23.95
2023-02-20T21:41:52.611Z,24.90
2023-02-20T21:44:26.512Z,26.92
2023-02-20T21:46:55.995Z,24.15
2023-02-20T21:49:23.838Z,27.27
2023-02-20T21:51:51.225Z,24.45
2023-02-20T21:54:19.872Z,25.10
2023-02-20T21:56:47.119Z,22.50
2023-02-20T21:59:16.043Z,22.67
2023-02-20T22:01:43.848Z,24.08
2023-02-20T22:04:13.687Z,26.13
2023-02-20T22:06:42.122Z,26.45
2023-02-20T22:09:29.585Z,24.83
2023-02-20T22:12:16.843Z,24.92
2023-02-20T22:15:03.987Z,26.10
2023-02-20T22:17:50.939Z,22.92
2023-02-20T22:20:38.122Z,23.73
2023-02-20T22:23:25.397Z,23.15
2023-02-20T22:26:12.484Z,18.52
2023-02-20T22:29:00.046Z,18.25
2023-02-20T22:31:47.454Z,23.58
2023-02-20T22:34:34.634Z,21.42
2023-02-20T22:37:22.122Z,18.92
2023-02-20T22:40:09.721Z,18.42
2023-02-20T22:42:56.701Z,15.40
2023-02-20T22:45:43.889Z,18.40
2023-02-20T22:48:30.954Z,18.20
2023-02-20T22:51:18.092Z,17.90
2023-02-20T22:54:06.971Z,16.90
2023-02-20T22:56:54.241Z,19.88
2023-02-20T22:59:41.218Z,21.85
2023-02-20T23:02:28.268Z,20.15
2023-02-20T23:05:15.411Z,14.63
2023-02-20T23:08:02.585Z,18.40
2023-02-20T23:10:51.578Z,19.00
2023-02-20T23:13:38.951Z,19.77
2023-02-20T23:16:26.165Z,16.33
2023-02-20T23:19:13.245Z,17.45
2023-02-20T23:22:05.230Z,17.83
2023-02-20T23:24:52.247Z,13.50
2023-02-20T23:27:39.630Z,14.90
2023-02-20T23:30:27.422Z,11.48
2023-02-20T23:33:14.851Z,13.20
2023-02-20T23:36:01.853Z,17.08
2023-02-20T23:38:49.466Z,12.18
2023-02-20T23:41:36.411Z,13.82
2023-02-20T23:44:26.976Z,15.63
2023-02-20T23:47:14.088Z,15.52
2023-02-20T23:50:01.123Z,17.63
2023-02-20T23:52:48.167Z,16.45
2023-02-20T23:55:35.341Z,14.55
2023-02-20T23:58:22.338Z,18.70
