createdAt,value
2023-04-11T00:00:34.113Z,9.90
2023-04-11T00:05:36.814Z,9.90
2023-04-11T00:10:38.482Z,9.80
2023-04-11T00:15:40.151Z,9.80
2023-04-11T00:20:41.834Z,9.70
2023-04-11T00:25:43.436Z,9.70
2023-04-11T00:30:45.119Z,9.70
2023-04-11T00:35:46.778Z,9.70
2023-04-11T00:40:48.521Z,9.60
2023-04-11T00:45:50.217Z,9.60
2023-04-11T00:50:51.913Z,9.60
2023-04-11T00:55:53.761Z,9.60
2023-04-11T01:00:55.557Z,9.50
2023-04-11T01:05:57.438Z,9.50
2023-04-11T01:10:59.205Z,9.50
2023-04-11T01:16:00.961Z,9.40
2023-04-11T01:21:02.631Z,9.30
2023-04-11T01:26:04.274Z,9.30
2023-04-11T01:31:06.670Z,9.40
2023-04-11T01:36:08.627Z,9.30
2023-04-11T01:41:10.677Z,9.30
2023-04-11T01:46:12.977Z,9.30
2023-04-11T01:51:15.806Z,9.20
2023-04-11T01:56:17.489Z,9.10
2023-04-11T02:01:20.063Z,9.00
2023-04-11T02:06:21.766Z,9.00
2023-04-11T02:11:24.333Z,9.00
2023-04-11T02:16:29.722Z,9.00
2023-04-11T02:21:32.969Z,8.90
2023-04-11T02:26:34.670Z,8.90
2023-04-11T02:31:36.458Z,8.90
2023-04-11T02:36:38.169Z,8.80
2023-04-11T02:41:39.951Z,8.80
2023-04-11T02:46:41.615Z,8.80
2023-04-11T02:51:43.277Z,8.70
2023-04-11T02:56:44.888Z,8.70
2023-04-11T03:01:46.609Z,8.50
2023-04-11T03:06:48.367Z,8.50
2023-04-11T03:11:50.116Z,8.60
2023-04-11T03:16:51.773Z,8.60
2023-04-11T03:21:53.400Z,8.60
2023-04-11T03:26:55.926Z,8.50
2023-04-11T03:31:57.608Z,8.60
2023-04-11T03:36:59.269Z,8.60
2023-04-11T03:42:02.192Z,8.60
2023-04-11T03:47:03.848Z,8.60
2023-04-11T03:52:06.744Z,8.60
2023-04-11T03:57:09.146Z,8.50
2023-04-11T04:02:10.950Z,8.40
2023-04-11T04:07:13.160Z,8.40
2023-04-11T04:12:14.884Z,8.40
2023-04-11T04:17:16.542Z,8.30
2023-04-11T04:22:18.160Z,8.30
2023-04-11T04:27:19.840Z,8.20
2023-04-11T04:32:22.869Z,8.30
2023-04-11T04:37:25.326Z,8.20
2023-04-11T04:42:27.696Z,8.30
2023-04-11T04:47:31.438Z,8.40
2023-04-11T04:52:33.125Z,8.30
2023-04-11T04:57:34.796Z,8.30
2023-04-11T05:02:38.010Z,8.40
2023-04-11T05:07:39.805Z,8.30
2023-04-11T05:12:41.640Z,8.40
2023-04-11T05:17:43.227Z,8.30
2023-04-11T05:22:44.912Z,8.30
2023-04-11T05:27:46.612Z,8.30
2023-04-11T05:32:48.539Z,8.20
2023-04-11T05:37:50.409Z,8.10
2023-04-11T05:42:52.013Z,8.20
2023-04-11T05:47:53.645Z,8.30
2023-04-11T05:52:55.939Z,8.30
2023-04-11T05:57:58.603Z,8.40
2023-04-11T06:03:01.808Z,8.40
2023-04-11T06:08:04.276Z,8.50
2023-04-11T06:13:06.151Z,8.50
2023-04-11T06:18:07.919Z,8.50
2023-04-11T06:23:09.622Z,8.50
2023-04-11T06:28:11.289Z,8.50
2023-04-11T06:33:12.983Z,8.60
2023-04-11T06:38:14.617Z,8.60
2023-04-11T06:43:16.252Z,8.80
2023-04-11T06:48:18.073Z,8.80
2023-04-11T06:53:19.682Z,9.00
2023-04-11T06:58:21.329Z,9.00
2023-04-11T07:03:25.151Z,9.10
2023-04-11T07:08:27.026Z,9.10
2023-04-11T07:13:28.683Z,9.10
2023-04-11T07:18:31.054Z,9.20
2023-04-11T07:23:32.698Z,9.30
2023-04-11T07:28:35.054Z,9.40
2023-04-11T07:33:37.674Z,9.50
2023-04-11T07:38:39.271Z,9.70
2023-04-11T07:43:41.159Z,9.80
2023-04-11T07:48:43.171Z,9.90
2023-04-11T07:53:44.978Z,10.20
2023-04-11T07:58:46.673Z,10.40
2023-04-11T08:03:49.416Z,10.40
2023-04-11T08:08:51.330Z,10.30
2023-04-11T08:13:53.135Z,10.50
2023-04-11T08:18:54.759Z,10.80
2023-04-11T08:23:56.526Z,11.50
2023-04-11T08:28:58.338Z,11.10
2023-04-11T08:34:01.534Z,11.00
2023-04-11T08:39:04.426Z,11.00
2023-04-11T08:44:09.893Z,11.20
2023-04-11T08:49:11.604Z,12.00
2023-04-11T08:54:13.329Z,12.20
2023-04-11T08:59:14.987Z,12.60
2023-04-11T09:04:16.944Z,12.70
2023-04-11T09:09:28.087Z,12.10
2023-04-11T09:14:30.191Z,11.70
2023-04-11T09:19:32.759Z,12.50
2023-04-11T09:24:35.819Z,12.70
2023-04-11T09:29:39.003Z,12.70
2023-04-11T09:34:42.604Z,12.50
2023-04-11T09:39:44.634Z,12.10
2023-04-11T09:44:46.308Z,12.10
2023-04-11T09:49:48.500Z,12.40
2023-04-11T09:54:50.965Z,12.00
2023-04-11T09:59:52.729Z,12.00
2023-04-11T10:05:00.216Z,12.10
2023-04-11T10:10:02.218Z,12.40
2023-04-11T10:15:08.287Z,12.30
2023-04-11T10:20:43.427Z,12.30
2023-04-11T10:25:59.088Z,13.30
2023-04-11T10:31:02.190Z,12.60
2023-04-11T10:36:12.748Z,12.70
2023-04-11T10:41:17.413Z,13.30
2023-04-11T10:46:23.315Z,13.60
2023-04-11T10:51:28.506Z,14.00
2023-04-11T10:56:50.577Z,13.40
2023-04-11T11:01:56.037Z,13.50
2023-04-11T11:07:01.696Z,14.00
2023-04-11T11:12:13.818Z,14.10
2023-04-11T11:17:16.333Z,14.00
2023-04-11T11:22:18.654Z,14.60
2023-04-11T11:27:20.214Z,14.90
2023-04-11T11:32:24.761Z,14.70
2023-04-11T11:37:27.001Z,15.30
2023-04-11T11:42:28.719Z,14.80
2023-04-11T11:47:41.466Z,14.40
2023-04-11T11:52:44.444Z,14.30
2023-04-11T12:14:37.978Z,15.50
2023-04-11T12:19:41.987Z,15.20
2023-04-11T12:24:43.601Z,15.50
2023-04-11T12:29:46.683Z,15.70
2023-04-11T12:34:48.290Z,16.10
2023-04-11T12:39:51.537Z,16.50
2023-04-11T12:44:53.320Z,16.30
2023-04-11T12:49:54.890Z,15.70
2023-04-11T12:55:07.389Z,15.80
2023-04-11T13:00:13.443Z,16.30
2023-04-11T13:05:16.591Z,16.70
2023-04-11T13:10:18.677Z,17.00
2023-04-11T13:15:21.515Z,16.30
2023-04-11T13:20:24.121Z,16.80
2023-04-11T13:25:25.841Z,15.90
2023-04-11T13:30:27.453Z,15.70
2023-04-11T13:35:29.293Z,15.50
2023-04-11T13:40:31.107Z,15.40
2023-04-11T13:45:32.881Z,15.10
2023-04-11T13:50:34.589Z,15.40
2023-04-11T13:55:36.284Z,14.80
2023-04-11T14:00:37.925Z,14.80
2023-04-11T14:05:39.702Z,14.70
2023-04-11T14:10:41.319Z,14.70
2023-04-11T14:15:43.208Z,14.90
2023-04-11T14:20:44.927Z,15.10
2023-04-11T14:25:46.655Z,14.90
2023-04-11T14:30:48.616Z,15.00
2023-04-11T14:35:50.940Z,15.10
2023-04-11T14:40:52.725Z,15.10
2023-04-11T14:45:57.841Z,15.20
2023-04-11T14:51:02.289Z,14.80
2023-04-11T14:56:04.590Z,14.60
2023-04-11T15:01:06.437Z,14.60
2023-04-11T15:06:09.247Z,15.20
2023-04-11T15:11:10.891Z,15.30
2023-04-11T15:16:13.606Z,14.90
2023-04-11T15:21:17.429Z,14.50
2023-04-11T15:26:22.041Z,14.90
2023-04-11T15:31:25.558Z,15.20
2023-04-11T15:36:28.668Z,15.00
2023-04-11T15:41:31.874Z,14.80
2023-04-11T15:46:33.614Z,14.80
2023-04-11T15:51:35.381Z,14.80
2023-04-11T15:56:37.296Z,14.70
2023-04-11T16:01:40.431Z,14.40
2023-04-11T16:06:42.419Z,14.40
2023-04-11T16:11:44.095Z,14.60
2023-04-11T16:16:46.662Z,14.30
2023-04-11T16:21:48.465Z,14.20
2023-04-11T16:26:50.136Z,13.90
2023-04-11T16:31:52.905Z,13.80
2023-04-11T16:36:54.563Z,13.70
2023-04-11T16:41:56.404Z,13.70
2023-04-11T16:46:58.081Z,13.70
2023-04-11T16:51:59.765Z,13.70
2023-04-11T16:57:01.782Z,13.60
2023-04-11T17:02:03.501Z,13.50
2023-04-11T17:07:05.172Z,13.40
2023-04-11T17:12:06.797Z,13.30
2023-04-11T17:17:08.541Z,13.30
2023-04-11T17:22:10.798Z,13.30
2023-04-11T17:27:12.482Z,13.20
2023-04-11T17:32:14.090Z,13.10
2023-04-11T17:37:16.776Z,13.10
2023-04-11T17:42:18.481Z,13.00
2023-04-11T17:47:21.147Z,13.00
2023-04-11T17:52:23.465Z,12.90
2023-04-11T17:57:25.567Z,12.80
2023-04-11T18:02:27.745Z,12.70
2023-04-11T18:07:29.505Z,12.60
2023-04-11T18:12:31.193Z,12.50
2023-04-11T18:17:33.660Z,12.40
2023-04-11T18:22:35.732Z,12.30
2023-04-11T18:27:38.097Z,12.10
2023-04-11T18:32:43.884Z,12.10
2023-04-11T18:37:47.395Z,11.90
2023-04-11T18:42:52.167Z,11.80
2023-04-11T18:47:55.159Z,11.70
2023-04-11T18:53:01.773Z,11.60
2023-04-11T18:58:08.803Z,11.60
2023-04-11T19:03:16.244Z,11.60
2023-04-11T19:08:22.490Z,11.50
2023-04-11T19:13:24.290Z,11.50
2023-04-11T19:18:26.122Z,11.40
2023-04-11T19:23:27.825Z,11.40
2023-04-11T19:28:29.506Z,11.40
2023-04-11T19:33:31.212Z,11.40
2023-04-11T19:38:33.226Z,11.30
2023-04-11T19:43:34.839Z,11.20
2023-04-11T19:48:36.531Z,11.20
2023-04-11T19:53:38.330Z,11.10
2023-04-11T19:58:40.176Z,11.00
2023-04-11T20:03:41.958Z,11.00
2023-04-11T20:08:43.662Z,10.90
2023-04-11T20:13:45.334Z,10.90
2023-04-11T20:18:47.031Z,10.80
2023-04-11T20:23:48.609Z,10.80
2023-04-11T20:28:50.344Z,10.70
2023-04-11T20:33:52.025Z,10.70
2023-04-11T20:38:55.396Z,10.70
2023-04-11T20:43:57.721Z,10.60
2023-04-11T20:48:59.652Z,10.60
2023-04-11T20:54:01.453Z,10.60
2023-04-11T21:05:08.715Z,10.50
2023-04-11T21:10:11.921Z,10.40
2023-04-11T21:15:13.639Z,10.40
2023-04-11T21:20:18.643Z,10.30
2023-04-11T21:25:21.159Z,10.30
2023-04-11T21:30:23.136Z,10.30
2023-04-11T21:35:24.934Z,10.40
2023-04-11T21:40:26.468Z,10.30
2023-04-11T21:45:28.613Z,10.30
2023-04-11T21:50:30.336Z,10.30
2023-04-11T21:55:32.047Z,10.20
2023-04-11T22:00:33.618Z,10.30
2023-04-11T22:05:35.222Z,10.20
2023-04-11T22:10:44.965Z,10.20
2023-04-11T22:15:58.189Z,10.20
2023-04-11T22:21:03.073Z,10.20
2023-04-11T22:26:05.627Z,10.20
2023-04-11T22:31:07.492Z,10.20
2023-04-11T22:36:10.050Z,10.30
2023-04-11T22:41:16.228Z,10.30
2023-04-11T22:46:17.874Z,10.40
2023-04-11T22:51:21.784Z,10.40
2023-04-11T22:56:23.420Z,10.40
2023-04-11T23:01:25.027Z,10.40
2023-04-11T23:06:27.265Z,10.50
2023-04-11T23:11:28.870Z,10.50
2023-04-11T23:16:30.554Z,10.50
2023-04-11T23:21:33.144Z,10.50
2023-04-11T23:26:34.856Z,10.50
2023-04-11T23:31:36.453Z,10.50
2023-04-11T23:36:38.689Z,10.60
2023-04-11T23:41:40.583Z,10.60
2023-04-11T23:46:42.323Z,10.60
2023-04-11T23:51:43.954Z,10.60
2023-04-11T23:56:45.558Z,10.60
