createdAt,value
2022-09-26T00:01:16.970Z,9.13
2022-09-26T00:03:46.375Z,9.97
2022-09-26T00:06:13.511Z,6.80
2022-09-26T00:08:40.443Z,6.87
2022-09-26T00:11:09.261Z,11.50
2022-09-26T00:13:38.243Z,8.77
2022-09-26T00:16:05.144Z,7.93
2022-09-26T00:18:32.331Z,7.80
2022-09-26T00:21:07.244Z,12.27
2022-09-26T00:23:34.387Z,9.30
2022-09-26T00:26:01.235Z,10.37
2022-09-26T00:28:28.256Z,10.43
2022-09-26T00:30:56.639Z,8.37
2022-09-26T00:33:24.107Z,7.43
2022-09-26T00:35:52.143Z,9.60
2022-09-26T00:38:19.352Z,12.50
2022-09-26T00:40:47.020Z,11.63
2022-09-26T00:43:32.806Z,7.53
2022-09-26T00:46:17.565Z,9.87
2022-09-26T00:48:48.098Z,7.23
2022-09-26T00:51:15.047Z,11.57
2022-09-26T00:53:45.310Z,9.87
2022-09-26T00:56:17.509Z,11.87
2022-09-26T00:58:49.908Z,14.40
2022-09-26T01:01:17.737Z,11.87
2022-09-26T01:03:46.648Z,12.43
2022-09-26T01:06:13.664Z,9.47
2022-09-26T01:08:45.261Z,8.50
2022-09-26T01:11:17.175Z,11.57
2022-09-26T01:13:44.942Z,8.10
2022-09-26T01:16:11.589Z,10.07
2022-09-26T01:18:38.842Z,12.20
2022-09-26T01:21:29.335Z,11.27
2022-09-26T01:24:14.696Z,10.87
2022-09-26T01:27:16.191Z,9.47
2022-09-26T01:30:08.829Z,9.00
2022-09-26T01:32:57.151Z,13.83
2022-09-26T01:35:42.398Z,10.33
2022-09-26T01:38:39.839Z,8.93
2022-09-26T01:41:41.697Z,14.33
2022-09-26T01:44:16.429Z,9.50
2022-09-26T01:46:55.405Z,10.80
2022-09-26T01:49:27.337Z,10.10
2022-09-26T01:52:03.275Z,11.90
2022-09-26T01:54:44.581Z,9.20
2022-09-26T01:57:22.550Z,9.90
2022-09-26T01:59:54.788Z,10.20
2022-09-26T02:02:26.717Z,7.87
2022-09-26T02:05:06.834Z,12.40
2022-09-26T02:07:41.316Z,8.33
2022-09-26T02:10:13.916Z,11.10
2022-09-26T02:12:45.492Z,10.60
2022-09-26T02:15:16.010Z,11.57
2022-09-26T02:17:47.226Z,9.87
2022-09-26T02:20:24.257Z,12.27
2022-09-26T02:22:51.004Z,12.50
2022-09-26T02:25:17.615Z,20.40
2022-09-26T02:27:44.168Z,12.00
2022-09-26T02:30:11.870Z,12.27
2022-09-26T02:32:39.917Z,9.33
2022-09-26T02:35:32.666Z,13.60
2022-09-26T02:37:59.271Z,11.73
2022-09-26T02:40:36.662Z,11.50
2022-09-26T02:43:41.046Z,9.07
2022-09-26T02:46:27.358Z,8.67
2022-09-26T02:48:53.911Z,9.03
2022-09-26T02:51:35.695Z,9.20
2022-09-26T02:54:18.052Z,7.57
2022-09-26T02:56:56.247Z,12.47
2022-09-26T02:59:29.890Z,9.10
2022-09-26T03:02:11.710Z,10.57
2022-09-26T03:05:03.435Z,10.80
2022-09-26T03:07:35.658Z,10.00
2022-09-26T03:10:05.553Z,7.63
2022-09-26T03:12:33.964Z,11.97
2022-09-26T03:15:04.336Z,7.93
2022-09-26T03:17:34.197Z,10.30
2022-09-26T03:20:18.019Z,12.50
2022-09-26T03:22:45.311Z,8.73
2022-09-26T03:25:16.811Z,9.87
2022-09-26T03:27:44.216Z,13.83
2022-09-26T03:30:12.751Z,12.40
2022-09-26T03:32:40.472Z,10.10
2022-09-26T03:35:08.695Z,10.13
2022-09-26T03:37:37.232Z,9.40
2022-09-26T03:40:05.308Z,10.07
2022-09-26T03:42:33.932Z,12.23
2022-09-26T03:45:01.439Z,11.33
2022-09-26T03:47:28.116Z,14.40
2022-09-26T03:49:54.934Z,15.30
2022-09-26T03:52:21.778Z,13.57
2022-09-26T03:54:48.664Z,12.20
2022-09-26T03:57:16.848Z,11.40
2022-09-26T03:59:44.028Z,11.40
2022-09-26T04:02:10.846Z,9.87
2022-09-26T04:04:37.657Z,12.57
2022-09-26T04:07:04.636Z,14.47
2022-09-26T04:09:31.421Z,11.47
2022-09-26T04:11:58.008Z,8.90
2022-09-26T04:14:24.644Z,16.13
2022-09-26T04:16:51.371Z,11.60
2022-09-26T04:19:19.105Z,15.73
2022-09-26T04:21:45.882Z,14.23
2022-09-26T04:24:16.615Z,10.30
2022-09-26T04:26:44.208Z,9.00
2022-09-26T04:29:11.372Z,12.63
2022-09-26T04:31:38.040Z,12.37
2022-09-26T04:34:05.302Z,12.77
2022-09-26T04:36:32.963Z,10.10
2022-09-26T04:39:00.592Z,14.93
2022-09-26T04:41:29.341Z,9.03
2022-09-26T04:43:57.280Z,9.57
2022-09-26T04:46:30.618Z,9.50
2022-09-26T04:48:59.894Z,8.50
2022-09-26T04:51:28.848Z,8.43
2022-09-26T04:53:55.833Z,12.27
2022-09-26T04:56:24.729Z,9.13
2022-09-26T04:58:52.132Z,10.97
2022-09-26T05:01:20.557Z,7.37
2022-09-26T05:03:47.892Z,10.50
2022-09-26T05:06:16.165Z,14.87
2022-09-26T05:08:46.240Z,9.57
2022-09-26T05:11:14.144Z,9.63
2022-09-26T05:13:40.739Z,10.00
2022-09-26T05:16:08.833Z,10.20
2022-09-26T05:18:36.918Z,8.47
2022-09-26T05:21:05.881Z,9.50
2022-09-26T05:23:55.816Z,8.27
2022-09-26T05:26:24.073Z,8.87
2022-09-26T05:29:06.954Z,8.70
2022-09-26T05:31:41.840Z,10.93
2022-09-26T05:34:13.169Z,9.97
2022-09-26T05:36:43.118Z,8.17
2022-09-26T05:39:29.681Z,11.90
2022-09-26T05:41:58.740Z,10.23
2022-09-26T05:44:25.726Z,9.13
2022-09-26T05:46:52.607Z,10.00
2022-09-26T05:49:19.310Z,11.33
2022-09-26T05:51:46.411Z,7.47
2022-09-26T05:54:13.154Z,10.60
2022-09-26T05:56:39.883Z,13.47
2022-09-26T05:59:06.603Z,10.07
2022-09-26T06:01:39.813Z,11.60
2022-09-26T06:04:06.411Z,10.93
2022-09-26T06:06:33.673Z,15.63
2022-09-26T06:11:31.680Z,12.77
2022-09-26T06:14:00.784Z,11.60
2022-09-26T06:16:28.485Z,15.13
2022-09-26T06:18:58.396Z,14.07
2022-09-26T06:21:25.106Z,17.53
2022-09-26T06:23:51.695Z,13.10
2022-09-26T06:26:23.525Z,16.83
2022-09-26T06:28:55.869Z,16.77
2022-09-26T06:31:23.457Z,15.70
2022-09-26T06:33:54.324Z,15.67
2022-09-26T06:36:23.070Z,18.60
2022-09-26T06:38:50.340Z,20.20
2022-09-26T06:41:17.654Z,20.20
2022-09-26T06:43:45.695Z,15.60
2022-09-26T06:46:15.776Z,14.57
2022-09-26T06:48:43.019Z,14.13
2022-09-26T06:51:13.546Z,15.57
2022-09-26T06:53:40.946Z,16.67
2022-09-26T06:56:08.098Z,17.43
2022-09-26T06:58:34.645Z,16.80
2022-09-26T07:01:02.055Z,19.83
2022-09-26T07:03:29.529Z,17.33
2022-09-26T07:05:56.949Z,15.37
2022-09-26T07:08:37.730Z,16.53
2022-09-26T07:11:32.631Z,13.60
2022-09-26T07:14:00.167Z,21.77
2022-09-26T07:16:27.124Z,16.17
2022-09-26T07:18:54.685Z,17.13
2022-09-26T07:21:21.391Z,16.87
2022-09-26T07:23:48.138Z,15.13
2022-09-26T07:26:14.857Z,15.17
2022-09-26T07:28:41.460Z,11.57
2022-09-26T07:31:08.127Z,14.70
2022-09-26T07:33:34.789Z,13.23
2022-09-26T07:36:05.496Z,15.43
2022-09-26T07:38:32.456Z,12.77
2022-09-26T07:41:00.661Z,15.63
2022-09-26T07:44:00.126Z,13.23
2022-09-26T07:46:32.766Z,14.60
2022-09-26T07:49:18.141Z,14.20
2022-09-26T07:51:44.968Z,16.60
2022-09-26T07:54:11.698Z,15.87
2022-09-26T07:56:38.904Z,14.73
2022-09-26T07:59:06.174Z,14.47
2022-09-26T08:01:32.916Z,12.10
2022-09-26T08:03:59.737Z,13.70
2022-09-26T08:06:27.517Z,13.93
2022-09-26T08:08:56.289Z,13.90
2022-09-26T08:11:23.148Z,14.07
2022-09-26T08:13:49.963Z,12.87
2022-09-26T08:16:23.641Z,11.50
2022-09-26T08:18:51.616Z,12.27
2022-09-26T08:21:18.614Z,11.23
2022-09-26T08:23:46.774Z,9.37
2022-09-26T08:26:14.021Z,10.33
2022-09-26T08:28:41.132Z,12.50
2022-09-26T08:31:08.168Z,10.53
2022-09-26T08:33:37.099Z,7.87
2022-09-26T08:36:08.406Z,8.80
2022-09-26T08:38:35.456Z,8.63
2022-09-26T08:41:12.059Z,8.23
2022-09-26T08:43:51.684Z,9.37
2022-09-26T08:46:31.380Z,10.93
2022-09-26T08:49:25.227Z,9.37
2022-09-26T08:51:54.330Z,6.33
2022-09-26T08:54:34.256Z,7.17
2022-09-26T08:57:15.702Z,6.10
2022-09-26T08:59:45.771Z,10.90
2022-09-26T09:02:45.338Z,5.97
2022-09-26T09:05:39.381Z,8.00
2022-09-26T09:08:14.229Z,4.60
2022-09-26T09:10:59.830Z,6.30
2022-09-26T09:13:56.194Z,5.90
2022-09-26T09:16:51.325Z,8.90
2022-09-26T09:19:46.741Z,5.07
2022-09-26T09:22:30.396Z,4.73
2022-09-26T09:25:16.972Z,8.27
2022-09-26T09:28:08.067Z,11.37
2022-09-26T09:30:43.743Z,8.93
2022-09-26T09:33:24.578Z,7.90
2022-09-26T09:36:06.644Z,3.57
2022-09-26T09:38:36.942Z,6.50
2022-09-26T09:41:11.702Z,4.80
2022-09-26T09:43:49.202Z,5.37
2022-09-26T09:46:29.266Z,6.40
2022-09-26T09:49:23.115Z,8.00
2022-09-26T09:52:11.633Z,7.43
2022-09-26T09:55:00.316Z,4.23
2022-09-26T09:58:05.956Z,5.57
2022-09-26T10:00:37.465Z,6.97
2022-09-26T10:03:37.810Z,3.53
2022-09-26T10:06:05.506Z,10.27
2022-09-26T10:08:37.173Z,3.83
2022-09-26T10:11:26.857Z,4.20
2022-09-26T10:13:56.778Z,4.70
2022-09-26T10:16:24.948Z,4.13
2022-09-26T10:19:06.862Z,5.67
2022-09-26T10:21:39.970Z,5.23
2022-09-26T10:24:24.491Z,4.53
2022-09-26T10:26:51.466Z,7.70
2022-09-26T10:29:35.368Z,11.43
2022-09-26T10:32:02.464Z,4.33
2022-09-26T10:34:34.916Z,6.63
2022-09-26T10:37:25.519Z,5.27
2022-09-26T10:40:12.910Z,5.73
2022-09-26T10:42:40.241Z,2.73
2022-09-26T10:45:18.089Z,2.43
2022-09-26T10:47:48.685Z,5.20
2022-09-26T10:50:25.567Z,2.50
2022-09-26T10:53:02.895Z,4.07
2022-09-26T10:55:36.817Z,2.80
2022-09-26T10:58:13.540Z,5.40
2022-09-26T11:00:53.116Z,2.93
2022-09-26T11:03:44.774Z,5.90
2022-09-26T11:06:36.248Z,5.67
2022-09-26T11:09:07.593Z,3.27
2022-09-26T11:11:38.589Z,2.67
2022-09-26T11:14:08.585Z,4.97
2022-09-26T11:16:44.746Z,5.50
2022-09-26T11:19:28.368Z,2.63
2022-09-26T11:22:19.343Z,4.93
2022-09-26T11:25:04.609Z,3.07
2022-09-26T11:27:50.702Z,2.00
2022-09-26T11:30:22.605Z,5.57
2022-09-26T11:32:56.443Z,3.50
2022-09-26T11:35:44.864Z,6.97
2022-09-26T11:38:32.350Z,4.27
2022-09-26T11:41:11.957Z,3.00
2022-09-26T11:43:45.922Z,3.93
2022-09-26T11:46:23.014Z,3.37
2022-09-26T11:49:21.291Z,4.20
2022-09-26T11:52:17.587Z,5.53
2022-09-26T11:55:08.392Z,2.13
2022-09-26T11:57:51.385Z,3.77
2022-09-26T12:00:30.962Z,4.63
2022-09-26T12:03:38.370Z,3.37
2022-09-26T12:06:11.302Z,4.73
2022-09-26T12:09:08.453Z,5.57
2022-09-26T12:12:14.458Z,2.97
2022-09-26T12:15:11.416Z,2.33
2022-09-26T12:17:52.676Z,6.67
2022-09-26T12:20:37.443Z,3.03
2022-09-26T12:23:36.273Z,3.10
2022-09-26T12:26:35.649Z,3.17
2022-09-26T12:29:17.696Z,2.13
2022-09-26T12:32:05.618Z,4.37
2022-09-26T12:34:41.706Z,3.63
2022-09-26T12:37:39.266Z,2.77
2022-09-26T12:40:10.357Z,3.40
2022-09-26T12:42:46.614Z,3.50
2022-09-26T12:45:35.324Z,3.63
2022-09-26T12:48:30.301Z,2.47
2022-09-26T12:51:06.534Z,3.83
2022-09-26T12:54:12.217Z,5.50
2022-09-26T12:57:04.350Z,2.00
2022-09-26T13:00:10.417Z,1.70
2022-09-26T13:02:56.941Z,2.93
2022-09-26T13:05:45.074Z,7.53
2022-09-26T13:08:34.027Z,2.03
2022-09-26T13:11:23.783Z,2.97
2022-09-26T13:14:08.940Z,3.27
2022-09-26T13:16:51.033Z,1.80
2022-09-26T13:19:28.815Z,3.93
2022-09-26T13:22:04.738Z,1.80
2022-09-26T13:25:02.493Z,1.70
2022-09-26T13:27:37.729Z,5.10
2022-09-26T13:30:13.449Z,3.93
2022-09-26T13:32:50.010Z,4.43
2022-09-26T13:35:24.254Z,2.40
2022-09-26T13:38:10.099Z,3.70
2022-09-26T13:40:39.900Z,1.77
2022-09-26T13:43:24.300Z,2.27
2022-09-26T13:46:16.120Z,5.43
2022-09-26T13:49:29.019Z,1.80
2022-09-26T13:52:33.900Z,2.97
2022-09-26T13:55:18.398Z,2.40
2022-09-26T13:58:03.436Z,1.60
2022-09-26T14:00:30.307Z,1.20
2022-09-26T14:03:17.327Z,3.00
2022-09-26T14:05:47.854Z,1.80
2022-09-26T14:08:52.481Z,4.07
2022-09-26T14:11:19.079Z,2.87
2022-09-26T14:14:09.057Z,1.80
2022-09-26T14:16:36.889Z,3.63
2022-09-26T14:19:39.120Z,3.87
2022-09-26T14:22:18.952Z,2.10
2022-09-26T14:24:47.033Z,2.37
2022-09-26T14:27:41.594Z,2.43
2022-09-26T14:30:28.002Z,2.23
2022-09-26T14:33:02.407Z,1.40
2022-09-26T14:35:33.014Z,1.70
2022-09-26T14:38:15.997Z,2.23
2022-09-26T14:40:54.528Z,2.27
2022-09-26T14:43:24.801Z,1.10
2022-09-26T14:45:59.409Z,4.10
2022-09-26T14:48:36.029Z,1.60
2022-09-26T14:51:18.555Z,0.97
2022-09-26T14:53:48.077Z,0.77
2022-09-26T14:56:32.520Z,1.00
2022-09-26T14:59:29.737Z,1.33
2022-09-26T15:02:15.053Z,3.30
2022-09-26T15:05:00.498Z,0.80
2022-09-26T15:07:30.121Z,0.80
2022-09-26T15:10:08.938Z,0.90
2022-09-26T15:12:47.950Z,1.13
2022-09-26T15:15:46.174Z,1.93
2022-09-26T15:18:36.263Z,1.10
2022-09-26T15:21:25.051Z,1.53
2022-09-26T15:23:55.051Z,0.90
2022-09-26T15:26:42.871Z,2.97
2022-09-26T15:29:11.789Z,1.43
2022-09-26T15:31:41.978Z,1.00
2022-09-26T15:34:17.158Z,1.50
2022-09-26T15:36:48.584Z,2.10
2022-09-26T15:39:30.613Z,4.10
2022-09-26T15:42:20.808Z,5.13
2022-09-26T15:44:55.196Z,1.93
2022-09-26T15:47:26.221Z,1.20
2022-09-26T15:50:34.311Z,1.30
2022-09-26T15:53:06.724Z,2.27
2022-09-26T15:55:39.511Z,3.70
2022-09-26T15:58:07.637Z,3.03
2022-09-26T16:00:37.472Z,1.17
2022-09-26T16:03:18.664Z,2.90
2022-09-26T16:05:47.423Z,1.20
2022-09-26T16:08:24.397Z,1.23
2022-09-26T16:11:00.091Z,0.93
2022-09-26T16:13:34.305Z,1.00
2022-09-26T16:16:14.218Z,1.50
2022-09-26T16:18:56.375Z,1.93
2022-09-26T16:21:28.379Z,1.80
2022-09-26T16:24:18.642Z,2.50
2022-09-26T16:26:45.353Z,1.20
2022-09-26T16:29:12.100Z,1.47
2022-09-26T16:31:46.722Z,2.67
2022-09-26T16:34:22.717Z,2.40
2022-09-26T16:36:50.660Z,2.53
2022-09-26T16:39:21.855Z,1.50
2022-09-26T16:42:01.609Z,1.93
2022-09-26T16:44:38.346Z,1.00
2022-09-26T16:47:27.554Z,1.80
2022-09-26T16:49:54.712Z,4.53
2022-09-26T16:52:35.662Z,2.07
2022-09-26T16:55:08.877Z,2.10
2022-09-26T16:57:39.039Z,1.73
2022-09-26T17:00:40.068Z,1.50
2022-09-26T17:03:36.629Z,3.33
2022-09-26T17:06:03.426Z,3.30
2022-09-26T17:08:30.118Z,1.43
2022-09-26T17:11:01.210Z,2.07
2022-09-26T17:13:31.022Z,3.30
2022-09-26T17:16:03.379Z,5.90
2022-09-26T17:18:32.999Z,3.70
2022-09-26T17:21:00.189Z,3.37
2022-09-26T17:23:40.546Z,2.37
2022-09-26T17:26:12.262Z,5.77
2022-09-26T17:28:42.600Z,1.73
2022-09-26T17:31:19.438Z,3.07
2022-09-26T17:33:49.331Z,1.90
2022-09-26T17:36:25.607Z,1.87
2022-09-26T17:38:53.688Z,2.77
2022-09-26T17:41:22.216Z,1.90
2022-09-26T17:43:48.909Z,4.13
2022-09-26T17:46:16.436Z,2.87
2022-09-26T17:48:44.449Z,4.43
2022-09-26T17:51:14.483Z,2.10
2022-09-26T17:53:50.581Z,1.77
2022-09-26T17:56:19.055Z,3.03
2022-09-26T17:58:47.040Z,2.40
2022-09-26T18:01:33.605Z,2.00
2022-09-26T18:04:06.049Z,4.23
2022-09-26T18:06:33.388Z,3.97
2022-09-26T18:09:05.787Z,7.90
2022-09-26T18:11:34.524Z,2.53
2022-09-26T18:14:04.513Z,3.43
2022-09-26T18:16:31.215Z,3.07
2022-09-26T18:19:01.059Z,3.20
2022-09-26T18:21:30.175Z,2.00
2022-09-26T18:24:02.272Z,2.10
2022-09-26T18:26:30.154Z,2.37
2022-09-26T18:29:01.033Z,3.30
2022-09-26T18:31:33.409Z,7.83
2022-09-26T18:34:03.039Z,3.03
2022-09-26T18:36:33.463Z,5.53
2022-09-26T18:39:00.798Z,2.43
2022-09-26T18:41:28.881Z,6.23
2022-09-26T18:43:58.792Z,4.13
2022-09-26T18:46:25.721Z,1.87
2022-09-26T18:48:58.400Z,2.73
2022-09-26T18:51:27.192Z,3.53
2022-09-26T18:53:54.408Z,1.47
2022-09-26T18:56:41.185Z,1.53
2022-09-26T18:59:11.308Z,3.23
2022-09-26T19:01:43.160Z,1.50
2022-09-26T19:04:22.332Z,1.17
2022-09-26T19:07:01.975Z,2.60
2022-09-26T19:09:33.831Z,1.30
2022-09-26T19:12:02.157Z,3.53
2022-09-26T19:14:30.994Z,1.40
2022-09-26T19:17:01.646Z,1.40
2022-09-26T19:19:30.107Z,1.20
2022-09-26T19:22:03.245Z,2.10
2022-09-26T19:24:38.355Z,2.27
2022-09-26T19:27:17.040Z,3.43
2022-09-26T19:30:01.685Z,1.13
2022-09-26T19:32:38.498Z,1.20
2022-09-26T19:35:19.549Z,1.20
2022-09-26T19:37:47.150Z,1.90
2022-09-26T19:40:15.496Z,2.10
2022-09-26T19:42:43.068Z,1.20
2022-09-26T19:45:12.493Z,1.43
2022-09-26T19:47:43.021Z,0.93
2022-09-26T19:50:16.555Z,1.13
2022-09-26T19:52:44.175Z,1.50
2022-09-26T19:55:20.784Z,1.03
2022-09-26T19:57:47.891Z,1.93
2022-09-26T20:00:15.798Z,2.30
2022-09-26T20:02:42.708Z,1.20
2022-09-26T20:05:19.818Z,1.07
2022-09-26T20:07:47.179Z,1.37
2022-09-26T20:10:16.263Z,3.27
2022-09-26T20:12:44.009Z,1.33
2022-09-26T20:15:15.420Z,3.47
2022-09-26T20:17:44.571Z,1.03
2022-09-26T20:20:22.940Z,1.20
2022-09-26T20:22:51.417Z,2.50
2022-09-26T20:25:26.773Z,1.77
2022-09-26T20:27:54.679Z,1.10
2022-09-26T20:30:40.132Z,2.63
2022-09-26T20:33:07.139Z,1.40
2022-09-26T20:35:39.974Z,3.73
2022-09-26T20:38:20.878Z,1.30
2022-09-26T20:40:49.318Z,2.47
2022-09-26T20:43:28.643Z,2.30
2022-09-26T20:45:56.087Z,1.77
2022-09-26T20:48:26.322Z,2.30
2022-09-26T20:50:53.284Z,1.47
2022-09-26T20:53:22.155Z,2.10
2022-09-26T20:55:49.707Z,1.67
2022-09-26T20:58:16.878Z,1.60
2022-09-26T21:00:44.457Z,2.00
2022-09-26T21:03:12.447Z,1.50
2022-09-26T21:05:39.554Z,3.00
2022-09-26T21:08:21.284Z,1.00
2022-09-26T21:10:48.375Z,1.67
2022-09-26T21:13:15.061Z,2.00
2022-09-26T21:15:43.145Z,1.53
2022-09-26T21:18:21.223Z,2.70
2022-09-26T21:20:47.897Z,4.10
2022-09-26T21:23:15.062Z,2.17
2022-09-26T21:25:41.698Z,1.33
2022-09-26T21:28:26.643Z,1.40
2022-09-26T21:31:05.005Z,1.67
2022-09-26T21:33:31.884Z,1.50
2022-09-26T21:35:58.506Z,1.20
2022-09-26T21:38:26.716Z,1.47
2022-09-26T21:40:59.563Z,1.50
2022-09-26T21:43:31.153Z,1.97
2022-09-26T21:45:57.856Z,1.03
2022-09-26T21:48:24.690Z,1.27
2022-09-26T21:50:58.124Z,1.20
2022-09-26T21:53:31.550Z,1.23
2022-09-26T21:56:15.231Z,2.90
2022-09-26T21:58:43.265Z,1.30
2022-09-26T22:01:10.099Z,1.30
2022-09-26T22:03:37.274Z,1.97
2022-09-26T22:06:09.298Z,3.50
2022-09-26T22:08:36.963Z,1.77
2022-09-26T22:11:04.210Z,1.37
2022-09-26T22:13:31.692Z,1.10
2022-09-26T22:16:05.345Z,2.73
2022-09-26T22:18:33.429Z,1.97
2022-09-26T22:21:00.323Z,3.20
2022-09-26T22:23:27.020Z,1.80
2022-09-26T22:25:53.632Z,1.80
2022-09-26T22:28:20.293Z,1.30
2022-09-26T22:30:46.983Z,3.53
2022-09-26T22:33:13.703Z,3.00
2022-09-26T22:35:40.383Z,3.00
2022-09-26T22:38:06.983Z,2.77
2022-09-26T22:40:33.665Z,1.40
2022-09-26T22:43:00.411Z,1.40
2022-09-26T22:45:27.218Z,2.03
2022-09-26T22:47:53.878Z,2.73
2022-09-26T22:50:20.507Z,1.70
2022-09-26T22:52:47.147Z,2.37
2022-09-26T22:55:13.854Z,2.70
2022-09-26T22:57:40.497Z,2.00
2022-09-26T23:00:07.849Z,1.20
2022-09-26T23:02:34.633Z,2.30
2022-09-26T23:05:01.453Z,2.43
2022-09-26T23:07:28.382Z,2.70
2022-09-26T23:09:55.151Z,3.67
2022-09-26T23:12:21.815Z,1.67
2022-09-26T23:14:48.572Z,6.47
2022-09-26T23:17:16.228Z,1.60
2022-09-26T23:19:43.878Z,1.70
2022-09-26T23:22:10.743Z,2.30
2022-09-26T23:24:37.584Z,1.67
2022-09-26T23:27:04.199Z,2.20
2022-09-26T23:29:30.968Z,3.73
2022-09-26T23:31:57.807Z,2.37
2022-09-26T23:34:24.723Z,1.77
2022-09-26T23:36:51.394Z,2.33
2022-09-26T23:39:18.658Z,1.90
2022-09-26T23:41:45.356Z,1.90
2022-09-26T23:44:11.969Z,2.37
2022-09-26T23:46:39.310Z,1.70
2022-09-26T23:49:06.005Z,1.93
2022-09-26T23:51:32.635Z,3.50
2022-09-26T23:54:00.000Z,3.47
2022-09-26T23:56:26.648Z,4.60
2022-09-26T23:58:56.265Z,2.37
