createdAt,value
2023-04-09T00:02:47.259Z,62.80
2023-04-09T00:06:47.500Z,62.86
2023-04-09T00:10:47.996Z,63.01
2023-04-09T00:14:48.199Z,62.41
2023-04-09T00:18:52.058Z,63.06
2023-04-09T00:22:52.674Z,63.40
2023-04-09T00:26:53.664Z,63.58
2023-04-09T00:30:53.813Z,64.35
2023-04-09T00:34:56.925Z,63.76
2023-04-09T00:38:57.216Z,64.21
2023-04-09T00:42:57.438Z,64.10
2023-04-09T00:46:58.397Z,64.02
2023-04-09T00:51:01.210Z,64.11
2023-04-09T00:55:04.495Z,64.49
2023-04-09T00:59:05.667Z,64.00
2023-04-09T01:03:09.238Z,64.08
2023-04-09T01:07:23.647Z,63.41
2023-04-09T01:11:34.955Z,63.92
2023-04-09T01:15:42.177Z,64.00
2023-04-09T01:19:54.078Z,65.16
2023-04-09T01:24:12.826Z,64.79
2023-04-09T01:28:26.021Z,64.84
2023-04-09T01:32:32.571Z,64.80
2023-04-09T01:36:36.384Z,65.45
2023-04-09T01:40:36.768Z,65.44
2023-04-09T01:44:42.161Z,66.52
2023-04-09T01:48:43.217Z,65.51
2023-04-09T01:52:43.913Z,66.07
2023-04-09T01:56:45.739Z,66.44
2023-04-09T02:00:52.298Z,66.30
2023-04-09T02:04:58.799Z,66.45
2023-04-09T02:09:04.238Z,65.44
2023-04-09T02:13:08.680Z,65.49
2023-04-09T02:17:12.076Z,66.86
2023-04-09T02:21:14.135Z,67.26
2023-04-09T02:25:14.863Z,67.69
2023-04-09T02:29:15.128Z,66.50
2023-04-09T02:33:18.122Z,67.02
2023-04-09T02:37:18.475Z,66.36
2023-04-09T02:41:19.959Z,66.99
2023-04-09T02:45:20.287Z,67.08
2023-04-09T02:49:23.407Z,66.72
2023-04-09T02:53:24.348Z,66.94
2023-04-09T02:57:24.539Z,67.46
2023-04-09T03:01:24.865Z,67.73
2023-04-09T03:05:28.042Z,67.51
2023-04-09T03:09:29.161Z,67.83
2023-04-09T03:13:31.064Z,67.55
2023-04-09T03:17:32.232Z,67.56
2023-04-09T03:21:34.976Z,67.74
2023-04-09T03:25:35.902Z,67.50
2023-04-09T03:29:44.428Z,69.05
2023-04-09T03:33:44.826Z,67.72
2023-04-09T03:37:48.141Z,67.29
2023-04-09T03:41:51.595Z,67.17
2023-04-09T03:45:52.413Z,67.87
2023-04-09T03:49:56.783Z,67.15
2023-04-09T03:54:03.256Z,67.08
2023-04-09T03:58:04.327Z,67.76
2023-04-09T04:02:07.844Z,67.45
2023-04-09T04:06:12.683Z,67.43
2023-04-09T04:10:33.985Z,66.59
2023-04-09T04:14:34.693Z,66.93
2023-04-09T04:18:41.817Z,66.66
2023-04-09T04:22:42.432Z,66.71
2023-04-09T04:26:45.949Z,66.91
2023-04-09T04:30:50.446Z,66.72
2023-04-09T04:34:52.786Z,66.43
2023-04-09T04:39:00.010Z,67.43
2023-04-09T04:43:20.446Z,66.94
2023-04-09T04:47:22.286Z,67.90
2023-04-09T04:51:22.601Z,68.73
2023-04-09T04:55:39.715Z,67.43
2023-04-09T04:59:44.363Z,67.57
2023-04-09T05:03:46.759Z,67.44
2023-04-09T05:08:00.650Z,67.46
2023-04-09T05:12:01.465Z,67.75
2023-04-09T05:16:04.524Z,67.01
2023-04-09T05:20:07.645Z,67.03
2023-04-09T05:24:18.808Z,67.31
2023-04-09T05:28:19.473Z,67.17
2023-04-09T05:32:28.053Z,67.61
2023-04-09T05:36:29.418Z,67.59
2023-04-09T05:40:29.873Z,67.47
2023-04-09T05:44:30.409Z,67.01
2023-04-09T05:48:41.670Z,66.54
2023-04-09T05:52:41.984Z,66.52
2023-04-09T05:56:45.772Z,66.78
2023-04-09T06:00:46.241Z,67.24
2023-04-09T06:04:52.170Z,67.25
2023-04-09T06:08:52.380Z,67.22
2023-04-09T06:12:52.608Z,67.32
2023-04-09T06:16:52.767Z,67.51
2023-04-09T06:21:05.779Z,67.55
2023-04-09T06:25:06.824Z,67.63
2023-04-09T06:29:07.171Z,67.77
2023-04-09T06:33:07.420Z,67.72
2023-04-09T06:37:10.357Z,68.15
2023-04-09T06:41:12.922Z,67.49
2023-04-09T06:45:13.860Z,67.49
2023-04-09T06:49:13.980Z,66.67
2023-04-09T06:53:18.490Z,65.21
2023-04-09T06:57:18.711Z,64.07
2023-04-09T07:01:20.094Z,65.24
2023-04-09T07:05:20.485Z,64.99
2023-04-09T07:09:23.258Z,64.28
2023-04-09T07:13:23.570Z,63.52
2023-04-09T07:17:23.765Z,63.03
2023-04-09T07:21:23.910Z,62.88
2023-04-09T07:25:27.047Z,62.74
2023-04-09T07:29:27.623Z,60.64
2023-04-09T07:33:27.890Z,59.61
2023-04-09T07:37:29.004Z,59.76
2023-04-09T07:41:31.858Z,58.01
2023-04-09T07:45:32.121Z,60.56
2023-04-09T07:49:32.463Z,55.90
2023-04-09T07:53:32.609Z,53.44
2023-04-09T07:57:37.128Z,51.36
2023-04-09T08:01:39.838Z,48.76
2023-04-09T08:05:40.893Z,47.40
2023-04-09T08:09:41.226Z,45.39
2023-04-09T08:13:44.231Z,46.03
2023-04-09T08:17:44.594Z,44.13
2023-04-09T08:21:46.774Z,44.02
2023-04-09T08:25:47.012Z,43.68
2023-04-09T08:29:49.915Z,40.60
2023-04-09T08:33:50.131Z,41.12
2023-04-09T08:37:50.857Z,40.52
2023-04-09T08:41:51.302Z,40.97
2023-04-09T08:45:57.986Z,40.84
2023-04-09T08:49:58.264Z,41.38
2023-04-09T08:54:03.249Z,40.66
2023-04-09T08:58:07.527Z,40.06
2023-04-09T09:02:14.345Z,39.49
2023-04-09T09:06:25.246Z,38.91
2023-04-09T09:10:42.160Z,37.98
2023-04-09T09:14:42.425Z,37.08
2023-04-09T09:18:48.364Z,38.20
2023-04-09T09:22:56.859Z,37.38
2023-04-09T09:26:59.051Z,34.12
2023-04-09T09:31:12.171Z,34.18
2023-04-09T09:35:15.581Z,31.61
2023-04-09T09:39:17.891Z,33.44
2023-04-09T09:43:18.472Z,31.57
2023-04-09T09:47:21.757Z,30.98
2023-04-09T09:51:31.383Z,29.42
2023-04-09T09:55:35.132Z,30.05
2023-04-09T09:59:43.597Z,31.62
2023-04-09T10:03:48.457Z,31.93
2023-04-09T10:07:52.206Z,29.95
2023-04-09T10:11:52.877Z,29.73
2023-04-09T10:15:54.288Z,30.23
2023-04-09T10:20:04.484Z,30.52
2023-04-09T10:24:09.486Z,29.56
2023-04-09T10:28:21.090Z,28.11
2023-04-09T10:32:28.591Z,25.83
2023-04-09T10:36:29.462Z,25.87
2023-04-09T10:40:32.812Z,28.07
2023-04-09T10:44:36.220Z,30.21
2023-04-09T10:48:37.413Z,31.48
2023-04-09T10:52:37.624Z,30.93
2023-04-09T10:56:40.444Z,27.16
2023-04-09T11:00:43.662Z,25.68
2023-04-09T11:05:02.526Z,26.60
2023-04-09T11:09:05.351Z,26.22
2023-04-09T11:13:08.815Z,25.93
2023-04-09T11:17:09.376Z,25.22
2023-04-09T11:21:10.475Z,24.44
2023-04-09T11:25:11.689Z,25.31
2023-04-09T11:29:14.504Z,26.02
2023-04-09T11:33:15.621Z,26.74
2023-04-09T11:37:19.067Z,28.23
2023-04-09T11:41:19.261Z,29.56
2023-04-09T11:45:23.846Z,29.57
2023-04-09T11:49:25.215Z,29.20
2023-04-09T11:53:26.597Z,29.24
2023-04-09T11:57:26.736Z,29.53
2023-04-09T12:01:34.894Z,28.46
2023-04-09T12:05:40.611Z,26.71
2023-04-09T12:09:51.406Z,25.51
2023-04-09T12:13:51.576Z,24.96
2023-04-09T12:17:58.601Z,27.49
2023-04-09T12:21:59.627Z,28.60
2023-04-09T12:26:02.488Z,26.28
2023-04-09T12:30:02.841Z,25.01
2023-04-09T12:34:05.668Z,24.75
2023-04-09T12:38:05.937Z,23.99
2023-04-09T12:42:06.495Z,22.30
2023-04-09T12:46:07.234Z,21.75
2023-04-09T12:50:13.173Z,22.32
2023-04-09T12:54:13.376Z,22.35
2023-04-09T12:58:13.594Z,23.08
2023-04-09T13:02:15.366Z,23.96
2023-04-09T13:06:18.216Z,23.89
2023-04-09T13:10:18.589Z,25.29
2023-04-09T13:14:18.760Z,26.51
2023-04-09T13:18:18.898Z,28.15
2023-04-09T13:22:21.976Z,28.80
2023-04-09T13:26:22.115Z,28.56
2023-04-09T13:30:24.741Z,28.10
2023-04-09T13:34:25.072Z,26.90
2023-04-09T13:38:27.975Z,25.74
2023-04-09T13:42:28.152Z,23.45
2023-04-09T13:46:28.399Z,23.48
2023-04-09T13:50:28.875Z,23.75
2023-04-09T13:54:31.721Z,26.25
2023-04-09T13:58:31.840Z,28.17
2023-04-09T14:02:32.305Z,30.34
2023-04-09T14:06:32.732Z,33.58
2023-04-09T14:10:36.110Z,37.65
2023-04-09T14:14:36.217Z,38.31
2023-04-09T14:18:36.583Z,37.80
2023-04-09T14:22:36.798Z,35.85
2023-04-09T14:26:39.644Z,34.42
2023-04-09T14:30:39.864Z,32.45
2023-04-09T14:34:40.173Z,31.09
2023-04-09T14:38:40.929Z,29.81
2023-04-09T14:42:44.558Z,29.31
2023-04-09T14:46:45.670Z,29.38
2023-04-09T14:50:46.764Z,31.40
2023-04-09T14:54:47.377Z,32.06
2023-04-09T14:58:51.123Z,31.78
2023-04-09T15:02:51.728Z,31.92
2023-04-09T15:06:52.424Z,29.15
2023-04-09T15:10:52.635Z,27.07
2023-04-09T15:14:55.824Z,26.47
2023-04-09T15:18:58.998Z,27.08
2023-04-09T15:22:59.231Z,29.06
2023-04-09T15:26:59.705Z,30.46
2023-04-09T15:31:02.713Z,32.74
2023-04-09T15:35:02.962Z,36.03
2023-04-09T15:39:03.815Z,36.94
2023-04-09T15:43:05.311Z,38.08
2023-04-09T15:47:11.502Z,39.48
2023-04-09T15:51:13.890Z,40.84
2023-04-09T15:55:14.980Z,41.11
2023-04-09T15:59:17.929Z,41.41
2023-04-09T16:03:22.267Z,41.92
2023-04-09T16:07:22.919Z,42.48
2023-04-09T16:11:23.179Z,42.93
2023-04-09T16:15:26.005Z,42.70
2023-04-09T16:19:28.918Z,42.67
2023-04-09T16:23:30.931Z,42.95
2023-04-09T16:27:31.076Z,42.65
2023-04-09T16:31:31.260Z,42.34
2023-04-09T16:35:34.018Z,42.20
2023-04-09T16:39:34.474Z,41.57
2023-04-09T16:43:34.684Z,41.15
2023-04-09T16:47:35.075Z,40.93
2023-04-09T16:51:38.440Z,40.67
2023-04-09T16:55:38.964Z,40.31
2023-04-09T16:59:40.936Z,40.20
2023-04-09T17:03:41.603Z,39.89
2023-04-09T17:07:44.800Z,40.84
2023-04-09T17:11:44.939Z,41.89
2023-04-09T17:15:45.097Z,43.50
2023-04-09T17:19:45.326Z,43.81
2023-04-09T17:23:48.009Z,44.92
2023-04-09T17:27:48.152Z,45.33
2023-04-09T17:31:48.990Z,45.46
2023-04-09T17:35:53.236Z,45.66
2023-04-09T17:40:07.558Z,46.33
2023-04-09T17:44:11.055Z,46.25
2023-04-09T17:48:17.321Z,46.83
2023-04-09T17:52:17.877Z,47.21
2023-04-09T17:56:22.888Z,47.80
2023-04-09T18:00:23.429Z,49.27
2023-04-09T18:04:24.520Z,48.86
2023-04-09T18:08:25.471Z,50.45
2023-04-09T18:12:28.808Z,51.39
2023-04-09T18:16:30.551Z,52.38
2023-04-09T18:20:35.676Z,52.04
2023-04-09T18:24:42.400Z,52.69
2023-04-09T18:28:47.644Z,53.53
2023-04-09T18:32:52.037Z,53.71
2023-04-09T18:36:59.206Z,54.50
2023-04-09T18:41:04.517Z,55.80
2023-04-09T18:45:12.787Z,55.74
2023-04-09T18:49:18.235Z,55.89
2023-04-09T18:53:26.923Z,55.79
2023-04-09T18:57:38.230Z,55.74
2023-04-09T19:01:45.929Z,57.22
2023-04-09T19:05:46.870Z,57.81
2023-04-09T19:09:56.728Z,57.77
2023-04-09T19:13:59.950Z,58.18
2023-04-09T19:18:04.535Z,57.86
2023-04-09T19:22:05.412Z,58.13
2023-04-09T19:26:09.189Z,58.97
2023-04-09T19:30:13.572Z,59.29
2023-04-09T19:34:17.103Z,58.89
2023-04-09T19:38:18.406Z,58.93
2023-04-09T19:42:19.284Z,59.31
2023-04-09T19:46:20.019Z,59.62
2023-04-09T19:50:23.705Z,59.65
2023-04-09T19:54:25.330Z,59.67
2023-04-09T19:58:26.583Z,59.58
2023-04-09T20:02:28.830Z,59.43
2023-04-09T20:06:32.284Z,60.42
2023-04-09T20:10:35.596Z,60.35
2023-04-09T20:14:38.369Z,60.51
2023-04-09T20:18:39.251Z,60.82
2023-04-09T20:22:48.001Z,61.14
2023-04-09T20:26:50.248Z,61.72
2023-04-09T20:30:59.760Z,61.34
2023-04-09T20:35:00.332Z,61.21
2023-04-09T20:39:05.338Z,61.51
2023-04-09T20:43:09.150Z,60.76
2023-04-09T20:47:12.120Z,60.79
2023-04-09T20:51:19.328Z,60.86
2023-04-09T20:55:22.903Z,60.64
2023-04-09T20:59:25.250Z,60.30
2023-04-09T21:03:25.794Z,60.90
2023-04-09T21:07:27.594Z,60.80
2023-04-09T21:11:31.410Z,60.95
2023-04-09T21:15:32.195Z,62.06
2023-04-09T21:19:33.903Z,61.80
2023-04-09T21:23:35.626Z,62.25
2023-04-09T21:27:38.661Z,62.97
2023-04-09T21:31:39.783Z,62.49
2023-04-09T21:35:40.469Z,63.18
2023-04-09T21:39:41.608Z,62.16
2023-04-09T21:43:44.750Z,62.40
2023-04-09T21:47:45.803Z,62.20
2023-04-09T21:51:49.001Z,61.96
2023-04-09T21:55:49.715Z,62.28
2023-04-09T21:59:53.122Z,62.01
2023-04-09T22:03:53.638Z,62.46
2023-04-09T22:07:54.364Z,62.84
2023-04-09T22:11:55.013Z,62.75
2023-04-09T22:15:58.262Z,62.08
2023-04-09T22:19:58.851Z,61.69
2023-04-09T22:23:59.640Z,62.63
2023-04-09T22:28:00.348Z,62.96
2023-04-09T22:32:03.997Z,62.90
2023-04-09T22:36:04.390Z,63.25
2023-04-09T22:40:05.857Z,62.82
2023-04-09T22:44:06.906Z,62.87
2023-04-09T22:48:10.137Z,62.85
2023-04-09T22:52:11.582Z,62.26
2023-04-09T22:56:13.054Z,63.18
2023-04-09T23:00:15.112Z,62.64
2023-04-09T23:04:23.259Z,62.40
2023-04-09T23:08:23.911Z,62.11
2023-04-09T23:12:24.681Z,63.01
2023-04-09T23:16:25.589Z,63.47
2023-04-09T23:20:30.265Z,63.22
2023-04-09T23:24:31.201Z,63.95
2023-04-09T23:28:32.013Z,63.43
2023-04-09T23:32:32.671Z,62.81
2023-04-09T23:36:36.386Z,63.32
2023-04-09T23:40:36.757Z,62.85
2023-04-09T23:44:37.573Z,62.68
2023-04-09T23:48:38.007Z,61.67
2023-04-09T23:52:42.264Z,61.96
2023-04-09T23:56:44.281Z,61.44
