createdAt,value
2017-08-08T00:00:33.451Z,14.90
2017-08-08T00:03:01.783Z,14.90
2017-08-08T00:05:30.093Z,14.90
2017-08-08T00:07:58.443Z,14.80
2017-08-08T00:10:26.752Z,14.70
2017-08-08T00:12:55.055Z,14.70
2017-08-08T00:15:23.399Z,14.70
2017-08-08T00:17:51.717Z,14.70
2017-08-08T00:20:20.046Z,14.60
2017-08-08T00:22:48.351Z,14.60
2017-08-08T00:25:16.683Z,14.50
2017-08-08T00:27:44.991Z,14.50
2017-08-08T00:30:13.327Z,14.40
2017-08-08T00:32:41.636Z,14.40
2017-08-08T00:35:09.990Z,14.30
2017-08-08T00:37:38.290Z,14.30
2017-08-08T00:40:06.600Z,14.30
2017-08-08T00:42:34.934Z,14.30
2017-08-08T00:45:03.248Z,14.20
2017-08-08T00:47:31.588Z,14.20
2017-08-08T00:49:59.913Z,14.20
2017-08-08T00:52:28.244Z,14.20
2017-08-08T00:54:56.559Z,14.20
2017-08-08T00:57:24.894Z,14.20
2017-08-08T00:59:53.202Z,14.20
2017-08-08T01:02:21.547Z,14.20
2017-08-08T01:04:49.853Z,14.20
2017-08-08T01:07:18.151Z,14.10
2017-08-08T01:09:46.478Z,14.10
2017-08-08T01:12:14.779Z,14.10
2017-08-08T01:14:42.349Z,14.10
2017-08-08T01:17:10.651Z,14.20
2017-08-08T01:19:38.983Z,14.10
2017-08-08T01:22:07.287Z,14.10
2017-08-08T01:24:34.852Z,14.10
2017-08-08T01:27:03.159Z,14.10
2017-08-08T01:29:31.477Z,14.10
2017-08-08T01:31:59.804Z,14.10
2017-08-08T01:34:28.130Z,14.10
2017-08-08T01:36:56.459Z,14.10
2017-08-08T01:39:24.782Z,14.10
2017-08-08T01:41:53.127Z,14.10
2017-08-08T01:44:21.439Z,14.10
2017-08-08T01:46:49.770Z,14.10
2017-08-08T01:49:18.075Z,14.10
2017-08-08T01:51:46.411Z,14.10
2017-08-08T01:54:13.953Z,14.10
2017-08-08T01:56:42.263Z,14.20
2017-08-08T01:59:10.600Z,14.20
2017-08-08T02:01:38.907Z,14.20
2017-08-08T02:04:07.241Z,14.20
2017-08-08T02:06:35.540Z,14.20
2017-08-08T02:09:03.870Z,14.20
2017-08-08T02:11:32.176Z,14.20
2017-08-08T02:14:00.502Z,14.20
2017-08-08T02:16:28.815Z,14.20
2017-08-08T02:18:57.157Z,14.20
2017-08-08T02:21:25.460Z,14.10
2017-08-08T02:23:53.775Z,14.10
2017-08-08T02:26:22.104Z,14.10
2017-08-08T02:28:50.406Z,14.00
2017-08-08T02:31:18.808Z,14.00
2017-08-08T02:33:47.121Z,13.90
2017-08-08T02:36:15.454Z,13.80
2017-08-08T02:38:43.763Z,13.80
2017-08-08T02:41:12.108Z,13.70
2017-08-08T02:43:40.416Z,13.70
2017-08-08T02:46:08.719Z,13.60
2017-08-08T02:48:37.060Z,13.60
2017-08-08T02:51:05.372Z,13.60
2017-08-08T02:53:33.714Z,13.60
2017-08-08T02:56:02.032Z,13.60
2017-08-08T02:58:30.367Z,13.70
2017-08-08T03:00:58.679Z,13.70
2017-08-08T03:03:27.008Z,13.70
2017-08-08T03:05:55.327Z,13.70
2017-08-08T03:08:23.680Z,13.70
2017-08-08T03:10:51.992Z,13.70
2017-08-08T03:13:20.305Z,13.80
2017-08-08T03:15:48.648Z,13.80
2017-08-08T03:18:16.950Z,13.80
2017-08-08T03:20:45.288Z,13.80
2017-08-08T03:23:13.619Z,13.80
2017-08-08T03:25:41.949Z,13.80
2017-08-08T03:28:10.272Z,13.80
2017-08-08T03:30:38.612Z,13.80
2017-08-08T03:33:06.923Z,13.80
2017-08-08T03:35:35.235Z,13.80
2017-08-08T03:38:03.564Z,13.80
2017-08-08T03:40:31.876Z,13.80
2017-08-08T03:43:00.211Z,13.80
2017-08-08T03:45:28.523Z,13.70
2017-08-08T03:47:56.853Z,13.60
2017-08-08T03:50:25.164Z,13.60
2017-08-08T03:52:53.491Z,13.50
2017-08-08T03:55:21.043Z,13.50
2017-08-08T03:57:49.399Z,13.50
2017-08-08T04:00:17.703Z,13.50
2017-08-08T04:02:46.025Z,13.50
2017-08-08T04:05:14.354Z,13.40
2017-08-08T04:07:42.675Z,13.40
2017-08-08T04:10:11.008Z,13.30
2017-08-08T04:12:38.543Z,13.30
2017-08-08T04:15:06.871Z,13.20
2017-08-08T04:17:35.185Z,13.20
2017-08-08T04:20:03.515Z,13.20
2017-08-08T04:22:31.051Z,13.20
2017-08-08T04:24:59.401Z,13.30
2017-08-08T04:27:27.720Z,13.30
2017-08-08T04:29:56.029Z,13.40
2017-08-08T04:32:24.355Z,13.50
2017-08-08T04:34:52.667Z,13.60
2017-08-08T04:37:21.020Z,13.70
2017-08-08T04:39:49.339Z,13.80
2017-08-08T04:42:17.668Z,13.90
2017-08-08T04:44:45.981Z,13.90
2017-08-08T04:47:14.309Z,14.00
2017-08-08T04:49:42.629Z,14.00
2017-08-08T04:52:10.953Z,14.10
2017-08-08T04:54:38.507Z,14.10
2017-08-08T04:57:06.815Z,14.30
2017-08-08T04:59:35.146Z,14.60
2017-08-08T05:02:03.453Z,15.00
2017-08-08T05:04:31.785Z,15.50
2017-08-08T05:07:00.083Z,16.10
2017-08-08T05:09:28.399Z,16.50
2017-08-08T05:11:56.703Z,16.80
2017-08-08T05:14:25.029Z,16.90
2017-08-08T05:16:53.335Z,16.90
2017-08-08T05:19:21.687Z,16.70
2017-08-08T05:21:50.010Z,16.60
2017-08-08T05:24:18.320Z,16.50
2017-08-08T05:26:46.636Z,16.40
2017-08-08T05:29:14.939Z,16.30
2017-08-08T05:31:43.268Z,16.20
2017-08-08T05:34:11.576Z,16.20
2017-08-08T05:36:39.901Z,16.20
2017-08-08T05:39:08.213Z,16.30
2017-08-08T05:41:36.533Z,16.40
2017-08-08T05:44:04.839Z,16.60
2017-08-08T05:46:33.163Z,16.70
2017-08-08T05:49:01.491Z,16.90
2017-08-08T05:51:29.795Z,17.10
2017-08-08T05:53:58.134Z,17.30
2017-08-08T05:56:26.440Z,17.40
2017-08-08T05:58:54.771Z,17.60
2017-08-08T06:01:23.082Z,17.70
2017-08-08T06:03:51.410Z,17.80
2017-08-08T06:06:18.951Z,17.80
2017-08-08T06:08:47.280Z,17.80
2017-08-08T06:11:15.591Z,17.80
2017-08-08T06:13:43.914Z,17.70
2017-08-08T06:16:11.455Z,17.70
2017-08-08T06:18:39.793Z,17.60
2017-08-08T06:21:08.100Z,17.50
2017-08-08T06:23:36.406Z,17.40
2017-08-08T06:26:04.746Z,17.40
2017-08-08T06:28:33.061Z,17.40
2017-08-08T06:31:01.401Z,17.40
2017-08-08T06:33:29.704Z,17.40
2017-08-08T06:35:58.033Z,17.40
2017-08-08T06:38:26.340Z,17.40
2017-08-08T06:40:54.672Z,17.40
2017-08-08T06:43:22.975Z,17.30
2017-08-08T06:45:51.312Z,17.30
2017-08-08T06:48:19.617Z,17.30
2017-08-08T06:50:47.965Z,17.30
2017-08-08T06:53:16.272Z,17.30
2017-08-08T06:55:44.585Z,17.30
2017-08-08T06:58:12.912Z,17.20
2017-08-08T07:00:41.224Z,17.30
2017-08-08T07:03:09.552Z,17.30
2017-08-08T07:05:37.856Z,17.40
2017-08-08T07:08:06.179Z,17.50
2017-08-08T07:10:34.493Z,17.60
2017-08-08T07:13:02.828Z,17.70
2017-08-08T07:15:31.140Z,17.70
2017-08-08T07:17:59.467Z,17.80
2017-08-08T07:20:27.781Z,17.90
2017-08-08T07:22:56.103Z,18.00
2017-08-08T07:25:24.407Z,18.00
2017-08-08T07:27:52.715Z,18.10
2017-08-08T07:30:21.053Z,18.10
2017-08-08T07:32:49.368Z,18.10
2017-08-08T07:35:17.694Z,18.10
2017-08-08T07:37:46.007Z,18.10
2017-08-08T07:40:14.343Z,18.10
2017-08-08T07:42:42.668Z,18.10
2017-08-08T07:45:10.999Z,18.10
2017-08-08T07:47:39.307Z,18.10
2017-08-08T07:50:07.636Z,18.10
2017-08-08T07:52:35.959Z,18.20
2017-08-08T07:55:04.305Z,18.30
2017-08-08T07:57:32.615Z,18.40
2017-08-08T08:00:00.933Z,18.50
2017-08-08T08:02:29.269Z,18.50
2017-08-08T08:04:57.577Z,18.60
2017-08-08T08:07:25.908Z,18.70
2017-08-08T08:09:54.221Z,18.80
2017-08-08T08:12:22.551Z,19.00
2017-08-08T08:14:50.861Z,19.10
2017-08-08T08:17:19.192Z,19.20
2017-08-08T08:19:47.509Z,19.30
2017-08-08T08:22:15.860Z,19.40
2017-08-08T08:24:44.179Z,19.50
2017-08-08T08:27:12.488Z,19.60
2017-08-08T08:29:40.822Z,19.70
2017-08-08T08:32:09.145Z,19.80
2017-08-08T08:34:37.468Z,19.80
2017-08-08T08:37:05.779Z,20.00
2017-08-08T08:39:34.111Z,20.00
2017-08-08T08:42:02.418Z,20.20
2017-08-08T08:44:30.751Z,20.20
2017-08-08T08:46:59.050Z,20.30
2017-08-08T08:49:27.392Z,20.40
2017-08-08T08:51:55.704Z,20.50
2017-08-08T08:54:24.018Z,20.50
2017-08-08T08:56:52.347Z,20.60
2017-08-08T08:59:20.662Z,20.60
2017-08-08T09:01:48.995Z,20.70
2017-08-08T09:04:17.300Z,20.80
2017-08-08T09:06:45.629Z,20.90
2017-08-08T09:09:13.943Z,21.00
2017-08-08T09:11:42.274Z,21.00
2017-08-08T09:14:10.581Z,21.00
2017-08-08T09:16:38.888Z,21.00
2017-08-08T09:19:07.220Z,20.90
2017-08-08T09:21:35.526Z,21.00
2017-08-08T09:24:03.855Z,21.10
2017-08-08T09:26:32.167Z,21.20
2017-08-08T09:29:00.494Z,21.30
2017-08-08T09:31:28.806Z,21.30
2017-08-08T09:33:57.132Z,21.30
2017-08-08T09:36:25.440Z,21.10
2017-08-08T09:38:53.772Z,21.00
2017-08-08T09:41:22.079Z,20.90
2017-08-08T09:43:50.406Z,20.90
2017-08-08T09:46:18.720Z,20.80
2017-08-08T09:48:47.047Z,20.70
2017-08-08T09:51:15.355Z,20.60
2017-08-08T09:53:43.655Z,20.40
2017-08-08T09:56:11.984Z,20.30
2017-08-08T09:58:40.290Z,20.20
2017-08-08T10:01:08.622Z,20.10
2017-08-08T10:03:36.927Z,20.00
2017-08-08T10:06:05.259Z,19.90
2017-08-08T10:08:33.564Z,19.80
2017-08-08T10:11:01.886Z,19.80
2017-08-08T10:13:30.195Z,19.80
2017-08-08T10:15:58.523Z,19.60
2017-08-08T10:18:26.831Z,19.50
2017-08-08T10:20:55.159Z,19.50
2017-08-08T10:23:23.468Z,19.50
2017-08-08T10:25:51.782Z,19.50
2017-08-08T10:28:20.111Z,19.40
2017-08-08T10:30:49.049Z,19.40
2017-08-08T10:33:17.371Z,19.40
2017-08-08T10:35:45.686Z,19.40
2017-08-08T10:38:14.031Z,19.40
2017-08-08T10:40:42.340Z,19.50
2017-08-08T10:43:10.676Z,19.40
2017-08-08T10:45:38.984Z,19.50
2017-08-08T10:48:07.313Z,19.50
2017-08-08T10:50:35.628Z,19.60
2017-08-08T10:53:03.976Z,19.70
2017-08-08T10:55:32.283Z,19.80
2017-08-08T10:58:00.593Z,19.80
2017-08-08T11:00:28.924Z,19.80
2017-08-08T11:02:57.232Z,19.70
2017-08-08T11:05:25.573Z,19.60
2017-08-08T11:07:53.926Z,19.60
2017-08-08T11:10:22.254Z,19.70
2017-08-08T11:12:50.559Z,19.90
2017-08-08T11:15:18.880Z,20.00
2017-08-08T11:17:47.192Z,20.20
2017-08-08T11:20:15.521Z,20.40
2017-08-08T11:22:43.826Z,20.60
2017-08-08T11:25:11.412Z,20.50
2017-08-08T11:27:39.714Z,20.90
2017-08-08T11:30:08.015Z,21.10
2017-08-08T11:32:35.582Z,21.10
2017-08-08T11:35:03.889Z,21.70
2017-08-08T11:37:32.233Z,21.90
2017-08-08T11:40:00.530Z,22.30
2017-08-08T11:42:28.869Z,22.80
2017-08-08T11:44:57.171Z,23.10
2017-08-08T11:47:25.515Z,23.20
2017-08-08T11:49:53.823Z,23.00
2017-08-08T11:52:22.134Z,22.80
2017-08-08T11:54:50.459Z,22.60
2017-08-08T11:57:18.773Z,22.30
2017-08-08T11:59:47.099Z,22.00
2017-08-08T12:02:15.404Z,21.70
2017-08-08T12:04:43.730Z,21.40
2017-08-08T12:07:12.039Z,21.10
2017-08-08T12:09:40.368Z,20.90
2017-08-08T12:12:08.675Z,20.80
2017-08-08T12:14:36.995Z,20.80
2017-08-08T12:17:05.304Z,20.70
2017-08-08T12:19:33.628Z,20.40
2017-08-08T12:22:01.930Z,20.10
2017-08-08T12:24:30.265Z,19.90
2017-08-08T12:26:58.573Z,19.60
2017-08-08T12:29:26.875Z,19.40
2017-08-08T12:31:55.204Z,19.30
2017-08-08T12:34:23.503Z,19.20
2017-08-08T12:36:51.832Z,19.10
2017-08-08T12:39:20.139Z,19.10
2017-08-08T12:41:48.475Z,19.10
2017-08-08T12:44:16.783Z,19.30
2017-08-08T12:46:45.112Z,19.60
2017-08-08T12:49:13.424Z,20.10
2017-08-08T12:51:41.756Z,20.40
2017-08-08T12:54:10.070Z,20.70
2017-08-08T12:56:38.380Z,20.80
2017-08-08T12:59:06.718Z,20.90
2017-08-08T13:01:35.027Z,21.40
2017-08-08T13:04:03.361Z,22.10
2017-08-08T13:06:31.671Z,22.80
2017-08-08T13:09:00.003Z,23.80
2017-08-08T13:11:27.556Z,23.70
2017-08-08T13:13:55.883Z,24.20
2017-08-08T13:16:24.187Z,24.10
2017-08-08T13:18:52.531Z,24.00
2017-08-08T13:21:20.843Z,23.80
2017-08-08T13:23:49.160Z,23.70
2017-08-08T13:26:17.495Z,23.60
2017-08-08T13:28:45.804Z,23.40
2017-08-08T13:31:14.132Z,23.20
2017-08-08T13:33:42.431Z,22.90
2017-08-08T13:36:10.757Z,22.60
2017-08-08T13:38:39.062Z,22.40
2017-08-08T13:41:07.388Z,22.20
2017-08-08T13:43:35.695Z,22.10
2017-08-08T13:46:04.031Z,22.20
2017-08-08T13:48:32.340Z,22.50
2017-08-08T13:51:00.650Z,22.80
2017-08-08T13:53:28.977Z,23.00
2017-08-08T13:55:57.285Z,23.20
2017-08-08T13:58:25.611Z,23.30
2017-08-08T14:00:53.919Z,23.30
2017-08-08T14:03:22.251Z,23.30
2017-08-08T14:05:50.558Z,23.00
2017-08-08T14:08:18.879Z,22.70
2017-08-08T14:10:47.180Z,22.60
2017-08-08T14:13:15.517Z,22.50
2017-08-08T14:15:43.824Z,22.40
2017-08-08T14:18:12.128Z,22.30
2017-08-08T14:20:40.461Z,22.10
2017-08-08T14:23:08.769Z,21.80
2017-08-08T14:25:37.096Z,21.60
2017-08-08T14:28:05.405Z,21.40
2017-08-08T14:30:32.973Z,21.40
2017-08-08T14:33:01.285Z,21.20
2017-08-08T14:35:29.616Z,21.10
2017-08-08T14:37:57.922Z,21.00
2017-08-08T14:40:26.246Z,21.00
2017-08-08T14:42:54.554Z,20.90
2017-08-08T14:45:22.890Z,20.70
2017-08-08T14:47:51.195Z,20.50
2017-08-08T14:50:18.735Z,20.50
2017-08-08T14:52:47.060Z,20.20
2017-08-08T14:55:15.372Z,20.10
2017-08-08T14:57:43.699Z,20.00
2017-08-08T15:00:12.004Z,20.00
2017-08-08T15:02:40.327Z,20.00
2017-08-08T15:05:08.629Z,20.00
2017-08-08T15:07:36.979Z,20.00
2017-08-08T15:10:05.282Z,19.80
2017-08-08T15:12:33.595Z,19.60
2017-08-08T15:15:01.927Z,19.40
2017-08-08T15:17:30.235Z,19.30
2017-08-08T15:19:58.567Z,19.20
2017-08-08T15:22:26.871Z,19.20
2017-08-08T15:24:55.203Z,19.20
2017-08-08T15:27:23.519Z,19.30
2017-08-08T15:29:51.855Z,19.30
2017-08-08T15:32:20.175Z,19.20
2017-08-08T15:34:48.488Z,19.10
2017-08-08T15:37:16.819Z,19.00
2017-08-08T15:39:45.122Z,19.20
2017-08-08T15:42:13.459Z,19.30
2017-08-08T15:44:41.776Z,19.30
2017-08-08T15:47:10.128Z,19.30
2017-08-08T15:49:38.434Z,19.30
2017-08-08T15:52:06.774Z,19.30
2017-08-08T15:54:35.075Z,19.40
2017-08-08T15:57:03.431Z,19.60
2017-08-08T15:59:31.754Z,19.90
2017-08-08T16:02:00.061Z,20.10
2017-08-08T16:04:28.397Z,20.10
2017-08-08T16:06:56.703Z,20.10
2017-08-08T16:09:25.037Z,20.00
2017-08-08T16:11:53.349Z,20.00
2017-08-08T16:14:21.680Z,19.90
2017-08-08T16:16:49.999Z,20.00
2017-08-08T16:19:18.351Z,20.10
2017-08-08T16:21:46.664Z,20.10
2017-08-08T16:24:15.010Z,20.10
2017-08-08T16:26:43.319Z,20.20
2017-08-08T16:29:11.622Z,20.60
2017-08-08T16:31:39.970Z,20.70
2017-08-08T16:34:08.278Z,20.70
2017-08-08T16:36:36.608Z,20.90
2017-08-08T16:39:04.916Z,21.10
2017-08-08T16:41:33.245Z,21.40
2017-08-08T16:44:01.543Z,21.60
2017-08-08T16:46:29.867Z,21.60
2017-08-08T16:48:58.199Z,21.70
2017-08-08T16:51:26.538Z,21.80
2017-08-08T16:53:54.904Z,21.80
2017-08-08T16:56:23.233Z,21.70
2017-08-08T16:58:51.536Z,21.40
2017-08-08T17:01:19.869Z,21.00
2017-08-08T17:03:48.193Z,20.90
2017-08-08T17:06:16.503Z,20.70
2017-08-08T17:08:44.826Z,20.80
2017-08-08T17:11:13.188Z,20.90
2017-08-08T17:13:41.514Z,20.80
2017-08-08T17:16:09.826Z,20.80
2017-08-08T17:18:38.185Z,21.10
2017-08-08T17:21:06.521Z,21.50
2017-08-08T17:23:34.848Z,22.10
2017-08-08T17:26:03.150Z,22.70
2017-08-08T17:28:31.475Z,23.40
2017-08-08T17:30:59.826Z,24.00
2017-08-08T17:33:28.170Z,24.20
2017-08-08T17:35:56.552Z,24.40
2017-08-08T17:38:24.856Z,24.80
2017-08-08T17:40:53.179Z,24.70
2017-08-08T17:43:21.479Z,23.80
2017-08-08T17:45:49.798Z,23.10
2017-08-08T17:48:18.115Z,22.50
2017-08-08T17:50:46.439Z,21.70
2017-08-08T17:53:14.771Z,21.00
2017-08-08T17:55:43.100Z,20.50
2017-08-08T17:58:11.431Z,20.10
2017-08-08T18:00:39.736Z,19.90
2017-08-08T18:03:08.107Z,20.30
2017-08-08T18:05:36.419Z,21.00
2017-08-08T18:08:04.756Z,21.30
2017-08-08T18:10:33.062Z,20.90
2017-08-08T18:13:01.403Z,20.30
2017-08-08T18:15:29.712Z,20.30
2017-08-08T18:17:58.036Z,20.90
2017-08-08T18:20:26.344Z,21.50
2017-08-08T18:22:54.666Z,21.80
2017-08-08T18:25:22.975Z,21.70
2017-08-08T18:27:51.333Z,21.00
2017-08-08T18:30:19.645Z,20.30
2017-08-08T18:32:47.987Z,19.80
2017-08-08T18:35:16.373Z,19.30
2017-08-08T18:37:44.676Z,18.90
2017-08-08T18:40:13.004Z,18.60
2017-08-08T18:42:41.327Z,18.30
2017-08-08T18:45:09.695Z,18.10
2017-08-08T18:47:38.008Z,17.90
2017-08-08T18:50:06.332Z,17.70
2017-08-08T18:52:34.649Z,17.60
2017-08-08T18:55:02.998Z,17.40
2017-08-08T18:57:31.311Z,17.30
2017-08-08T18:59:59.694Z,17.10
2017-08-08T19:02:28.016Z,17.00
2017-08-08T19:04:56.360Z,16.90
2017-08-08T19:07:24.663Z,16.80
2017-08-08T19:09:52.980Z,16.70
2017-08-08T19:12:21.308Z,16.60
2017-08-08T19:14:48.856Z,16.60
2017-08-08T19:17:17.186Z,16.50
2017-08-08T19:19:46.488Z,16.60
2017-08-08T19:22:14.817Z,16.60
2017-08-08T19:24:43.135Z,16.60
2017-08-08T19:27:11.460Z,16.60
2017-08-08T19:29:39.768Z,16.60
2017-08-08T19:32:08.104Z,16.60
2017-08-08T19:34:36.407Z,16.60
2017-08-08T19:37:04.731Z,16.60
2017-08-08T19:39:32.307Z,16.50
2017-08-08T19:42:00.614Z,16.40
2017-08-08T19:44:28.956Z,16.30
2017-08-08T19:46:57.266Z,16.30
2017-08-08T19:49:25.613Z,16.20
2017-08-08T19:51:53.944Z,16.20
2017-08-08T19:54:22.275Z,16.10
2017-08-08T19:56:50.579Z,16.10
2017-08-08T19:59:18.935Z,16.10
2017-08-08T20:01:47.244Z,16.10
2017-08-08T20:04:15.553Z,16.10
2017-08-08T20:06:43.875Z,16.10
2017-08-08T20:09:12.180Z,16.10
2017-08-08T20:11:40.516Z,16.10
2017-08-08T20:14:08.819Z,16.20
2017-08-08T20:16:37.162Z,16.20
2017-08-08T20:19:05.475Z,16.20
2017-08-08T20:21:33.828Z,16.20
2017-08-08T20:24:02.147Z,16.20
2017-08-08T20:26:30.461Z,16.20
2017-08-08T20:28:58.791Z,16.20
2017-08-08T20:31:27.104Z,16.20
2017-08-08T20:33:55.433Z,16.20
2017-08-08T20:36:24.330Z,16.10
2017-08-08T20:38:52.655Z,16.10
2017-08-08T20:41:20.964Z,16.00
2017-08-08T20:43:49.283Z,16.00
2017-08-08T20:46:17.595Z,16.00
2017-08-08T20:48:45.925Z,16.00
2017-08-08T20:51:14.229Z,16.10
2017-08-08T20:53:42.555Z,16.10
2017-08-08T20:56:10.856Z,16.10
2017-08-08T20:58:39.163Z,16.10
2017-08-08T21:01:07.495Z,16.20
2017-08-08T21:03:35.803Z,16.20
2017-08-08T21:06:04.135Z,16.20
2017-08-08T21:08:32.443Z,16.20
2017-08-08T21:11:00.770Z,16.20
2017-08-08T21:13:29.076Z,16.10
2017-08-08T21:15:57.421Z,16.10
2017-08-08T21:18:25.723Z,16.10
2017-08-08T21:20:54.080Z,16.10
2017-08-08T21:23:22.391Z,16.00
2017-08-08T21:25:50.725Z,16.00
2017-08-08T21:28:19.059Z,16.00
2017-08-08T21:30:46.600Z,16.00
2017-08-08T21:33:14.919Z,16.10
2017-08-08T21:35:43.228Z,16.10
2017-08-08T21:38:11.559Z,16.10
2017-08-08T21:40:39.881Z,16.10
2017-08-08T21:43:08.218Z,16.00
2017-08-08T21:45:36.514Z,16.10
2017-08-08T21:48:04.821Z,16.00
2017-08-08T21:50:33.155Z,16.00
2017-08-08T21:53:01.463Z,15.90
2017-08-08T21:55:29.797Z,15.90
2017-08-08T21:57:58.110Z,15.90
2017-08-08T22:00:26.448Z,15.80
2017-08-08T22:02:54.757Z,15.80
2017-08-08T22:05:23.079Z,15.80
2017-08-08T22:07:51.386Z,15.80
2017-08-08T22:10:19.725Z,15.80
2017-08-08T22:12:48.034Z,15.80
2017-08-08T22:15:16.353Z,15.70
2017-08-08T22:17:44.672Z,15.60
2017-08-08T22:20:12.990Z,15.50
2017-08-08T22:22:41.324Z,15.40
2017-08-08T22:25:09.648Z,15.30
2017-08-08T22:27:37.974Z,15.20
2017-08-08T22:30:06.291Z,15.20
2017-08-08T22:32:34.612Z,15.30
2017-08-08T22:35:02.923Z,15.30
2017-08-08T22:37:31.252Z,15.30
2017-08-08T22:39:59.560Z,15.40
2017-08-08T22:42:27.900Z,15.30
2017-08-08T22:44:56.207Z,15.30
2017-08-08T22:47:24.511Z,15.30
2017-08-08T22:49:52.826Z,15.30
2017-08-08T22:52:21.126Z,15.20
2017-08-08T22:54:49.454Z,15.20
2017-08-08T22:57:17.766Z,15.20
2017-08-08T22:59:46.091Z,15.20
2017-08-08T23:02:14.402Z,15.20
2017-08-08T23:04:42.731Z,15.20
2017-08-08T23:07:11.035Z,15.10
2017-08-08T23:09:39.364Z,15.10
2017-08-08T23:12:07.672Z,15.10
2017-08-08T23:14:36.004Z,15.10
2017-08-08T23:17:04.316Z,15.00
2017-08-08T23:19:32.632Z,15.10
2017-08-08T23:22:00.954Z,15.00
2017-08-08T23:24:29.267Z,14.90
2017-08-08T23:26:57.601Z,14.90
2017-08-08T23:29:25.909Z,14.80
2017-08-08T23:31:54.242Z,14.80
2017-08-08T23:34:22.547Z,14.70
2017-08-08T23:36:50.892Z,14.70
2017-08-08T23:39:19.197Z,14.70
2017-08-08T23:41:47.519Z,14.70
2017-08-08T23:44:15.826Z,14.70
2017-08-08T23:46:44.168Z,14.70
2017-08-08T23:49:12.476Z,14.70
2017-08-08T23:51:40.778Z,14.80
2017-08-08T23:54:09.114Z,14.80
2017-08-08T23:56:37.428Z,14.80
2017-08-08T23:59:05.760Z,14.70
