createdAt,value
2023-04-26T00:00:25.309Z,6.69
2023-04-26T00:01:46.407Z,6.67
2023-04-26T00:02:48.300Z,6.66
2023-04-26T00:03:50.508Z,6.65
2023-04-26T00:04:57.229Z,6.65
2023-04-26T00:06:05.007Z,6.63
2023-04-26T00:07:07.037Z,6.62
2023-04-26T00:08:08.759Z,6.62
2023-04-26T00:09:10.334Z,6.62
2023-04-26T00:10:11.962Z,6.62
2023-04-26T00:11:13.397Z,6.61
2023-04-26T00:12:14.896Z,6.61
2023-04-26T00:13:16.392Z,6.59
2023-04-26T00:14:17.828Z,6.58
2023-04-26T00:15:19.310Z,6.58
2023-04-26T00:16:20.770Z,6.57
2023-04-26T00:17:23.235Z,6.56
2023-04-26T00:18:24.645Z,6.55
2023-04-26T00:19:27.044Z,6.54
2023-04-26T00:20:28.546Z,6.53
2023-04-26T00:21:31.092Z,6.52
2023-04-26T00:22:32.589Z,6.51
2023-04-26T00:23:35.889Z,6.50
2023-04-26T00:24:37.365Z,6.50
2023-04-26T00:25:39.061Z,6.48
2023-04-26T00:26:40.456Z,6.48
2023-04-26T00:27:42.093Z,6.47
2023-04-26T00:28:43.605Z,6.46
2023-04-26T00:29:45.347Z,6.45
2023-04-26T00:30:47.019Z,6.44
2023-04-26T00:31:49.228Z,6.43
2023-04-26T00:32:50.754Z,6.41
2023-04-26T00:33:52.338Z,6.41
2023-04-26T00:34:53.800Z,6.41
2023-04-26T00:35:55.563Z,6.40
2023-04-26T00:36:56.973Z,6.40
2023-04-26T00:37:58.432Z,6.39
2023-04-26T00:38:59.953Z,6.40
2023-04-26T00:40:01.547Z,6.39
2023-04-26T00:41:03.497Z,6.39
2023-04-26T00:42:05.529Z,6.40
2023-04-26T00:43:06.968Z,6.40
2023-04-26T00:44:08.651Z,6.40
2023-04-26T00:45:10.780Z,6.40
2023-04-26T00:46:12.825Z,6.41
2023-04-26T00:47:14.684Z,6.41
2023-04-26T00:48:17.300Z,6.40
2023-04-26T00:49:21.577Z,6.41
2023-04-26T00:50:23.796Z,6.41
2023-04-26T00:51:26.442Z,6.40
2023-04-26T00:52:28.132Z,6.41
2023-04-26T00:53:30.343Z,6.42
2023-04-26T00:54:31.959Z,6.43
2023-04-26T00:55:34.148Z,6.44
2023-04-26T00:56:37.851Z,6.44
2023-04-26T00:57:39.741Z,6.45
2023-04-26T00:58:41.274Z,6.45
2023-04-26T00:59:42.686Z,6.46
2023-04-26T01:00:44.252Z,6.46
2023-04-26T01:01:47.328Z,6.46
2023-04-26T01:02:49.020Z,6.48
2023-04-26T01:03:50.964Z,6.49
2023-04-26T01:04:52.618Z,6.50
2023-04-26T01:05:54.162Z,6.50
2023-04-26T01:06:55.821Z,6.50
2023-04-26T01:07:59.078Z,6.49
2023-04-26T01:09:09.288Z,6.49
2023-04-26T01:10:11.405Z,6.48
2023-04-26T01:11:14.010Z,6.48
2023-04-26T01:12:15.995Z,6.48
2023-04-26T01:13:18.403Z,6.48
2023-04-26T01:14:22.379Z,6.48
2023-04-26T01:15:27.197Z,6.47
2023-04-26T01:16:30.200Z,6.47
2023-04-26T01:17:31.832Z,6.48
2023-04-26T01:18:34.341Z,6.49
2023-04-26T01:19:36.799Z,6.49
2023-04-26T01:20:39.286Z,6.50
2023-04-26T01:21:41.041Z,6.51
2023-04-26T01:22:42.406Z,6.51
2023-04-26T01:23:43.885Z,6.52
2023-04-26T01:24:49.778Z,6.53
2023-04-26T01:25:51.492Z,6.54
2023-04-26T01:26:52.897Z,6.55
2023-04-26T01:27:55.193Z,6.55
2023-04-26T01:29:00.973Z,6.55
2023-04-26T01:30:02.935Z,6.56
2023-04-26T01:31:45.798Z,6.57
2023-04-26T01:32:47.602Z,6.58
2023-04-26T01:33:49.223Z,6.58
2023-04-26T01:34:51.086Z,6.60
2023-04-26T01:35:53.394Z,6.61
2023-04-26T01:36:55.186Z,6.62
2023-04-26T01:37:56.678Z,6.63
2023-04-26T01:38:58.159Z,6.64
2023-04-26T01:39:59.598Z,6.65
2023-04-26T01:41:01.252Z,6.65
2023-04-26T01:42:04.065Z,6.65
2023-04-26T01:43:06.930Z,6.65
2023-04-26T01:44:08.552Z,6.66
2023-04-26T01:45:11.012Z,6.66
2023-04-26T01:46:30.951Z,6.65
2023-04-26T01:47:32.552Z,6.65
2023-04-26T01:48:34.130Z,6.64
2023-04-26T01:49:35.771Z,6.65
2023-04-26T01:50:37.248Z,6.64
2023-04-26T01:51:38.716Z,6.64
2023-04-26T01:52:41.848Z,6.65
2023-04-26T01:53:43.385Z,6.65
2023-04-26T01:54:45.204Z,6.65
2023-04-26T01:55:46.677Z,6.64
2023-04-26T01:56:48.180Z,6.64
2023-04-26T01:57:49.625Z,6.64
2023-04-26T01:58:51.626Z,6.64
2023-04-26T01:59:55.361Z,6.63
2023-04-26T02:01:05.516Z,6.62
2023-04-26T02:02:07.104Z,6.62
2023-04-26T02:03:12.891Z,6.61
2023-04-26T02:04:14.666Z,6.61
2023-04-26T02:05:16.215Z,6.61
2023-04-26T02:06:17.694Z,6.61
2023-04-26T02:07:19.399Z,6.61
2023-04-26T02:08:20.886Z,6.61
2023-04-26T02:09:22.466Z,6.62
2023-04-26T02:10:23.922Z,6.62
2023-04-26T02:11:26.316Z,6.62
2023-04-26T02:12:27.769Z,6.64
2023-04-26T02:13:29.514Z,6.65
2023-04-26T02:14:30.960Z,6.64
2023-04-26T02:15:32.451Z,6.65
2023-04-26T02:16:34.032Z,6.65
2023-04-26T02:17:37.107Z,6.66
2023-04-26T02:18:38.586Z,6.67
2023-04-26T02:19:40.597Z,6.67
2023-04-26T02:20:42.870Z,6.68
2023-04-26T02:21:55.362Z,6.70
2023-04-26T02:22:57.401Z,6.71
2023-04-26T02:23:58.800Z,6.71
2023-04-26T02:25:00.363Z,6.72
2023-04-26T02:26:02.618Z,6.72
2023-04-26T02:27:04.768Z,6.72
2023-04-26T02:28:06.211Z,6.72
2023-04-26T02:29:07.646Z,6.71
2023-04-26T02:30:09.644Z,6.71
2023-04-26T02:31:11.257Z,6.72
2023-04-26T02:32:13.689Z,6.73
2023-04-26T02:33:15.187Z,6.74
2023-04-26T02:34:16.830Z,6.76
2023-04-26T02:35:18.490Z,6.76
2023-04-26T02:36:20.108Z,6.76
2023-04-26T02:37:21.526Z,6.76
2023-04-26T02:38:25.731Z,6.76
2023-04-26T02:39:27.221Z,6.76
2023-04-26T02:40:29.911Z,6.75
2023-04-26T02:41:32.460Z,6.76
2023-04-26T02:42:33.860Z,6.76
2023-04-26T02:43:35.348Z,6.75
2023-04-26T02:44:38.810Z,6.75
2023-04-26T02:45:43.738Z,6.73
2023-04-26T02:46:46.753Z,6.74
2023-04-26T02:47:48.875Z,6.74
2023-04-26T02:48:50.846Z,6.75
2023-04-26T02:49:52.496Z,6.74
2023-04-26T02:50:54.768Z,6.74
2023-04-26T02:51:56.381Z,6.73
2023-04-26T02:52:58.085Z,6.74
2023-04-26T02:53:59.622Z,6.75
2023-04-26T02:55:02.276Z,6.75
2023-04-26T02:56:04.024Z,6.75
2023-04-26T02:57:05.616Z,6.76
2023-04-26T02:58:07.223Z,6.76
2023-04-26T02:59:08.640Z,6.77
2023-04-26T03:00:13.276Z,6.77
2023-04-26T03:01:14.834Z,6.77
2023-04-26T03:02:16.946Z,6.76
2023-04-26T03:03:18.726Z,6.76
2023-04-26T03:04:20.652Z,6.76
2023-04-26T03:05:22.459Z,6.76
2023-04-26T03:06:24.326Z,6.77
2023-04-26T03:07:25.869Z,6.77
2023-04-26T03:08:27.565Z,6.78
2023-04-26T03:09:29.070Z,6.78
2023-04-26T03:10:30.663Z,6.79
2023-04-26T03:11:32.301Z,6.79
2023-04-26T03:12:33.772Z,6.79
2023-04-26T03:13:35.910Z,6.80
2023-04-26T03:14:37.488Z,6.81
2023-04-26T03:15:39.023Z,6.82
2023-04-26T03:16:42.221Z,6.82
2023-04-26T03:17:43.897Z,6.81
2023-04-26T03:18:45.595Z,6.79
2023-04-26T03:19:47.046Z,6.76
2023-04-26T03:20:48.578Z,6.75
2023-04-26T03:21:50.334Z,6.73
2023-04-26T03:22:52.060Z,6.71
2023-04-26T03:23:53.744Z,6.69
2023-04-26T03:24:56.397Z,6.68
2023-04-26T03:25:58.277Z,6.68
2023-04-26T03:26:59.871Z,6.67
2023-04-26T03:28:01.537Z,6.67
2023-04-26T03:29:04.881Z,6.66
2023-04-26T03:30:06.992Z,6.65
2023-04-26T03:31:08.892Z,6.66
2023-04-26T03:32:10.836Z,6.65
2023-04-26T03:33:12.887Z,6.65
2023-04-26T03:34:14.498Z,6.65
2023-04-26T03:35:16.904Z,6.65
2023-04-26T03:36:18.537Z,6.65
2023-04-26T03:37:20.261Z,6.65
2023-04-26T03:38:26.982Z,6.65
2023-04-26T03:39:28.467Z,6.65
2023-04-26T03:40:30.055Z,6.65
2023-04-26T03:41:32.878Z,6.65
2023-04-26T03:42:36.500Z,6.65
2023-04-26T03:43:37.900Z,6.64
2023-04-26T03:44:40.500Z,6.64
2023-04-26T03:45:42.034Z,6.64
2023-04-26T03:46:43.517Z,6.64
2023-04-26T03:47:44.977Z,6.64
2023-04-26T03:48:46.461Z,6.65
2023-04-26T03:49:48.053Z,6.65
2023-04-26T03:50:49.701Z,6.64
2023-04-26T03:51:51.164Z,6.63
2023-04-26T03:52:52.617Z,6.63
2023-04-26T03:53:54.463Z,6.63
2023-04-26T03:54:56.194Z,6.62
2023-04-26T03:55:57.851Z,6.62
2023-04-26T03:57:00.074Z,6.61
2023-04-26T03:58:07.059Z,6.61
2023-04-26T03:59:09.335Z,6.62
2023-04-26T04:00:13.621Z,6.63
2023-04-26T04:01:19.598Z,6.64
2023-04-26T04:02:21.345Z,6.65
2023-04-26T04:03:23.091Z,6.65
2023-04-26T04:04:26.760Z,6.64
2023-04-26T04:05:28.869Z,6.65
2023-04-26T04:06:32.528Z,6.65
2023-04-26T04:07:35.996Z,6.64
2023-04-26T04:08:37.757Z,6.64
2023-04-26T04:09:39.919Z,6.64
2023-04-26T04:10:42.104Z,6.64
2023-04-26T04:11:45.805Z,6.64
2023-04-26T04:12:50.394Z,6.63
2023-04-26T04:13:52.092Z,6.64
2023-04-26T04:14:53.594Z,6.64
2023-04-26T04:15:55.370Z,6.65
2023-04-26T04:16:58.697Z,6.63
2023-04-26T04:18:01.144Z,6.63
2023-04-26T04:19:03.141Z,6.62
2023-04-26T04:20:06.729Z,6.61
2023-04-26T04:21:08.804Z,6.61
2023-04-26T04:22:11.014Z,6.61
2023-04-26T04:23:13.768Z,6.61
2023-04-26T04:24:16.860Z,6.61
2023-04-26T04:25:20.518Z,6.61
2023-04-26T04:26:22.119Z,6.61
2023-04-26T04:27:23.627Z,6.60
2023-04-26T04:28:25.167Z,6.60
2023-04-26T04:29:27.088Z,6.59
2023-04-26T04:30:29.248Z,6.60
2023-04-26T04:31:30.784Z,6.59
2023-04-26T04:32:32.698Z,6.58
2023-04-26T04:33:34.610Z,6.57
2023-04-26T04:34:36.381Z,6.56
2023-04-26T04:35:40.818Z,6.56
2023-04-26T04:36:42.735Z,6.55
2023-04-26T04:37:44.930Z,6.56
2023-04-26T04:38:47.414Z,6.55
2023-04-26T04:39:54.587Z,6.55
2023-04-26T04:40:56.351Z,6.56
2023-04-26T04:41:58.106Z,6.57
2023-04-26T04:43:00.323Z,6.58
2023-04-26T04:44:03.351Z,6.59
2023-04-26T04:45:05.754Z,6.59
2023-04-26T04:46:10.085Z,6.61
2023-04-26T04:47:14.579Z,6.63
2023-04-26T04:48:16.232Z,6.63
2023-04-26T04:49:18.393Z,6.63
2023-04-26T04:50:21.013Z,6.62
2023-04-26T04:51:22.449Z,6.63
2023-04-26T04:52:24.138Z,6.63
2023-04-26T04:53:26.329Z,6.65
2023-04-26T04:54:28.002Z,6.66
2023-04-26T04:55:29.758Z,6.67
2023-04-26T04:56:31.627Z,6.69
2023-04-26T04:57:33.062Z,6.70
2023-04-26T04:58:35.417Z,6.71
2023-04-26T04:59:37.110Z,6.72
2023-04-26T05:00:39.169Z,6.72
2023-04-26T05:01:58.399Z,6.71
2023-04-26T05:03:00.225Z,6.70
2023-04-26T05:04:03.055Z,6.71
2023-04-26T05:05:05.513Z,6.71
2023-04-26T05:06:07.383Z,6.71
2023-04-26T05:07:09.820Z,6.71
2023-04-26T05:08:13.273Z,6.72
2023-04-26T05:09:14.727Z,6.72
2023-04-26T05:10:16.310Z,6.72
2023-04-26T05:11:17.848Z,6.72
2023-04-26T05:12:19.262Z,6.72
2023-04-26T05:13:20.969Z,6.73
2023-04-26T05:14:22.410Z,6.74
2023-04-26T05:15:23.994Z,6.75
2023-04-26T05:16:25.675Z,6.75
2023-04-26T05:17:27.531Z,6.74
2023-04-26T05:18:29.816Z,6.76
2023-04-26T05:19:31.482Z,6.77
2023-04-26T05:20:32.953Z,6.79
2023-04-26T05:21:34.950Z,6.81
2023-04-26T05:22:36.372Z,6.84
2023-04-26T05:23:38.940Z,6.84
2023-04-26T05:24:40.750Z,6.85
2023-04-26T05:25:42.881Z,6.85
2023-04-26T05:27:20.192Z,6.81
2023-04-26T05:28:42.363Z,6.79
2023-04-26T05:30:13.536Z,6.77
2023-04-26T05:31:38.133Z,6.77
2023-04-26T05:32:45.354Z,6.79
2023-04-26T05:34:08.438Z,6.81
2023-04-26T05:35:12.091Z,6.80
2023-04-26T05:36:14.096Z,6.81
2023-04-26T05:37:16.558Z,6.85
2023-04-26T05:38:18.338Z,6.87
2023-04-26T05:39:20.657Z,6.88
2023-04-26T05:40:22.460Z,6.88
2023-04-26T05:41:24.243Z,6.89
2023-04-26T05:42:25.694Z,6.91
2023-04-26T05:43:27.339Z,6.95
2023-04-26T05:44:29.168Z,6.99
2023-04-26T05:45:30.952Z,7.01
2023-04-26T05:46:34.719Z,7.04
2023-04-26T05:47:36.668Z,7.07
2023-04-26T05:48:38.223Z,7.08
2023-04-26T05:49:41.312Z,7.11
2023-04-26T05:50:42.764Z,7.13
2023-04-26T05:51:44.289Z,7.13
2023-04-26T05:52:46.193Z,7.15
2023-04-26T05:53:48.041Z,7.16
2023-04-26T05:54:49.687Z,7.17
2023-04-26T05:55:51.205Z,7.20
2023-04-26T05:56:52.738Z,7.21
2023-04-26T05:57:54.232Z,7.23
2023-04-26T05:58:57.006Z,7.26
2023-04-26T05:59:58.421Z,7.29
2023-04-26T06:01:00.465Z,7.32
2023-04-26T06:02:02.050Z,7.34
2023-04-26T06:03:04.735Z,7.36
2023-04-26T06:04:07.180Z,7.39
2023-04-26T06:05:16.903Z,7.42
2023-04-26T06:06:19.683Z,7.44
2023-04-26T06:07:21.222Z,7.46
2023-04-26T06:08:22.735Z,7.49
2023-04-26T06:09:24.500Z,7.52
2023-04-26T06:10:26.011Z,7.53
2023-04-26T06:11:27.449Z,7.52
2023-04-26T06:12:28.912Z,7.51
2023-04-26T06:13:30.602Z,7.52
2023-04-26T06:14:32.326Z,7.53
2023-04-26T06:15:37.961Z,7.54
2023-04-26T06:16:41.730Z,7.56
2023-04-26T06:17:45.617Z,7.56
2023-04-26T06:18:47.141Z,7.57
2023-04-26T06:19:48.593Z,7.58
2023-04-26T06:20:50.695Z,7.58
2023-04-26T06:21:54.557Z,7.57
2023-04-26T06:22:56.088Z,7.55
2023-04-26T06:23:57.577Z,7.54
2023-04-26T06:25:01.214Z,7.52
2023-04-26T06:26:02.797Z,7.53
2023-04-26T06:27:04.493Z,7.53
2023-04-26T06:28:06.007Z,7.54
2023-04-26T06:29:07.448Z,7.56
2023-04-26T06:30:09.377Z,7.57
2023-04-26T06:31:13.223Z,7.57
2023-04-26T06:32:15.057Z,7.55
2023-04-26T06:33:17.769Z,7.53
2023-04-26T06:34:19.388Z,7.53
2023-04-26T06:35:24.013Z,7.55
2023-04-26T06:36:27.438Z,7.58
2023-04-26T06:37:29.289Z,7.60
2023-04-26T06:38:30.701Z,7.62
2023-04-26T06:39:32.618Z,7.64
2023-04-26T06:40:37.915Z,7.66
2023-04-26T06:41:39.427Z,7.68
2023-04-26T06:42:41.153Z,7.73
2023-04-26T06:43:58.048Z,7.78
2023-04-26T06:45:06.123Z,7.82
2023-04-26T06:46:08.685Z,7.84
2023-04-26T06:47:10.606Z,7.86
2023-04-26T06:48:12.257Z,7.86
2023-04-26T06:49:13.802Z,7.85
2023-04-26T06:50:15.343Z,7.85
2023-04-26T06:51:17.008Z,7.86
2023-04-26T06:52:19.479Z,7.85
2023-04-26T06:53:23.275Z,7.85
2023-04-26T06:54:30.959Z,7.85
2023-04-26T06:55:33.596Z,7.87
2023-04-26T06:56:35.759Z,7.91
2023-04-26T06:57:37.232Z,7.94
2023-04-26T06:58:38.622Z,7.98
2023-04-26T06:59:39.980Z,8.02
2023-04-26T07:00:41.524Z,8.04
2023-04-26T07:01:42.958Z,8.05
2023-04-26T07:02:45.140Z,8.03
2023-04-26T07:03:46.861Z,7.99
2023-04-26T07:04:48.739Z,7.97
2023-04-26T07:05:50.596Z,7.96
2023-04-26T07:06:52.369Z,7.95
2023-04-26T07:07:53.834Z,7.97
2023-04-26T07:08:55.568Z,7.99
2023-04-26T07:09:56.985Z,8.02
2023-04-26T07:10:58.592Z,8.04
2023-04-26T07:12:00.709Z,8.06
2023-04-26T07:13:02.144Z,8.07
2023-04-26T07:14:04.381Z,8.09
2023-04-26T07:15:06.556Z,8.10
2023-04-26T07:16:08.360Z,8.11
2023-04-26T07:17:10.560Z,8.13
2023-04-26T07:18:12.149Z,8.16
2023-04-26T07:19:13.826Z,8.17
2023-04-26T07:20:19.181Z,8.17
2023-04-26T07:21:20.605Z,8.17
2023-04-26T07:22:22.126Z,8.16
2023-04-26T07:23:23.522Z,8.17
2023-04-26T07:24:25.176Z,8.18
2023-04-26T07:25:26.742Z,8.19
2023-04-26T07:26:28.243Z,8.18
2023-04-26T07:27:30.100Z,8.17
2023-04-26T07:28:31.640Z,8.15
2023-04-26T07:29:33.112Z,8.15
2023-04-26T07:30:34.618Z,8.16
2023-04-26T07:31:36.086Z,8.16
2023-04-26T07:32:37.920Z,8.14
2023-04-26T07:33:39.732Z,8.11
2023-04-26T07:34:41.255Z,8.08
2023-04-26T07:35:43.104Z,8.07
2023-04-26T07:36:44.872Z,8.06
2023-04-26T07:37:46.644Z,8.07
2023-04-26T07:38:48.056Z,8.11
2023-04-26T07:39:49.462Z,8.16
2023-04-26T07:40:51.338Z,8.19
2023-04-26T07:41:52.796Z,8.21
2023-04-26T07:42:54.621Z,8.23
2023-04-26T07:43:56.087Z,8.27
2023-04-26T07:44:57.481Z,8.31
2023-04-26T07:46:02.102Z,8.37
2023-04-26T07:47:03.750Z,8.43
2023-04-26T07:48:06.012Z,8.47
2023-04-26T07:49:07.621Z,8.50
2023-04-26T07:50:09.865Z,8.52
2023-04-26T07:51:11.966Z,8.52
2023-04-26T07:52:13.375Z,8.50
2023-04-26T07:53:15.105Z,8.46
2023-04-26T07:54:16.602Z,8.42
2023-04-26T07:55:18.072Z,8.38
2023-04-26T07:56:19.534Z,8.34
2023-04-26T07:57:21.043Z,8.31
2023-04-26T07:58:22.830Z,8.28
2023-04-26T07:59:24.275Z,8.27
2023-04-26T08:00:26.088Z,8.26
2023-04-26T08:01:29.200Z,8.24
2023-04-26T08:02:43.993Z,8.21
2023-04-26T08:03:48.922Z,8.20
2023-04-26T08:04:52.581Z,8.19
2023-04-26T08:05:55.371Z,8.20
2023-04-26T08:06:57.188Z,8.22
2023-04-26T08:08:00.368Z,8.24
2023-04-26T08:09:02.955Z,8.27
2023-04-26T08:10:05.207Z,8.30
2023-04-26T08:11:07.188Z,8.32
2023-04-26T08:12:08.697Z,8.35
2023-04-26T08:13:10.210Z,8.39
2023-04-26T08:14:11.849Z,8.45
2023-04-26T08:15:13.382Z,8.51
2023-04-26T08:16:15.462Z,8.54
2023-04-26T08:17:17.029Z,8.56
2023-04-26T08:18:18.538Z,8.55
2023-04-26T08:19:20.859Z,8.55
2023-04-26T08:20:22.335Z,8.50
2023-04-26T08:21:23.846Z,8.46
2023-04-26T08:22:26.377Z,8.44
2023-04-26T08:23:28.160Z,8.44
2023-04-26T08:24:29.943Z,8.44
2023-04-26T08:25:34.028Z,8.44
2023-04-26T08:26:35.538Z,8.43
2023-04-26T08:27:37.027Z,8.42
2023-04-26T08:28:38.588Z,8.40
2023-04-26T08:29:40.632Z,8.40
2023-04-26T08:30:42.883Z,8.37
2023-04-26T08:31:44.299Z,8.32
2023-04-26T08:32:45.910Z,8.28
2023-04-26T08:33:47.470Z,8.21
2023-04-26T08:34:49.277Z,8.14
2023-04-26T08:35:50.909Z,8.06
2023-04-26T08:36:52.330Z,7.97
2023-04-26T08:37:53.752Z,7.88
2023-04-26T08:38:57.028Z,7.79
2023-04-26T08:39:58.999Z,7.71
2023-04-26T08:41:01.854Z,7.65
2023-04-26T08:42:14.498Z,7.57
2023-04-26T08:43:16.945Z,7.47
2023-04-26T08:44:23.311Z,7.40
2023-04-26T08:45:25.308Z,7.33
2023-04-26T08:46:29.522Z,7.28
2023-04-26T08:47:40.670Z,7.24
2023-04-26T08:48:42.620Z,7.20
2023-04-26T08:49:47.084Z,7.17
2023-04-26T08:50:49.688Z,7.15
2023-04-26T08:51:52.589Z,7.14
2023-04-26T08:52:54.296Z,7.13
2023-04-26T08:53:57.388Z,7.11
2023-04-26T08:54:59.880Z,7.09
2023-04-26T08:56:02.895Z,7.08
2023-04-26T08:57:06.990Z,7.10
2023-04-26T08:58:08.703Z,7.12
2023-04-26T08:59:10.437Z,7.14
2023-04-26T09:00:12.912Z,7.14
2023-04-26T09:01:15.532Z,7.13
2023-04-26T09:02:19.782Z,7.14
2023-04-26T09:03:25.649Z,7.15
2023-04-26T09:04:27.555Z,7.12
2023-04-26T09:05:29.389Z,7.05
2023-04-26T09:06:32.558Z,6.97
2023-04-26T09:07:47.275Z,6.95
2023-04-26T09:08:52.404Z,6.93
2023-04-26T09:09:56.875Z,6.91
2023-04-26T09:10:58.433Z,6.90
2023-04-26T09:12:02.650Z,6.91
2023-04-26T09:13:04.207Z,6.94
2023-04-26T09:14:05.772Z,6.96
2023-04-26T09:15:07.886Z,6.98
2023-04-26T09:16:10.208Z,7.01
2023-04-26T09:17:25.745Z,7.03
2023-04-26T09:18:27.356Z,7.05
2023-04-26T09:19:39.737Z,7.06
2023-04-26T09:20:41.245Z,7.08
2023-04-26T09:21:44.805Z,7.09
2023-04-26T09:22:46.475Z,7.11
2023-04-26T09:23:58.550Z,7.12
2023-04-26T09:25:01.257Z,7.13
2023-04-26T09:26:16.466Z,7.14
2023-04-26T09:27:19.149Z,7.19
2023-04-26T09:28:22.928Z,7.22
2023-04-26T09:29:24.523Z,7.26
2023-04-26T09:30:27.165Z,7.29
2023-04-26T09:31:38.256Z,7.32
2023-04-26T09:32:53.223Z,7.37
2023-04-26T09:33:59.049Z,7.46
2023-04-26T09:35:00.483Z,7.52
2023-04-26T09:36:11.874Z,7.61
2023-04-26T09:37:13.461Z,7.68
2023-04-26T09:38:18.706Z,7.73
2023-04-26T09:39:33.850Z,7.77
2023-04-26T09:40:37.738Z,7.83
2023-04-26T09:41:45.112Z,7.88
2023-04-26T09:42:46.685Z,7.94
2023-04-26T09:43:50.530Z,7.96
2023-04-26T09:44:54.360Z,8.00
2023-04-26T09:45:57.641Z,8.03
2023-04-26T09:47:10.233Z,8.03
2023-04-26T09:48:21.725Z,8.03
2023-04-26T09:49:23.193Z,8.04
2023-04-26T09:50:28.892Z,8.05
2023-04-26T09:51:31.501Z,8.07
2023-04-26T09:52:42.159Z,8.12
2023-04-26T09:53:49.362Z,8.19
2023-04-26T09:54:53.244Z,8.26
2023-04-26T09:55:55.960Z,8.32
2023-04-26T09:57:01.105Z,8.36
2023-04-26T09:58:09.947Z,8.40
2023-04-26T09:59:11.518Z,8.43
2023-04-26T10:00:14.609Z,8.46
2023-04-26T10:01:18.357Z,8.48
2023-04-26T10:02:22.415Z,8.48
2023-04-26T10:03:24.730Z,8.50
2023-04-26T10:04:26.416Z,8.49
2023-04-26T10:05:29.033Z,8.45
2023-04-26T10:06:32.456Z,8.39
2023-04-26T10:07:34.125Z,8.34
2023-04-26T10:08:36.079Z,8.33
2023-04-26T10:09:37.724Z,8.33
2023-04-26T10:10:40.570Z,8.34
2023-04-26T10:11:42.142Z,8.36
2023-04-26T10:12:43.774Z,8.39
2023-04-26T10:13:45.335Z,8.42
2023-04-26T10:14:47.949Z,8.43
2023-04-26T10:15:49.510Z,8.43
2023-04-26T10:16:52.431Z,8.40
2023-04-26T10:17:54.024Z,8.39
2023-04-26T10:18:56.028Z,8.39
2023-04-26T10:19:59.800Z,8.41
2023-04-26T10:21:10.678Z,8.43
2023-04-26T10:22:30.010Z,8.43
2023-04-26T10:23:32.586Z,8.35
2023-04-26T10:24:35.401Z,8.29
2023-04-26T10:25:39.810Z,8.27
2023-04-26T10:26:56.161Z,8.30
2023-04-26T10:27:57.768Z,8.35
2023-04-26T10:29:02.557Z,8.41
2023-04-26T10:30:07.326Z,8.48
2023-04-26T10:31:08.925Z,8.54
2023-04-26T10:32:16.454Z,8.62
2023-04-26T10:33:18.699Z,8.69
2023-04-26T10:34:20.946Z,8.77
2023-04-26T10:35:26.832Z,8.83
2023-04-26T10:36:28.423Z,8.86
2023-04-26T10:37:30.116Z,8.87
2023-04-26T10:38:32.753Z,8.84
2023-04-26T10:39:35.737Z,8.82
2023-04-26T10:40:38.658Z,8.79
2023-04-26T10:41:40.687Z,8.72
2023-04-26T10:42:42.177Z,8.66
2023-04-26T10:43:43.978Z,8.61
2023-04-26T10:44:45.753Z,8.59
2023-04-26T10:45:48.675Z,8.57
2023-04-26T10:46:52.001Z,8.57
2023-04-26T10:48:19.099Z,8.58
2023-04-26T10:49:24.115Z,8.58
2023-04-26T10:50:27.286Z,8.53
2023-04-26T10:51:28.795Z,8.49
2023-04-26T10:52:30.379Z,8.44
2023-04-26T10:53:32.436Z,8.38
2023-04-26T10:55:11.548Z,8.31
2023-04-26T10:56:25.333Z,8.21
2023-04-26T10:57:46.524Z,8.16
2023-04-26T10:58:48.053Z,8.12
2023-04-26T11:00:13.167Z,8.07
2023-04-26T11:01:16.612Z,8.01
2023-04-26T11:03:04.450Z,7.97
2023-04-26T11:04:10.739Z,7.97
2023-04-26T11:05:38.408Z,7.98
2023-04-26T11:06:49.211Z,7.99
2023-04-26T11:08:03.269Z,8.02
2023-04-26T11:09:35.523Z,8.05
2023-04-26T11:10:38.368Z,8.07
2023-04-26T11:11:52.028Z,8.08
2023-04-26T11:13:03.820Z,8.11
2023-04-26T11:14:05.915Z,8.17
2023-04-26T11:15:08.334Z,8.24
2023-04-26T11:16:11.864Z,8.32
2023-04-26T11:17:13.466Z,8.42
2023-04-26T11:18:18.640Z,8.51
2023-04-26T11:19:20.276Z,8.62
2023-04-26T11:20:21.987Z,8.72
2023-04-26T11:21:26.213Z,8.82
2023-04-26T11:22:29.355Z,8.88
2023-04-26T11:23:31.599Z,8.94
2023-04-26T11:24:41.090Z,9.01
2023-04-26T11:25:43.689Z,9.11
2023-04-26T11:26:51.282Z,9.19
2023-04-26T11:27:57.280Z,9.31
2023-04-26T11:28:58.730Z,9.39
2023-04-26T11:30:04.025Z,9.44
2023-04-26T11:31:06.817Z,9.49
2023-04-26T11:32:08.596Z,9.57
2023-04-26T11:33:22.469Z,9.64
2023-04-26T11:34:38.428Z,9.73
2023-04-26T11:35:40.003Z,9.80
2023-04-26T11:36:41.717Z,9.86
2023-04-26T11:37:45.028Z,9.94
2023-04-26T11:38:47.020Z,10.08
2023-04-26T11:39:50.567Z,10.21
2023-04-26T11:40:57.108Z,10.24
2023-04-26T11:42:06.137Z,10.25
2023-04-26T11:43:08.947Z,10.29
2023-04-26T11:44:12.058Z,10.37
2023-04-26T11:45:16.631Z,10.47
2023-04-26T11:46:20.040Z,10.59
2023-04-26T11:47:22.291Z,10.71
2023-04-26T11:48:24.188Z,10.81
2023-04-26T11:49:25.833Z,10.94
2023-04-26T11:50:27.888Z,11.04
2023-04-26T11:51:30.605Z,11.08
2023-04-26T11:52:32.965Z,11.07
2023-04-26T11:53:39.674Z,11.02
2023-04-26T11:54:42.114Z,10.98
2023-04-26T11:55:44.415Z,10.97
2023-04-26T11:56:45.809Z,10.95
2023-04-26T11:57:47.330Z,10.95
2023-04-26T11:58:51.602Z,10.96
2023-04-26T11:59:53.608Z,10.98
2023-04-26T12:01:00.182Z,11.09
2023-04-26T12:02:06.670Z,11.25
2023-04-26T12:03:11.383Z,11.48
2023-04-26T12:04:13.294Z,11.76
2023-04-26T12:05:28.002Z,11.99
2023-04-26T12:06:45.550Z,12.26
2023-04-26T12:07:55.961Z,12.45
2023-04-26T12:08:57.573Z,12.48
2023-04-26T12:10:13.383Z,12.41
2023-04-26T12:11:16.451Z,12.27
2023-04-26T12:12:18.362Z,12.11
2023-04-26T12:13:20.346Z,11.96
2023-04-26T12:14:22.445Z,11.83
2023-04-26T12:15:30.021Z,11.76
2023-04-26T12:16:31.835Z,11.72
2023-04-26T12:17:33.491Z,11.73
2023-04-26T12:18:35.205Z,11.73
2023-04-26T12:19:38.245Z,11.77
2023-04-26T12:20:41.789Z,11.82
2023-04-26T12:21:43.824Z,11.97
2023-04-26T12:23:07.935Z,12.28
2023-04-26T12:24:26.005Z,12.61
2023-04-26T12:25:27.858Z,12.67
2023-04-26T12:26:44.078Z,12.65
2023-04-26T12:27:45.560Z,12.61
2023-04-26T12:28:47.039Z,12.63
2023-04-26T12:29:48.466Z,12.74
2023-04-26T12:30:50.797Z,12.88
2023-04-26T12:31:52.490Z,13.15
2023-04-26T12:33:00.009Z,13.39
2023-04-26T12:34:04.302Z,13.49
2023-04-26T12:35:06.320Z,13.49
2023-04-26T12:36:11.894Z,13.49
2023-04-26T12:37:13.533Z,13.46
2023-04-26T12:38:15.393Z,13.41
2023-04-26T12:39:17.003Z,13.28
2023-04-26T12:40:19.643Z,13.15
2023-04-26T12:41:21.033Z,13.02
2023-04-26T12:42:22.501Z,12.87
2023-04-26T12:43:25.749Z,12.78
2023-04-26T12:44:27.589Z,12.70
2023-04-26T12:45:29.519Z,12.58
2023-04-26T12:46:31.169Z,12.48
2023-04-26T12:47:32.882Z,12.40
2023-04-26T12:48:34.542Z,12.42
2023-04-26T12:49:36.013Z,12.75
2023-04-26T12:50:37.445Z,13.17
2023-04-26T12:51:39.360Z,13.61
2023-04-26T12:52:45.689Z,14.00
2023-04-26T12:53:47.365Z,14.31
2023-04-26T12:54:48.808Z,14.37
2023-04-26T12:55:50.380Z,14.34
2023-04-26T12:56:51.861Z,14.17
2023-04-26T12:57:53.689Z,13.71
2023-04-26T12:58:55.770Z,13.17
2023-04-26T12:59:57.639Z,12.85
2023-04-26T13:00:59.061Z,12.60
2023-04-26T13:02:00.742Z,12.42
2023-04-26T13:03:02.517Z,12.32
2023-04-26T13:04:05.243Z,12.27
2023-04-26T13:05:07.874Z,12.31
2023-04-26T13:06:09.348Z,12.42
2023-04-26T13:07:10.875Z,12.41
2023-04-26T13:08:12.564Z,12.43
2023-04-26T13:09:14.501Z,12.41
2023-04-26T13:10:16.801Z,12.37
2023-04-26T13:11:18.602Z,12.30
2023-04-26T13:12:20.251Z,12.22
2023-04-26T13:13:26.303Z,12.14
2023-04-26T13:14:34.136Z,12.09
2023-04-26T13:15:36.414Z,12.14
2023-04-26T13:16:42.980Z,12.38
2023-04-26T13:17:44.925Z,12.44
2023-04-26T13:18:46.816Z,12.42
2023-04-26T13:19:48.451Z,12.64
2023-04-26T13:20:49.847Z,12.86
2023-04-26T13:21:52.370Z,12.87
2023-04-26T13:22:53.972Z,12.79
2023-04-26T13:23:55.507Z,12.64
2023-04-26T13:24:56.926Z,12.47
2023-04-26T13:25:58.373Z,12.35
2023-04-26T13:27:00.673Z,12.25
2023-04-26T13:28:02.371Z,12.16
2023-04-26T13:29:04.265Z,11.95
2023-04-26T13:30:06.741Z,11.82
2023-04-26T13:31:08.954Z,11.71
2023-04-26T13:32:13.921Z,11.59
2023-04-26T13:33:16.122Z,11.51
2023-04-26T13:34:18.238Z,11.45
2023-04-26T13:35:20.304Z,11.68
2023-04-26T13:36:21.841Z,12.10
2023-04-26T13:37:23.496Z,12.36
2023-04-26T13:38:26.215Z,12.71
2023-04-26T13:39:28.779Z,13.10
2023-04-26T13:40:30.890Z,13.46
2023-04-26T13:41:34.305Z,13.95
2023-04-26T13:42:36.509Z,14.48
2023-04-26T13:43:37.960Z,14.97
2023-04-26T13:44:40.252Z,15.44
2023-04-26T13:45:42.039Z,15.85
2023-04-26T13:46:43.544Z,16.18
2023-04-26T13:47:45.063Z,16.29
2023-04-26T13:48:46.549Z,16.28
2023-04-26T13:49:48.023Z,16.48
2023-04-26T13:50:49.611Z,16.37
2023-04-26T13:51:52.193Z,15.94
2023-04-26T13:52:53.717Z,15.61
2023-04-26T13:53:55.395Z,15.18
2023-04-26T13:54:57.008Z,14.84
2023-04-26T13:55:58.576Z,14.65
2023-04-26T13:57:00.079Z,14.83
2023-04-26T13:58:01.553Z,15.01
2023-04-26T13:59:04.839Z,14.95