createdAt,value
2023-05-21T00:06:28.006Z,3.87
2023-05-21T00:12:04.078Z,3.56
2023-05-21T00:13:17.764Z,3.56
2023-05-21T00:18:26.167Z,3.7
2023-05-21T00:33:12.516Z,3.74
2023-05-21T03:30:08.291Z,3.34
2023-05-21T04:21:40.156Z,3.69
2023-05-21T04:26:49.186Z,3.63
2023-05-21T04:31:58.945Z,3.58
2023-05-21T04:37:08.148Z,3.51
2023-05-21T04:42:16.537Z,3.61
2023-05-21T04:47:25.210Z,3.82
2023-05-21T04:52:34.159Z,3.58
2023-05-21T07:01:10.372Z,5.62
2023-05-21T07:06:26.851Z,3.96
2023-05-21T07:11:42.357Z,3.87
2023-05-21T07:43:16.727Z,3.98
2023-05-21T07:48:35.966Z,4.04
2023-05-21T07:53:48.399Z,4.03
2023-05-21T07:59:04.551Z,4.09
2023-05-21T08:04:20.761Z,4.04
2023-05-21T08:09:36.255Z,4.05
2023-05-21T08:14:51.122Z,4.11
2023-05-21T08:20:07.273Z,4.09
2023-05-21T08:25:22.191Z,4.18
2023-05-21T08:30:38.959Z,4.14
2023-05-21T08:35:54.497Z,4.14
2023-05-21T08:41:10.578Z,4.16
2023-05-21T08:46:25.881Z,4.27
2023-05-21T08:51:41.736Z,4.27
2023-05-21T08:56:57.192Z,4.38
2023-05-21T09:02:12.718Z,4.32
2023-05-21T09:07:28.242Z,4.28
2023-05-21T09:12:43.795Z,4.37
2023-05-21T09:17:58.867Z,4.33
2023-05-21T09:23:13.543Z,4.31
2023-05-21T09:28:29.662Z,4.49
2023-05-21T09:33:45.817Z,4.36
2023-05-21T09:39:02.022Z,4.35
2023-05-21T09:44:18.811Z,4.36
2023-05-21T09:49:34.956Z,4.18
2023-05-21T09:54:50.492Z,4.49
2023-05-21T10:00:05.360Z,4.15
2023-05-21T10:05:20.867Z,4.54
2023-05-21T10:10:36.792Z,4.18
2023-05-21T10:15:51.438Z,4.32
2023-05-21T10:21:06.187Z,4.56
2023-05-21T10:26:21.717Z,4.13
2023-05-21T10:31:38.442Z,4.27
2023-05-21T10:36:54.662Z,4.21
2023-05-21T10:42:11.479Z,4.19
2023-05-21T10:47:27.117Z,4.13
2023-05-21T10:52:41.877Z,4.17
2023-05-21T10:57:57.947Z,4.08
2023-05-21T11:03:14.131Z,4.12
2023-05-21T11:08:28.478Z,4.14
2023-05-21T11:13:45.223Z,4.23
2023-05-21T11:18:59.905Z,4.17
2023-05-21T11:24:14.972Z,4.15
2023-05-21T11:29:30.676Z,4.23
2023-05-21T12:01:02.974Z,4.35
2023-05-21T12:06:18.724Z,4.25
2023-05-21T12:11:34.629Z,4.42
2023-05-21T12:16:49.715Z,4.21
2023-05-21T12:22:05.704Z,4.21
2023-05-21T12:27:21.861Z,4.45
2023-05-21T12:32:36.948Z,4.32
2023-05-21T12:37:52.133Z,4.27
2023-05-21T12:43:07.093Z,4.45
2023-05-21T12:48:21.994Z,4.29
2023-05-21T12:53:36.912Z,4.3
2023-05-21T12:58:54.271Z,4.47
2023-05-21T13:04:09.947Z,4.45
2023-05-21T13:09:25.317Z,4.28
2023-05-21T13:14:41.527Z,4.24
2023-05-21T13:20:00.916Z,4.72
2023-05-21T13:25:17.130Z,4.42
2023-05-21T13:30:33.344Z,4.37
2023-05-21T14:33:43.286Z,4.5
2023-05-21T14:38:58.820Z,4.49
2023-05-21T14:44:14.963Z,4.41
2023-05-21T14:49:30.531Z,4.57
2023-05-21T14:54:45.342Z,4.37
2023-05-21T15:00:00.865Z,4.52
2023-05-21T15:05:15.785Z,4.58
2023-05-21T15:10:30.628Z,4.43
2023-05-21T15:15:46.998Z,4.5
2023-05-21T15:21:02.542Z,4.52
2023-05-21T15:26:17.181Z,4.54
2023-05-21T15:31:32.094Z,4.52
2023-05-21T15:36:49.504Z,4.62
2023-05-21T15:42:05.032Z,4.46
2023-05-21T15:47:20.848Z,4.46
2023-05-21T15:52:36.106Z,4.48
2023-05-21T15:57:52.267Z,4.62
2023-05-21T16:03:09.103Z,4.77
2023-05-21T16:08:23.298Z,4.66
2023-05-21T16:13:40.091Z,4.53
2023-05-21T16:18:55.210Z,4.48
2023-05-21T16:24:09.839Z,4.59
2023-05-21T16:29:26.002Z,4.4
2023-05-21T16:34:41.662Z,4.53
2023-05-21T16:39:56.410Z,4.35
2023-05-21T16:45:12.553Z,4.34
2023-05-21T16:50:28.081Z,4.74
2023-05-21T16:55:45.519Z,4.47
2023-05-21T17:00:59.730Z,4.2
2023-05-21T17:06:15.336Z,4.63
2023-05-21T17:11:31.469Z,4.64
2023-05-21T17:16:47.599Z,4.49
2023-05-21T17:22:03.184Z,4.48
2023-05-21T17:27:18.637Z,4.71
2023-05-21T17:32:35.545Z,4.75
2023-05-21T17:37:50.364Z,4.37
2023-05-21T17:43:06.467Z,4.59
2023-05-21T17:48:23.423Z,4.5
2023-05-21T17:53:38.189Z,4.39
2023-05-21T17:58:54.353Z,4.46
2023-05-21T18:04:10.148Z,4.32
2023-05-21T18:09:24.719Z,4.46
2023-05-21T18:46:16.831Z,4.48
2023-05-21T18:52:01.506Z,4.42
2023-05-21T18:57:16.368Z,4.24
2023-05-21T19:02:31.527Z,4.35
2023-05-21T19:07:46.823Z,4.4
2023-05-21T19:13:06.737Z,4.24
2023-05-21T19:18:18.467Z,4.18
2023-05-21T19:23:54.256Z,4.34
2023-05-21T19:28:50.823Z,4.19
2023-05-21T19:34:08.398Z,4.51
2023-05-21T19:39:25.662Z,3.86
2023-05-21T19:44:40.538Z,3.72
2023-05-21T19:49:55.437Z,3.65
2023-05-21T19:55:10.964Z,3.82
2023-05-21T20:00:27.093Z,3.88
2023-05-21T20:05:42.014Z,3.88
2023-05-21T20:10:57.877Z,4.01
2023-05-21T20:16:13.088Z,3.97
2023-05-21T20:21:29.200Z,4.01
2023-05-21T20:26:47.273Z,4.11
2023-05-21T20:32:02.287Z,4.23
2023-05-21T20:37:17.023Z,4.33
2023-05-21T20:42:32.546Z,4.26
2023-05-21T20:47:48.934Z,4.1
2023-05-21T20:53:03.598Z,4.15
2023-05-21T20:58:19.142Z,4.18
2023-05-21T21:03:35.819Z,4.33
2023-05-21T21:08:50.173Z,4.19
2023-05-21T21:14:05.661Z,4.15
2023-05-21T21:19:20.872Z,4.14
2023-05-21T21:24:37.334Z,3.92
2023-05-21T21:29:53.510Z,4.04
2023-05-21T21:35:08.694Z,4.21
2023-05-21T21:40:24.566Z,4.19
2023-05-21T21:45:39.769Z,4.2
2023-05-21T21:50:54.984Z,4.25
2023-05-21T21:56:10.499Z,4.26
2023-05-21T22:01:26.274Z,4.13
2023-05-21T22:06:42.778Z,4
2023-05-21T22:11:58.939Z,4.17
2023-05-21T23:09:57.889Z,4.29
2023-05-21T23:15:07.797Z,4.38
2023-05-21T23:20:23.919Z,4.37
2023-05-21T23:25:39.493Z,4.31
2023-05-21T23:30:55.608Z,4.38
2023-05-21T23:36:11.751Z,4.33
2023-05-21T23:41:29.207Z,4.3
2023-05-21T23:46:45.338Z,4.3
2023-05-21T23:52:00.235Z,4.28
2023-05-21T23:57:16.402Z,4.26
