createdAt,value
2023-04-04T00:00:51.478Z,8.61
2023-04-04T00:03:20.297Z,8.61
2023-04-04T00:05:48.536Z,8.63
2023-04-04T00:08:16.295Z,8.74
2023-04-04T00:10:43.655Z,8.87
2023-04-04T00:13:12.261Z,8.95
2023-04-04T00:15:39.890Z,9.04
2023-04-04T00:18:07.493Z,9.12
2023-04-04T00:20:35.633Z,9.19
2023-04-04T00:23:03.198Z,9.22
2023-04-04T00:25:31.364Z,9.25
2023-04-04T00:28:00.378Z,9.25
2023-04-04T00:30:28.477Z,9.24
2023-04-04T00:32:56.860Z,9.22
2023-04-04T00:35:24.626Z,9.21
2023-04-04T00:37:52.233Z,9.20
2023-04-04T00:40:19.691Z,9.15
2023-04-04T00:42:47.346Z,9.13
2023-04-04T00:45:15.118Z,9.14
2023-04-04T00:47:43.083Z,9.15
2023-04-04T00:50:11.049Z,9.13
2023-04-04T00:52:38.838Z,9.13
2023-04-04T00:55:07.707Z,9.15
2023-04-04T00:57:35.374Z,9.16
2023-04-04T01:00:07.231Z,9.16
2023-04-04T01:02:35.402Z,9.18
2023-04-04T01:05:04.087Z,9.20
2023-04-04T01:07:39.214Z,9.19
2023-04-04T01:10:08.317Z,9.15
2023-04-04T01:12:36.283Z,9.12
2023-04-04T01:15:04.248Z,9.08
2023-04-04T01:17:32.554Z,9.08
2023-04-04T01:20:17.181Z,9.07
2023-04-04T01:22:48.881Z,9.09
2023-04-04T01:25:18.445Z,9.13
2023-04-04T01:27:51.017Z,9.18
2023-04-04T01:30:19.709Z,9.19
2023-04-04T01:32:55.775Z,9.21
2023-04-04T01:35:39.138Z,9.25
2023-04-04T01:38:22.761Z,9.30
2023-04-04T01:40:52.058Z,9.37
2023-04-04T01:43:21.333Z,9.36
2023-04-04T01:45:50.485Z,9.35
2023-04-04T01:48:18.289Z,9.38
2023-04-04T01:50:48.962Z,9.43
2023-04-04T01:53:17.010Z,9.46
2023-04-04T01:55:45.422Z,9.49
2023-04-04T01:58:14.188Z,9.50
2023-04-04T02:00:41.926Z,9.50
2023-04-04T02:03:09.583Z,9.50
2023-04-04T02:05:37.136Z,9.51
2023-04-04T02:08:06.135Z,9.55
2023-04-04T02:10:39.250Z,9.58
2023-04-04T02:13:11.715Z,9.57
2023-04-04T02:15:59.203Z,9.52
2023-04-04T02:18:26.646Z,9.51
2023-04-04T02:20:57.207Z,9.49
2023-04-04T02:23:24.890Z,9.48
2023-04-04T02:25:52.528Z,9.44
2023-04-04T02:28:22.879Z,9.38
2023-04-04T02:30:50.410Z,9.32
2023-04-04T02:33:20.430Z,9.23
2023-04-04T02:35:48.559Z,9.18
2023-04-04T02:38:17.507Z,9.15
2023-04-04T02:40:46.108Z,9.08
2023-04-04T02:43:14.314Z,9.01
2023-04-04T02:45:42.434Z,9.03
2023-04-04T02:48:21.993Z,9.07
2023-04-04T02:50:51.778Z,9.09
2023-04-04T02:53:19.130Z,9.11
2023-04-04T02:55:48.429Z,9.11
2023-04-04T02:58:17.953Z,9.13
2023-04-04T03:00:47.067Z,9.15
2023-04-04T03:03:15.166Z,9.16
2023-04-04T03:05:45.325Z,9.19
2023-04-04T03:08:13.802Z,9.23
2023-04-04T03:10:42.461Z,9.23
2023-04-04T03:13:10.359Z,9.27
2023-04-04T03:15:43.443Z,9.32
2023-04-04T03:18:15.439Z,9.36
2023-04-04T03:20:43.277Z,9.41
2023-04-04T03:23:11.156Z,9.44
2023-04-04T03:25:38.899Z,9.47
2023-04-04T03:28:09.760Z,9.47
2023-04-04T03:30:37.298Z,9.55
2023-04-04T03:33:09.407Z,9.61
2023-04-04T03:35:39.327Z,9.66
2023-04-04T03:38:10.314Z,9.73
2023-04-04T03:40:38.970Z,9.76
2023-04-04T03:43:11.883Z,9.80
2023-04-04T03:45:39.579Z,9.83
2023-04-04T03:48:09.560Z,9.87
2023-04-04T03:50:38.602Z,9.92
2023-04-04T03:53:06.832Z,9.96
2023-04-04T03:55:34.493Z,10.00
2023-04-04T03:58:01.948Z,10.04
2023-04-04T04:00:30.323Z,10.06
2023-04-04T04:02:59.060Z,10.11
2023-04-04T04:05:26.879Z,10.18
2023-04-04T04:07:54.278Z,10.24
2023-04-04T04:10:23.526Z,10.31
2023-04-04T04:12:52.417Z,10.37
2023-04-04T04:15:19.729Z,10.43
2023-04-04T04:17:48.689Z,10.48
2023-04-04T04:20:16.980Z,10.53
2023-04-04T04:22:48.284Z,10.57
2023-04-04T04:25:16.869Z,10.60
2023-04-04T04:27:49.137Z,10.64
2023-04-04T04:30:17.422Z,10.67
2023-04-04T04:32:56.872Z,10.70
2023-04-04T04:35:27.902Z,10.72
2023-04-04T04:37:56.581Z,10.75
2023-04-04T04:40:23.977Z,10.76
2023-04-04T04:43:09.726Z,10.77
2023-04-04T04:45:38.000Z,10.80
2023-04-04T04:48:07.761Z,10.81
2023-04-04T04:50:44.206Z,10.83
2023-04-04T04:53:13.614Z,10.86
2023-04-04T04:55:46.209Z,10.88
2023-04-04T04:58:16.511Z,10.91
2023-04-04T05:00:46.633Z,10.96
2023-04-04T05:03:21.237Z,10.97
2023-04-04T05:05:50.934Z,10.99
2023-04-04T05:08:18.605Z,11.03
2023-04-04T05:10:59.060Z,11.09
2023-04-04T05:13:29.991Z,11.12
2023-04-04T05:15:58.069Z,11.11
2023-04-04T05:18:30.227Z,11.09
2023-04-04T05:20:58.101Z,11.12
2023-04-04T05:23:28.017Z,11.14
2023-04-04T05:25:55.673Z,11.17
2023-04-04T05:28:23.307Z,11.23
2023-04-04T05:30:53.074Z,11.24
2023-04-04T05:33:31.265Z,11.29
2023-04-04T05:36:15.873Z,11.28
2023-04-04T05:38:51.690Z,11.24
2023-04-04T05:41:20.033Z,11.25
2023-04-04T05:43:47.697Z,11.30
2023-04-04T05:46:16.420Z,11.28
2023-04-04T05:48:49.830Z,11.25
2023-04-04T05:51:21.437Z,11.28
2023-04-04T05:53:54.933Z,11.42
2023-04-04T05:56:26.323Z,11.52
2023-04-04T05:58:56.796Z,11.60
2023-04-04T06:01:25.317Z,11.70
2023-04-04T06:03:56.023Z,11.80
2023-04-04T06:06:28.199Z,11.85
2023-04-04T06:08:55.795Z,11.88
2023-04-04T06:11:23.413Z,11.93
2023-04-04T06:13:54.722Z,11.96
2023-04-04T06:16:22.610Z,11.99
2023-04-04T06:18:50.699Z,12.05
2023-04-04T06:21:19.075Z,12.11
2023-04-04T06:23:46.842Z,12.14
2023-04-04T06:26:14.460Z,12.13
2023-04-04T06:28:49.801Z,12.12
2023-04-04T06:31:25.065Z,12.13
2023-04-04T06:33:54.189Z,12.07
2023-04-04T06:36:24.401Z,12.05
2023-04-04T06:38:56.413Z,12.09
2023-04-04T06:41:24.359Z,12.17
2023-04-04T06:43:53.420Z,12.18
2023-04-04T06:46:22.169Z,12.06
2023-04-04T06:48:49.764Z,12.01
2023-04-04T06:51:21.639Z,11.97
2023-04-04T06:53:51.333Z,11.92
2023-04-04T06:56:18.998Z,11.90
2023-04-04T06:58:46.924Z,11.87
2023-04-04T07:01:14.366Z,11.79
2023-04-04T07:03:44.171Z,11.85
2023-04-04T07:06:11.696Z,12.00
2023-04-04T07:08:40.314Z,11.98
2023-04-04T07:11:08.185Z,11.99
2023-04-04T07:13:36.027Z,12.12
2023-04-04T07:16:03.710Z,12.30
2023-04-04T07:18:32.356Z,12.49
2023-04-04T07:21:00.425Z,12.67
2023-04-04T07:23:27.880Z,12.87
2023-04-04T07:25:55.644Z,13.10
2023-04-04T07:28:24.844Z,13.33
2023-04-04T07:30:59.071Z,13.51
2023-04-04T07:33:28.050Z,13.63
2023-04-04T07:35:55.865Z,13.77
2023-04-04T07:38:24.177Z,13.91
2023-04-04T07:40:51.762Z,13.98
2023-04-04T07:43:19.208Z,14.10
2023-04-04T07:45:47.488Z,14.17
2023-04-04T07:48:15.145Z,14.23
2023-04-04T07:50:42.803Z,14.32
2023-04-04T07:53:10.475Z,14.40
2023-04-04T07:55:37.714Z,14.37
2023-04-04T07:58:06.292Z,14.31
2023-04-04T08:00:33.858Z,14.33
2023-04-04T08:03:23.829Z,14.31
2023-04-04T08:05:51.515Z,14.27
2023-04-04T08:08:18.856Z,14.28
2023-04-04T08:10:47.241Z,14.34
2023-04-04T08:13:18.066Z,14.41
2023-04-04T08:15:45.897Z,14.44
2023-04-04T08:18:13.597Z,14.47
2023-04-04T08:20:42.892Z,14.50
2023-04-04T08:23:12.612Z,14.50
2023-04-04T08:25:44.668Z,14.50
2023-04-04T08:28:12.185Z,14.51
2023-04-04T08:30:42.143Z,14.51
2023-04-04T08:33:12.522Z,14.47
2023-04-04T08:35:40.512Z,14.48
2023-04-04T08:38:08.613Z,14.51
2023-04-04T08:40:38.282Z,14.54
2023-04-04T08:43:08.749Z,14.62
2023-04-04T08:45:37.734Z,14.70
2023-04-04T08:48:05.268Z,14.79
2023-04-04T08:50:33.264Z,14.88
2023-04-04T08:53:04.296Z,14.95
2023-04-04T08:55:32.787Z,15.02
2023-04-04T08:58:00.210Z,15.11
2023-04-04T09:00:28.040Z,15.16
2023-04-04T09:02:59.928Z,15.12
2023-04-04T09:05:27.943Z,15.20
2023-04-04T09:07:56.220Z,15.33
2023-04-04T09:10:23.990Z,15.47
2023-04-04T09:12:52.568Z,15.58
2023-04-04T09:15:22.283Z,15.62
2023-04-04T09:17:49.832Z,15.73
2023-04-04T09:20:43.541Z,15.86
2023-04-04T09:23:15.514Z,15.98
2023-04-04T09:28:23.545Z,16.07
2023-04-04T09:30:51.693Z,16.05
2023-04-04T09:33:26.399Z,15.99
2023-04-04T09:36:07.173Z,15.97
2023-04-04T09:38:36.378Z,15.92
2023-04-04T09:41:07.409Z,15.82
2023-04-04T09:43:35.872Z,15.74
2023-04-04T09:46:03.884Z,15.70
2023-04-04T09:48:32.995Z,15.67
2023-04-04T09:51:01.007Z,15.69
2023-04-04T09:53:28.575Z,15.71
2023-04-04T09:55:56.652Z,15.72
2023-04-04T09:58:28.889Z,15.72
2023-04-04T10:00:59.798Z,15.75
2023-04-04T10:03:28.323Z,15.79
2023-04-04T10:06:07.374Z,15.94
2023-04-04T10:08:41.230Z,16.11
2023-04-04T10:11:11.566Z,16.29
2023-04-04T10:13:46.266Z,16.50
2023-04-04T10:16:14.944Z,16.82
2023-04-04T10:18:43.001Z,17.16
2023-04-04T10:21:16.463Z,17.54
2023-04-04T10:23:46.697Z,17.90
2023-04-04T10:26:14.539Z,18.15
2023-04-04T10:28:44.338Z,18.35
2023-04-04T10:31:25.285Z,18.58
2023-04-04T10:34:22.487Z,18.79
2023-04-04T10:36:53.137Z,18.80
2023-04-04T10:39:26.202Z,18.90
2023-04-04T10:41:53.565Z,18.95
2023-04-04T10:44:33.307Z,18.94
2023-04-04T10:47:23.188Z,18.80
2023-04-04T10:49:51.602Z,18.69
2023-04-04T10:52:20.662Z,18.88
2023-04-04T10:54:52.250Z,19.21
2023-04-04T10:57:20.191Z,19.57
2023-04-04T10:59:58.527Z,19.98
2023-04-04T11:02:52.190Z,20.43
2023-04-04T11:05:33.962Z,20.90
2023-04-04T11:08:08.179Z,21.17
2023-04-04T11:10:37.802Z,21.33
2023-04-04T11:13:34.933Z,21.34
2023-04-04T11:16:07.203Z,21.29
2023-04-04T11:18:41.218Z,21.29
2023-04-04T11:21:10.924Z,21.20
2023-04-04T11:23:59.406Z,21.05
2023-04-04T11:26:27.992Z,20.96
2023-04-04T11:29:00.024Z,20.95
2023-04-04T11:31:39.685Z,21.05
2023-04-04T11:34:08.446Z,21.05
2023-04-04T11:36:40.051Z,20.98
2023-04-04T11:39:30.518Z,21.04
2023-04-04T11:42:07.201Z,21.25
2023-04-04T11:44:42.818Z,21.41
2023-04-04T11:47:11.206Z,21.57
2023-04-04T11:49:41.141Z,21.53
2023-04-04T11:52:10.516Z,21.27
2023-04-04T11:54:39.811Z,20.94
2023-04-04T11:57:09.688Z,20.63
2023-04-04T11:59:45.034Z,20.38
2023-04-04T12:02:14.503Z,20.17
2023-04-04T12:04:45.042Z,19.84
2023-04-04T12:07:22.696Z,19.62
2023-04-04T12:09:50.465Z,19.54
2023-04-04T12:12:18.136Z,19.53
2023-04-04T12:14:46.533Z,19.44
2023-04-04T12:17:15.609Z,19.39
2023-04-04T12:19:43.153Z,19.31
2023-04-04T12:22:11.426Z,19.14
2023-04-04T12:24:38.881Z,18.86
2023-04-04T12:27:06.387Z,18.66
2023-04-04T12:29:35.890Z,18.56
2023-04-04T12:32:04.349Z,18.49
2023-04-04T12:34:32.709Z,18.35
2023-04-04T12:37:01.125Z,18.25
2023-04-04T12:39:29.163Z,18.22
2023-04-04T12:42:00.911Z,18.18
2023-04-04T12:44:33.144Z,18.09
2023-04-04T12:47:07.885Z,17.96
2023-04-04T12:49:40.770Z,17.74
2023-04-04T12:52:31.624Z,17.57
2023-04-04T12:55:08.121Z,17.49
2023-04-04T12:57:39.373Z,17.50
2023-04-04T13:00:09.212Z,17.54
2023-04-04T13:02:38.239Z,17.57
2023-04-04T13:05:07.048Z,17.57
2023-04-04T13:07:42.517Z,17.54
2023-04-04T13:10:11.442Z,17.57
2023-04-04T13:12:56.303Z,17.51
2023-04-04T13:15:50.070Z,17.49
2023-04-04T13:18:22.274Z,17.51
2023-04-04T13:20:51.163Z,17.50
2023-04-04T13:23:20.032Z,17.47
2023-04-04T13:25:47.177Z,17.53
2023-04-04T13:28:15.376Z,17.66
2023-04-04T13:30:48.559Z,17.83
2023-04-04T13:33:17.027Z,18.01
2023-04-04T13:35:45.610Z,18.17
2023-04-04T13:38:14.883Z,18.23
2023-04-04T13:40:42.397Z,18.29
2023-04-04T13:43:14.776Z,18.38
2023-04-04T13:45:46.011Z,18.58
2023-04-04T13:48:13.741Z,18.81
2023-04-04T13:50:43.819Z,18.97
2023-04-04T13:53:11.770Z,19.10
2023-04-04T13:56:01.570Z,19.16
2023-04-04T13:58:31.219Z,19.12
2023-04-04T14:00:58.773Z,19.08
2023-04-04T14:03:27.577Z,19.06
2023-04-04T14:05:55.628Z,19.00
2023-04-04T14:08:23.400Z,18.80
2023-04-04T14:10:51.157Z,18.59
2023-04-04T14:13:19.433Z,18.59
2023-04-04T14:15:47.034Z,18.81
2023-04-04T14:18:15.202Z,19.06
2023-04-04T14:20:42.727Z,19.30
2023-04-04T14:23:11.006Z,19.56
2023-04-04T14:25:38.432Z,19.79
2023-04-04T14:28:08.719Z,19.86
2023-04-04T14:30:36.136Z,19.85
2023-04-04T14:33:07.675Z,19.69
2023-04-04T14:35:36.067Z,19.39
2023-04-04T14:38:03.418Z,19.01
2023-04-04T14:40:33.040Z,18.64
2023-04-04T14:43:00.696Z,18.29
2023-04-04T14:45:34.528Z,17.92
2023-04-04T14:48:02.040Z,17.57
2023-04-04T14:50:30.547Z,17.32
2023-04-04T14:52:58.095Z,17.11
2023-04-04T14:55:25.863Z,16.92
2023-04-04T14:58:02.501Z,16.79
2023-04-04T15:00:33.158Z,16.68
2023-04-04T15:03:04.184Z,16.54
2023-04-04T15:05:34.115Z,16.42
2023-04-04T15:08:01.402Z,16.30
2023-04-04T15:10:29.338Z,16.18
2023-04-04T15:13:02.116Z,16.02
2023-04-04T15:15:29.881Z,15.86
2023-04-04T15:17:58.561Z,15.70
2023-04-04T15:20:26.536Z,15.58
2023-04-04T15:22:54.205Z,15.49
2023-04-04T15:25:21.652Z,15.40
2023-04-04T15:27:49.518Z,15.28
2023-04-04T15:30:18.001Z,15.14
2023-04-04T15:32:46.517Z,15.00
2023-04-04T15:35:16.598Z,14.87
2023-04-04T15:37:44.061Z,14.75
2023-04-04T15:40:12.652Z,14.66
2023-04-04T15:42:40.838Z,14.58
2023-04-04T15:45:09.285Z,14.55
2023-04-04T15:47:36.850Z,14.52
2023-04-04T15:50:06.262Z,14.47
2023-04-04T15:52:34.051Z,14.40
2023-04-04T15:55:02.808Z,14.35
2023-04-04T15:57:31.593Z,14.29
2023-04-04T15:59:58.850Z,14.25
2023-04-04T16:02:26.368Z,14.21
2023-04-04T16:04:53.753Z,14.19
2023-04-04T16:07:21.355Z,14.17
2023-04-04T16:09:48.788Z,14.15
2023-04-04T16:12:16.531Z,14.14
2023-04-04T16:14:44.114Z,14.08
2023-04-04T16:17:13.396Z,14.02
2023-04-04T16:19:41.059Z,13.97
2023-04-04T16:22:09.230Z,13.93
2023-04-04T16:24:38.830Z,13.89
2023-04-04T16:27:06.698Z,13.86
2023-04-04T16:29:34.148Z,13.81
2023-04-04T16:32:05.208Z,13.77
2023-04-04T16:34:32.597Z,13.73
2023-04-04T16:37:03.395Z,13.70
2023-04-04T16:39:31.271Z,13.67
2023-04-04T16:42:00.044Z,13.64
2023-04-04T16:44:27.607Z,13.60
2023-04-04T16:46:55.796Z,13.58
2023-04-04T16:49:23.786Z,13.54
2023-04-04T16:51:52.433Z,13.52
2023-04-04T16:54:19.989Z,13.50
2023-04-04T16:56:47.655Z,13.47
2023-04-04T16:59:16.172Z,13.43
2023-04-04T17:01:44.726Z,13.40
2023-04-04T17:04:12.882Z,13.36
2023-04-04T17:06:41.776Z,13.30
2023-04-04T17:09:09.341Z,13.25
2023-04-04T17:11:44.652Z,13.21
2023-04-04T17:14:12.441Z,13.17
2023-04-04T17:21:47.171Z,13.01
2023-04-04T17:24:14.362Z,12.95
2023-04-04T17:26:42.332Z,12.92
2023-04-04T17:29:10.017Z,12.88
2023-04-04T17:31:43.078Z,12.84
2023-04-04T17:34:12.835Z,12.80
2023-04-04T17:36:40.933Z,12.76
2023-04-04T17:39:09.039Z,12.73
2023-04-04T17:41:40.254Z,12.71
2023-04-04T17:44:09.059Z,12.68
2023-04-04T17:46:37.569Z,12.64
2023-04-04T17:49:06.641Z,12.62
2023-04-04T17:51:34.110Z,12.62
2023-04-04T17:54:01.852Z,12.62
2023-04-04T17:56:29.266Z,12.61
2023-04-04T17:58:57.309Z,12.61
2023-04-04T18:01:28.936Z,12.61
2023-04-04T18:03:57.480Z,12.62
2023-04-04T18:06:26.239Z,12.63
2023-04-04T18:08:54.791Z,12.62
2023-04-04T18:11:25.168Z,12.60
2023-04-04T18:13:53.283Z,12.58
2023-04-04T18:16:21.003Z,12.58
2023-04-04T18:18:51.471Z,12.58
2023-04-04T18:21:20.279Z,12.57
2023-04-04T18:23:48.235Z,12.54
2023-04-04T18:26:15.730Z,12.49
2023-04-04T18:28:45.694Z,12.43
2023-04-04T18:31:13.383Z,12.41
2023-04-04T18:33:40.612Z,12.40
2023-04-04T18:36:07.873Z,12.39
2023-04-04T18:38:35.785Z,12.37
2023-04-04T18:41:05.297Z,12.35
2023-04-04T18:43:32.794Z,12.33
2023-04-04T18:46:04.372Z,12.32
2023-04-04T18:48:33.571Z,12.32
2023-04-04T18:51:01.308Z,12.31
2023-04-04T18:53:30.759Z,12.28
2023-04-04T18:55:58.151Z,12.25
2023-04-04T18:58:26.849Z,12.22
2023-04-04T19:00:55.474Z,12.20
2023-04-04T19:03:25.559Z,12.16
2023-04-04T19:05:53.862Z,12.11
2023-04-04T19:08:22.014Z,12.07
2023-04-04T19:10:50.617Z,12.03
2023-04-04T19:13:20.297Z,11.99
2023-04-04T19:15:49.291Z,11.96
2023-04-04T19:18:17.878Z,11.93
2023-04-04T19:20:45.641Z,11.91
2023-04-04T19:23:15.153Z,11.89
2023-04-04T19:25:42.885Z,11.88
2023-04-04T19:28:11.031Z,11.87
2023-04-04T19:30:49.326Z,11.84
2023-04-04T19:33:19.815Z,11.83
2023-04-04T19:35:53.008Z,11.82
2023-04-04T19:38:25.845Z,11.80
2023-04-04T19:40:58.309Z,11.79
2023-04-04T19:43:26.330Z,11.80
2023-04-04T19:45:55.789Z,11.78
2023-04-04T19:48:38.558Z,11.74
2023-04-04T19:51:11.845Z,11.72
2023-04-04T19:53:44.753Z,11.73
2023-04-04T19:56:13.740Z,11.72
2023-04-04T19:58:41.185Z,11.70
2023-04-04T20:01:10.496Z,11.69
2023-04-04T20:03:38.666Z,11.68
2023-04-04T20:06:27.815Z,11.66
2023-04-04T20:08:56.542Z,11.62
2023-04-04T20:11:29.896Z,11.60
2023-04-04T20:14:01.253Z,11.55
2023-04-04T20:16:29.477Z,11.50
2023-04-04T20:18:58.232Z,11.47
2023-04-04T20:21:27.826Z,11.45
2023-04-04T20:24:07.739Z,11.44
2023-04-04T20:26:35.992Z,11.43
2023-04-04T20:29:14.855Z,11.42
2023-04-04T20:31:47.867Z,11.42
2023-04-04T20:34:38.903Z,11.43
2023-04-04T20:37:14.228Z,11.45
2023-04-04T20:40:09.154Z,11.46
2023-04-04T20:42:38.313Z,11.45
2023-04-04T20:45:08.613Z,11.44
2023-04-04T20:47:46.132Z,11.43
2023-04-04T20:50:16.534Z,11.42
2023-04-04T20:52:48.089Z,11.38
2023-04-04T20:55:17.284Z,11.37
2023-04-04T20:57:48.076Z,11.36
2023-04-04T21:00:36.277Z,11.36
2023-04-04T21:03:26.470Z,11.36
2023-04-04T21:06:14.809Z,11.36
2023-04-04T21:08:49.348Z,11.36
2023-04-04T21:11:31.967Z,11.31
2023-04-04T21:13:59.501Z,11.29
2023-04-04T21:16:27.152Z,11.31
2023-04-04T21:18:58.930Z,11.32
2023-04-04T21:21:26.772Z,11.32
2023-04-04T21:23:56.386Z,11.32
2023-04-04T21:26:28.140Z,11.28
2023-04-04T21:28:56.459Z,11.27
2023-04-04T21:31:24.859Z,11.25
2023-04-04T21:33:53.553Z,11.24
2023-04-04T21:36:23.936Z,11.26
2023-04-04T21:38:52.284Z,11.26
2023-04-04T21:41:29.981Z,11.28
2023-04-04T21:43:58.255Z,11.29
2023-04-04T21:46:26.250Z,11.29
2023-04-04T21:48:53.829Z,11.30
2023-04-04T21:51:21.958Z,11.32
2023-04-04T21:53:49.827Z,11.32
2023-04-04T21:56:17.278Z,11.30
2023-04-04T21:58:46.124Z,11.26
2023-04-04T22:01:13.796Z,11.25
2023-04-04T22:03:43.022Z,11.26
2023-04-04T22:06:10.804Z,11.28
2023-04-04T22:08:38.039Z,11.31
2023-04-04T22:11:05.392Z,11.31
2023-04-04T22:13:33.653Z,11.29
2023-04-04T22:16:02.027Z,11.27
2023-04-04T22:18:30.416Z,11.25
2023-04-04T22:21:02.591Z,11.20
2023-04-04T22:23:35.108Z,11.15
2023-04-04T22:26:04.798Z,11.12
2023-04-04T22:28:37.045Z,11.10
2023-04-04T22:31:04.921Z,11.08
2023-04-04T22:33:33.709Z,11.06
2023-04-04T22:36:01.123Z,11.03
2023-04-04T22:38:30.970Z,11.00
2023-04-04T22:40:58.248Z,10.97
2023-04-04T22:43:26.401Z,10.95
2023-04-04T22:45:53.877Z,10.93
2023-04-04T22:48:24.608Z,10.91
2023-04-04T22:50:55.829Z,10.89
2023-04-04T22:53:26.310Z,10.92
2023-04-04T22:55:57.741Z,10.94
2023-04-04T22:58:25.486Z,10.96
2023-04-04T23:00:53.078Z,10.98
2023-04-04T23:03:40.382Z,10.98
2023-04-04T23:06:08.015Z,10.98
2023-04-04T23:08:37.110Z,10.98
2023-04-04T23:11:04.571Z,11.02
2023-04-04T23:13:34.337Z,11.03
2023-04-04T23:16:02.788Z,11.05
2023-04-04T23:18:30.828Z,11.07
2023-04-04T23:21:01.461Z,11.10
2023-04-04T23:23:29.121Z,11.13
2023-04-04T23:25:56.484Z,11.15
2023-04-04T23:28:28.442Z,11.16
2023-04-04T23:30:56.238Z,11.15
2023-04-04T23:33:25.908Z,11.13
2023-04-04T23:35:53.414Z,11.11
2023-04-04T23:38:21.133Z,11.11
2023-04-04T23:40:48.696Z,11.13
2023-04-04T23:43:16.146Z,11.15
2023-04-04T23:45:43.297Z,11.16
2023-04-04T23:48:10.855Z,11.16
2023-04-04T23:50:38.469Z,11.17
2023-04-04T23:53:06.177Z,11.20
2023-04-04T23:55:33.736Z,11.21
2023-04-04T23:58:02.804Z,11.20
