createdAt,value
2022-09-02T00:02:03.786Z,14.90
2022-09-02T00:07:06.341Z,14.80
2022-09-02T00:12:10.762Z,14.80
2022-09-02T00:17:13.245Z,14.70
2022-09-02T00:22:15.859Z,14.60
2022-09-02T00:27:18.504Z,14.60
2022-09-02T00:32:20.964Z,14.50
2022-09-02T00:37:24.882Z,14.60
2022-09-02T00:42:27.814Z,14.40
2022-09-02T00:47:31.177Z,14.30
2022-09-02T00:53:02.885Z,14.20
2022-09-02T00:58:10.265Z,14.20
2022-09-02T01:03:16.954Z,14.10
2022-09-02T01:08:25.194Z,14.20
2022-09-02T01:13:30.880Z,14.00
2022-09-02T01:18:36.690Z,14.00
2022-09-02T01:23:39.719Z,13.90
2022-09-02T01:28:42.469Z,13.80
2022-09-02T01:33:45.410Z,13.80
2022-09-02T01:38:48.055Z,13.70
2022-09-02T01:43:50.565Z,13.60
2022-09-02T01:48:53.227Z,13.60
2022-09-02T01:53:55.812Z,13.60
2022-09-02T01:58:58.437Z,13.60
2022-09-02T02:04:02.342Z,13.40
2022-09-02T02:09:04.939Z,13.40
2022-09-02T02:14:08.535Z,13.40
2022-09-02T02:19:11.461Z,13.30
2022-09-02T02:24:14.729Z,13.20
2022-09-02T02:29:17.339Z,13.30
2022-09-02T02:34:20.294Z,13.20
2022-09-02T02:39:22.853Z,13.10
2022-09-02T02:44:29.387Z,13.10
2022-09-02T02:49:36.694Z,12.90
2022-09-02T02:54:40.958Z,12.90
2022-09-02T02:59:44.886Z,12.70
2022-09-02T03:04:54.326Z,12.70
2022-09-02T03:10:22.310Z,12.50
2022-09-02T03:15:25.204Z,12.50
2022-09-02T03:20:29.109Z,12.40
2022-09-02T03:25:36.244Z,12.20
2022-09-02T03:30:51.508Z,12.10
2022-09-02T03:35:54.624Z,12.10
2022-09-02T03:40:57.617Z,12.10
2022-09-02T03:46:00.790Z,12.00
2022-09-02T03:51:04.364Z,12.00
2022-09-02T03:56:13.137Z,11.90
2022-09-02T04:01:19.542Z,11.80
2022-09-02T04:06:24.784Z,11.80
2022-09-02T04:11:31.754Z,11.80
2022-09-02T04:16:36.178Z,11.60
2022-09-02T04:21:42.717Z,11.60
2022-09-02T04:26:46.643Z,11.50
2022-09-02T04:31:52.320Z,11.60
2022-09-02T04:36:55.011Z,11.60
2022-09-02T04:41:57.603Z,11.60
2022-09-02T04:47:02.353Z,11.60
2022-09-02T04:52:05.680Z,11.60
2022-09-02T04:57:09.960Z,11.50
2022-09-02T05:02:12.921Z,11.70
2022-09-02T05:07:16.479Z,12.00
2022-09-02T05:12:27.425Z,12.30
2022-09-02T05:17:35.703Z,12.60
2022-09-02T05:22:39.027Z,12.80
2022-09-02T05:27:43.193Z,13.10
2022-09-02T05:32:47.300Z,13.40
2022-09-02T05:37:51.278Z,13.60
2022-09-02T05:42:53.924Z,13.80
2022-09-02T05:47:56.685Z,14.10
2022-09-02T05:53:03.162Z,14.60
2022-09-02T05:58:05.793Z,14.60
2022-09-02T06:03:09.048Z,15.00
2022-09-02T06:08:13.859Z,15.10
2022-09-02T06:13:20.859Z,15.30
2022-09-02T06:18:24.790Z,15.50
2022-09-02T06:23:31.054Z,15.80
2022-09-02T06:28:38.625Z,15.90
2022-09-02T06:33:42.522Z,16.20
2022-09-02T06:38:47.663Z,16.40
2022-09-02T06:43:51.227Z,16.60
2022-09-02T06:48:57.672Z,16.90
2022-09-02T06:54:03.234Z,17.00
2022-09-02T06:59:10.590Z,17.30
2022-09-02T07:04:42.725Z,17.40
2022-09-02T07:09:49.180Z,17.20
2022-09-02T07:14:54.439Z,17.90
2022-09-02T07:20:04.080Z,17.70
2022-09-02T07:25:12.770Z,17.90
2022-09-02T07:30:15.630Z,18.10
2022-09-02T07:35:20.791Z,18.30
2022-09-02T07:40:24.509Z,18.40
2022-09-02T07:45:27.799Z,18.70
2022-09-02T07:50:30.419Z,18.90
2022-09-02T07:55:36.716Z,19.00
2022-09-02T08:00:44.375Z,19.30
2022-09-02T08:05:47.265Z,19.10
2022-09-02T08:10:52.302Z,19.50
2022-09-02T08:15:55.303Z,19.40
2022-09-02T08:20:57.795Z,19.60
2022-09-02T08:26:02.511Z,19.70
2022-09-02T08:31:06.912Z,19.60
2022-09-02T08:36:11.938Z,19.80
2022-09-02T08:41:17.455Z,20.00
2022-09-02T08:46:25.950Z,20.20
2022-09-02T08:51:52.786Z,20.20
2022-09-02T08:56:58.323Z,20.20
2022-09-02T09:02:35.718Z,20.30
2022-09-02T09:07:50.358Z,20.60
2022-09-02T09:13:14.733Z,20.30
2022-09-02T09:18:21.006Z,20.40
2022-09-02T09:23:34.260Z,20.70
2022-09-02T09:28:43.665Z,20.60
2022-09-02T09:34:04.668Z,20.80
2022-09-02T09:39:29.859Z,20.60
2022-09-02T09:44:48.304Z,20.70
2022-09-02T09:49:53.061Z,20.60
2022-09-02T09:55:14.370Z,21.00
2022-09-02T10:00:22.241Z,21.20
2022-09-02T10:05:24.989Z,21.20
2022-09-02T10:10:29.646Z,21.20
2022-09-02T10:15:45.039Z,21.50
2022-09-02T10:21:15.456Z,21.70
2022-09-02T10:26:29.725Z,21.90
2022-09-02T10:31:42.050Z,21.90
2022-09-02T10:37:09.262Z,22.10
2022-09-02T10:42:52.011Z,22.30
2022-09-02T10:48:03.749Z,22.20
2022-09-02T10:53:22.489Z,22.40
2022-09-02T10:58:34.410Z,22.50
2022-09-02T11:04:01.736Z,22.50
2022-09-02T11:09:21.295Z,22.00
2022-09-02T11:14:35.160Z,22.40
2022-09-02T11:19:52.111Z,22.10
2022-09-02T11:25:01.079Z,22.30
2022-09-02T11:30:14.053Z,21.70
2022-09-02T11:35:28.971Z,21.50
2022-09-02T11:47:09.582Z,21.30
2022-09-02T11:57:28.721Z,21.40
2022-09-02T12:02:36.262Z,21.70
2022-09-02T12:07:50.285Z,21.40
2022-09-02T12:12:55.942Z,20.90
2022-09-02T12:18:06.691Z,20.70
2022-09-02T12:23:11.143Z,21.40
2022-09-02T12:28:29.131Z,21.90
2022-09-02T12:33:39.267Z,21.80
2022-09-02T12:38:42.947Z,21.50
2022-09-02T12:44:10.041Z,21.10
2022-09-02T12:49:51.004Z,21.50
2022-09-02T12:54:55.537Z,22.50
2022-09-02T12:59:59.581Z,22.50
2022-09-02T13:05:38.342Z,22.40
2022-09-02T13:10:57.133Z,22.20
2022-09-02T13:15:59.544Z,21.50
2022-09-02T13:21:41.165Z,21.40
2022-09-02T13:27:05.501Z,21.40
2022-09-02T13:32:10.072Z,22.20
2022-09-02T13:37:39.856Z,22.50
2022-09-02T13:42:52.099Z,22.30
2022-09-02T13:47:59.345Z,22.50
2022-09-02T13:58:29.644Z,22.90
2022-09-02T14:03:33.033Z,23.30
2022-09-02T14:08:35.787Z,23.10
2022-09-02T14:13:48.850Z,22.30
2022-09-02T14:19:14.604Z,21.90
2022-09-02T14:24:28.322Z,21.60
2022-09-02T14:29:32.175Z,21.50
2022-09-02T14:34:36.725Z,21.70
2022-09-02T14:40:03.504Z,21.50
2022-09-02T14:45:09.628Z,21.40
2022-09-02T14:50:17.545Z,21.00
2022-09-02T14:55:58.778Z,21.00
2022-09-02T15:01:02.434Z,20.80
2022-09-02T15:06:05.190Z,20.70
2022-09-02T15:11:07.857Z,20.70
2022-09-02T15:16:10.650Z,20.50
2022-09-02T15:21:13.214Z,20.30
2022-09-02T15:26:16.279Z,20.20
2022-09-02T15:31:18.742Z,20.20
2022-09-02T15:36:21.364Z,20.30
2022-09-02T15:41:27.311Z,20.40
2022-09-02T15:46:31.529Z,20.80
2022-09-02T15:51:35.050Z,20.80
2022-09-02T15:56:41.509Z,20.60
2022-09-02T16:01:49.636Z,20.40
2022-09-02T16:06:52.569Z,20.30
2022-09-02T16:11:56.340Z,20.10
2022-09-02T16:16:59.029Z,20.00
2022-09-02T16:22:01.783Z,19.60
2022-09-02T16:27:04.311Z,19.40
2022-09-02T16:37:29.171Z,19.10
2022-09-02T16:42:34.874Z,19.00
2022-09-02T16:47:40.036Z,18.90
2022-09-02T16:52:43.162Z,18.90
2022-09-02T16:57:45.750Z,18.80
2022-09-02T17:02:48.185Z,18.70
2022-09-02T17:07:52.041Z,18.60
2022-09-02T17:12:55.868Z,18.50
2022-09-02T17:17:59.058Z,18.40
2022-09-02T17:23:01.525Z,18.10
2022-09-02T17:28:03.901Z,18.10
2022-09-02T17:33:06.273Z,17.90
2022-09-02T17:38:08.781Z,17.80
2022-09-02T17:43:11.197Z,17.60
2022-09-02T17:48:35.333Z,17.40
2022-09-02T17:53:37.822Z,17.30
2022-09-02T17:59:02.404Z,17.10
2022-09-02T18:04:26.322Z,16.90
2022-09-02T18:09:28.832Z,16.60
2022-09-02T18:14:43.304Z,16.50
2022-09-02T18:20:13.171Z,16.40
2022-09-02T18:25:33.690Z,16.20
2022-09-02T18:31:10.093Z,16.00
2022-09-02T18:36:30.442Z,16.00
2022-09-02T18:41:38.633Z,15.90
2022-09-02T18:47:05.215Z,15.70
2022-09-02T18:52:10.498Z,15.60
2022-09-02T18:57:14.491Z,15.40
2022-09-02T19:02:46.975Z,15.30
2022-09-02T19:08:17.417Z,15.20
2022-09-02T19:13:20.307Z,15.20
2022-09-02T19:18:22.984Z,15.00
2022-09-02T19:23:27.230Z,14.90
2022-09-02T19:28:30.262Z,14.80
2022-09-02T19:33:36.779Z,14.80
2022-09-02T19:38:39.285Z,14.80
2022-09-02T19:43:41.825Z,14.60
2022-09-02T19:48:44.312Z,14.60
2022-09-02T19:53:47.559Z,14.50
2022-09-02T19:58:49.983Z,14.40
2022-09-02T20:03:52.474Z,14.30
2022-09-02T20:08:54.920Z,14.30
2022-09-02T20:13:58.162Z,14.10
2022-09-02T20:19:00.618Z,14.10
2022-09-02T20:24:11.219Z,14.00
2022-09-02T20:29:20.905Z,13.90
2022-09-02T20:34:38.451Z,13.90
2022-09-02T20:40:07.884Z,13.80
2022-09-02T20:45:23.661Z,13.70
2022-09-02T20:50:34.950Z,13.60
2022-09-02T20:56:01.846Z,13.50
2022-09-02T21:01:10.709Z,13.50
2022-09-02T21:06:14.219Z,13.50
2022-09-02T21:11:18.532Z,13.40
2022-09-02T21:16:32.581Z,13.20
2022-09-02T21:21:49.325Z,13.30
2022-09-02T21:27:02.317Z,13.20
2022-09-02T21:32:06.923Z,13.10
2022-09-02T21:37:10.067Z,13.00
2022-09-02T21:42:30.616Z,12.90
2022-09-02T21:47:59.441Z,13.00
2022-09-02T21:53:17.690Z,12.90
2022-09-02T21:58:26.567Z,12.90
2022-09-02T22:03:58.743Z,12.90
2022-09-02T22:09:10.951Z,12.80
2022-09-02T22:14:18.848Z,12.80
2022-09-02T22:19:26.239Z,12.80
2022-09-02T22:24:31.120Z,12.90
2022-09-02T22:30:00.322Z,12.80
2022-09-02T22:35:25.165Z,12.70
2022-09-02T22:40:36.282Z,12.60
2022-09-02T22:46:06.926Z,12.60
2022-09-02T22:51:38.857Z,12.60
2022-09-02T22:56:47.409Z,12.60
2022-09-02T23:02:09.254Z,12.60
2022-09-02T23:07:13.681Z,12.50
2022-09-02T23:12:30.103Z,12.40
2022-09-02T23:18:00.239Z,12.40
2022-09-02T23:23:18.895Z,12.30
2022-09-02T23:28:32.132Z,12.30
2022-09-02T23:33:51.335Z,12.20
2022-09-02T23:39:07.453Z,12.20
2022-09-02T23:44:10.464Z,12.10
2022-09-02T23:49:31.320Z,12.30
2022-09-02T23:54:52.802Z,12.10
