createdAt,value
2022-11-01T00:01:29.356Z,16.80
2022-11-01T00:03:56.279Z,16.70
2022-11-01T00:06:23.203Z,16.70
2022-11-01T00:08:49.898Z,16.70
2022-11-01T00:11:17.876Z,16.70
2022-11-01T00:13:49.048Z,16.80
2022-11-01T00:16:17.310Z,16.70
2022-11-01T00:18:43.979Z,16.70
2022-11-01T00:21:11.791Z,16.70
2022-11-01T00:23:39.541Z,16.70
2022-11-01T00:26:06.871Z,16.70
2022-11-01T00:28:34.343Z,16.80
2022-11-01T00:31:01.465Z,16.90
2022-11-01T00:33:28.055Z,16.90
2022-11-01T00:35:59.340Z,16.90
2022-11-01T00:38:25.957Z,17.00
2022-11-01T00:40:52.624Z,16.90
2022-11-01T00:45:51.395Z,16.90
2022-11-01T00:48:18.012Z,16.90
2022-11-01T00:50:44.619Z,16.80
2022-11-01T00:53:12.626Z,16.90
2022-11-01T00:55:39.428Z,16.80
2022-11-01T00:58:07.179Z,16.80
2022-11-01T01:00:34.107Z,16.80
2022-11-01T01:03:01.073Z,16.80
2022-11-01T01:05:28.032Z,16.70
2022-11-01T01:07:54.652Z,16.60
2022-11-01T01:10:21.376Z,16.50
2022-11-01T01:12:47.980Z,16.40
2022-11-01T01:15:15.159Z,16.40
2022-11-01T01:17:41.792Z,16.20
2022-11-01T01:20:09.289Z,16.10
2022-11-01T01:22:35.891Z,16.10
2022-11-01T01:25:02.539Z,16.00
2022-11-01T01:27:29.162Z,15.90
2022-11-01T01:29:55.734Z,15.90
2022-11-01T01:32:24.215Z,15.90
2022-11-01T01:34:51.267Z,15.90
2022-11-01T01:37:17.932Z,15.90
2022-11-01T01:39:44.552Z,15.80
2022-11-01T01:42:23.658Z,15.80
2022-11-01T01:44:56.131Z,15.80
2022-11-01T01:47:25.421Z,15.90
2022-11-01T01:50:02.575Z,15.80
2022-11-01T01:52:33.031Z,15.80
2022-11-01T01:55:04.773Z,15.80
2022-11-01T01:57:31.486Z,15.70
2022-11-01T01:59:58.528Z,15.70
2022-11-01T02:02:25.482Z,15.60
2022-11-01T02:04:57.057Z,15.60
2022-11-01T02:07:24.394Z,15.70
2022-11-01T02:09:51.571Z,15.70
2022-11-01T02:12:18.894Z,15.70
2022-11-01T02:14:46.114Z,15.70
2022-11-01T02:17:43.819Z,15.80
2022-11-01T02:20:25.302Z,15.80
2022-11-01T02:23:09.935Z,15.80
2022-11-01T02:25:53.360Z,15.70
2022-11-01T02:28:43.641Z,15.70
2022-11-01T02:31:44.235Z,15.70
2022-11-01T02:34:23.141Z,15.70
2022-11-01T02:36:59.066Z,15.80
2022-11-01T02:39:34.115Z,15.80
2022-11-01T02:42:11.362Z,15.70
2022-11-01T02:44:49.559Z,15.70
2022-11-01T02:47:16.543Z,15.70
2022-11-01T02:49:49.520Z,15.70
2022-11-01T02:52:20.695Z,15.70
2022-11-01T02:54:55.882Z,15.80
2022-11-01T02:57:34.527Z,15.80
2022-11-01T03:00:16.422Z,15.80
2022-11-01T03:02:44.887Z,15.90
2022-11-01T03:05:35.075Z,15.90
2022-11-01T03:08:06.170Z,16.00
2022-11-01T03:11:03.729Z,16.00
2022-11-01T03:14:00.979Z,16.00
2022-11-01T03:16:46.748Z,16.10
2022-11-01T03:19:34.689Z,16.10
2022-11-01T03:22:10.117Z,16.20
2022-11-01T03:24:57.350Z,16.20
2022-11-01T03:27:32.570Z,16.20
2022-11-01T03:30:04.832Z,16.20
2022-11-01T03:32:43.893Z,16.20
2022-11-01T03:35:15.654Z,16.20
2022-11-01T03:37:45.623Z,16.30
2022-11-01T03:40:14.461Z,16.30
2022-11-01T03:42:45.433Z,16.40
2022-11-01T03:45:14.457Z,16.30
2022-11-01T03:47:41.684Z,16.30
2022-11-01T03:50:18.037Z,16.40
2022-11-01T03:52:45.490Z,16.30
2022-11-01T03:55:20.019Z,16.30
2022-11-01T03:57:51.516Z,16.30
2022-11-01T04:00:22.809Z,16.20
2022-11-01T04:02:50.745Z,16.20
2022-11-01T04:05:18.509Z,16.30
2022-11-01T04:07:45.715Z,16.20
2022-11-01T04:10:13.580Z,16.20
2022-11-01T04:12:40.894Z,16.30
2022-11-01T04:15:26.234Z,16.30
2022-11-01T04:18:29.785Z,16.20
2022-11-01T04:20:57.106Z,16.30
2022-11-01T04:23:23.789Z,16.20
2022-11-01T04:25:50.408Z,16.30
2022-11-01T04:28:17.327Z,16.20
2022-11-01T04:30:43.948Z,16.30
2022-11-01T04:33:10.779Z,16.30
2022-11-01T04:35:38.108Z,16.30
2022-11-01T04:38:06.180Z,16.20
2022-11-01T04:40:34.262Z,16.20
2022-11-01T04:43:00.974Z,16.20
2022-11-01T04:45:27.990Z,16.20
2022-11-01T04:48:16.857Z,16.30
2022-11-01T04:50:45.413Z,16.30
2022-11-01T04:53:12.022Z,16.30
2022-11-01T04:55:38.662Z,16.30
2022-11-01T04:58:06.573Z,16.30
2022-11-01T05:00:34.471Z,16.30
2022-11-01T05:03:07.165Z,16.30
2022-11-01T05:05:35.061Z,16.30
2022-11-01T05:08:08.670Z,16.30
2022-11-01T05:10:37.214Z,16.30
2022-11-01T05:13:04.420Z,16.30
2022-11-01T05:15:31.700Z,16.30
2022-11-01T05:17:58.334Z,16.30
2022-11-01T05:20:25.014Z,16.40
2022-11-01T05:22:51.954Z,16.40
2022-11-01T05:25:18.555Z,16.40
2022-11-01T05:27:45.172Z,16.40
2022-11-01T05:30:12.563Z,16.40
2022-11-01T05:32:39.294Z,16.40
2022-11-01T05:35:06.241Z,16.30
2022-11-01T05:37:33.002Z,16.30
2022-11-01T05:39:59.699Z,16.30
2022-11-01T05:42:26.334Z,16.30
2022-11-01T05:44:52.957Z,16.30
2022-11-01T05:47:20.489Z,16.40
2022-11-01T05:49:47.055Z,16.40
2022-11-01T05:52:13.609Z,16.40
2022-11-01T05:54:40.178Z,16.50
2022-11-01T05:57:06.732Z,16.40
2022-11-01T05:59:33.362Z,16.50
2022-11-01T06:02:00.059Z,16.50
2022-11-01T06:04:26.711Z,16.60
2022-11-01T06:06:53.599Z,16.40
2022-11-01T06:09:20.323Z,16.50
2022-11-01T06:11:46.888Z,16.60
2022-11-01T06:14:13.539Z,16.50
2022-11-01T06:16:40.113Z,16.50
2022-11-01T06:19:06.729Z,16.40
2022-11-01T06:21:33.590Z,16.40
2022-11-01T06:24:00.469Z,16.40
2022-11-01T06:26:27.085Z,16.40
2022-11-01T06:28:53.689Z,16.40
2022-11-01T06:31:20.248Z,16.40
2022-11-01T06:33:49.199Z,16.40
2022-11-01T06:36:15.775Z,16.40
2022-11-01T06:38:42.368Z,16.40
2022-11-01T06:41:09.042Z,16.40
2022-11-01T06:43:35.624Z,16.40
2022-11-01T06:46:02.642Z,16.40
2022-11-01T06:48:29.629Z,16.40
2022-11-01T06:50:56.204Z,16.30
2022-11-01T06:53:24.013Z,16.30
2022-11-01T06:55:52.143Z,16.30
2022-11-01T06:58:19.477Z,16.30
2022-11-01T07:00:46.212Z,16.30
2022-11-01T07:03:14.423Z,16.30
2022-11-01T07:05:41.821Z,16.30
2022-11-01T07:08:11.535Z,16.30
2022-11-01T07:10:39.853Z,16.30
2022-11-01T07:13:07.462Z,16.30
2022-11-01T07:15:34.443Z,16.20
2022-11-01T07:18:04.251Z,16.10
2022-11-01T07:20:36.401Z,16.10
2022-11-01T07:23:05.371Z,16.10
2022-11-01T07:25:33.141Z,16.10
2022-11-01T07:27:59.812Z,16.10
2022-11-01T07:30:26.991Z,16.00
2022-11-01T07:33:02.151Z,15.90
2022-11-01T07:35:29.731Z,15.70
2022-11-01T07:38:01.984Z,15.70
2022-11-01T07:40:31.473Z,15.50
2022-11-01T07:43:00.081Z,15.40
2022-11-01T07:45:28.879Z,15.40
2022-11-01T07:48:02.548Z,15.30
2022-11-01T07:50:31.363Z,15.20
2022-11-01T07:53:05.164Z,15.30
2022-11-01T07:55:32.137Z,15.30
2022-11-01T07:57:59.201Z,15.30
2022-11-01T08:00:26.903Z,15.30
2022-11-01T08:03:01.208Z,15.40
2022-11-01T08:05:28.814Z,15.40
2022-11-01T08:07:55.542Z,15.40
2022-11-01T08:10:22.273Z,15.70
2022-11-01T08:12:49.252Z,15.90
2022-11-01T08:15:15.932Z,16.10
2022-11-01T08:17:42.585Z,16.40
2022-11-01T08:20:09.954Z,16.60
2022-11-01T08:22:40.627Z,16.80
2022-11-01T08:25:08.181Z,16.90
2022-11-01T08:27:35.535Z,16.70
2022-11-01T08:30:02.672Z,16.60
2022-11-01T08:32:29.241Z,16.60
2022-11-01T08:34:55.834Z,16.50
2022-11-01T08:37:22.460Z,16.70
2022-11-01T08:39:49.121Z,16.70
2022-11-01T08:42:15.714Z,16.80
2022-11-01T08:44:42.354Z,17.00
2022-11-01T08:47:09.299Z,17.10
2022-11-01T08:49:35.893Z,17.30
2022-11-01T08:52:03.017Z,17.10
2022-11-01T08:54:30.404Z,17.30
2022-11-01T08:56:57.014Z,17.50
2022-11-01T08:59:23.690Z,17.60
2022-11-01T09:01:51.081Z,17.90
2022-11-01T09:04:17.812Z,18.30
2022-11-01T09:06:44.519Z,18.50
2022-11-01T09:09:11.246Z,18.50
2022-11-01T09:11:38.045Z,18.50
2022-11-01T09:14:04.746Z,18.30
2022-11-01T09:16:32.651Z,18.40
2022-11-01T09:19:01.553Z,18.70
2022-11-01T09:21:31.961Z,18.80
2022-11-01T09:23:58.919Z,18.90
2022-11-01T09:26:27.168Z,18.90
2022-11-01T09:28:55.589Z,19.10
2022-11-01T09:31:22.239Z,19.30
2022-11-01T09:33:48.923Z,19.20
2022-11-01T09:36:15.559Z,19.00
2022-11-01T09:38:42.136Z,19.10
2022-11-01T09:41:15.893Z,19.00
2022-11-01T09:43:45.726Z,19.00
2022-11-01T09:46:16.055Z,18.90
2022-11-01T09:48:44.890Z,18.80
2022-11-01T09:51:18.539Z,18.80
2022-11-01T09:53:45.481Z,18.90
2022-11-01T09:56:23.529Z,18.90
2022-11-01T09:59:04.929Z,18.90
2022-11-01T10:02:05.829Z,19.10
2022-11-01T10:04:46.084Z,19.10
2022-11-01T10:07:32.301Z,18.90
2022-11-01T10:10:17.900Z,18.90
2022-11-01T10:13:03.431Z,19.20
2022-11-01T10:15:48.770Z,19.20
2022-11-01T10:18:30.397Z,19.20
2022-11-01T10:21:00.434Z,19.30
2022-11-01T10:23:33.710Z,18.90
2022-11-01T10:26:00.306Z,18.60
2022-11-01T10:28:37.373Z,18.90
2022-11-01T10:31:06.478Z,18.70
2022-11-01T10:33:38.076Z,18.90
2022-11-01T10:36:21.355Z,19.10
2022-11-01T10:41:45.153Z,19.20
2022-11-01T10:44:22.044Z,19.40
2022-11-01T10:46:51.003Z,19.50
2022-11-01T10:49:35.152Z,19.60
2022-11-01T10:52:17.098Z,19.40
2022-11-01T10:54:45.558Z,19.40
2022-11-01T10:57:26.482Z,19.30
2022-11-01T10:59:54.478Z,19.50
2022-11-01T11:02:25.717Z,19.70
2022-11-01T11:04:52.435Z,19.70
2022-11-01T11:07:21.674Z,19.70
2022-11-01T11:09:51.157Z,19.70
2022-11-01T11:12:20.410Z,19.40
2022-11-01T11:14:51.133Z,19.50
2022-11-01T11:17:35.631Z,19.30
2022-11-01T11:20:06.121Z,19.00
2022-11-01T11:22:37.866Z,19.10
2022-11-01T11:25:04.864Z,19.10
2022-11-01T11:27:33.999Z,19.10
2022-11-01T11:30:05.272Z,19.00
2022-11-01T11:32:38.708Z,19.10
2022-11-01T11:35:08.407Z,19.20
2022-11-01T11:37:38.742Z,19.30
2022-11-01T11:40:19.837Z,19.50
2022-11-01T11:42:51.478Z,19.40
2022-11-01T11:45:29.428Z,19.30
2022-11-01T11:48:14.034Z,19.40
2022-11-01T11:50:41.850Z,19.40
2022-11-01T11:53:23.197Z,19.10
2022-11-01T11:55:58.675Z,19.20
2022-11-01T11:58:25.195Z,19.30
2022-11-01T12:00:58.366Z,19.20
2022-11-01T12:03:25.817Z,19.00
2022-11-01T12:06:05.405Z,18.90
2022-11-01T12:08:45.352Z,18.60
2022-11-01T12:11:12.825Z,18.70
2022-11-01T12:14:00.723Z,18.60
2022-11-01T12:19:00.770Z,18.70
2022-11-01T12:21:39.863Z,18.70
2022-11-01T12:24:21.359Z,18.90
2022-11-01T12:26:50.412Z,19.10
2022-11-01T12:29:55.899Z,19.20
2022-11-01T12:32:39.311Z,19.00
2022-11-01T12:35:26.527Z,19.10
2022-11-01T12:38:09.627Z,18.80
2022-11-01T12:40:38.351Z,18.60
2022-11-01T12:43:16.387Z,18.60
2022-11-01T12:46:11.728Z,18.60
2022-11-01T12:48:47.486Z,18.50
2022-11-01T12:51:28.851Z,18.40
2022-11-01T12:54:00.205Z,18.50
2022-11-01T12:56:27.181Z,18.50
2022-11-01T12:58:56.158Z,18.40
2022-11-01T13:01:38.046Z,18.30
2022-11-01T13:04:31.341Z,18.40
2022-11-01T13:07:18.682Z,18.40
2022-11-01T13:10:02.629Z,18.20
2022-11-01T13:13:04.233Z,18.30
2022-11-01T13:15:57.143Z,18.40
2022-11-01T13:18:41.757Z,18.30
2022-11-01T13:21:19.734Z,18.30
2022-11-01T13:24:04.799Z,18.30
2022-11-01T13:26:46.786Z,18.40
2022-11-01T13:29:32.029Z,18.50
2022-11-01T13:32:19.823Z,18.40
2022-11-01T13:34:58.591Z,18.30
2022-11-01T13:37:34.286Z,18.20
2022-11-01T13:40:11.655Z,18.10
2022-11-01T13:42:40.767Z,17.80
2022-11-01T13:45:21.629Z,17.90
2022-11-01T13:48:14.330Z,18.00
2022-11-01T13:50:54.651Z,18.30
2022-11-01T13:53:33.114Z,18.30
2022-11-01T13:56:11.603Z,18.10
2022-11-01T13:58:38.766Z,18.00
2022-11-01T14:01:37.193Z,18.00
2022-11-01T14:04:13.788Z,17.80
2022-11-01T14:06:51.368Z,17.60
2022-11-01T14:09:18.190Z,17.70
2022-11-01T14:11:48.201Z,17.60
2022-11-01T14:14:30.230Z,17.60
2022-11-01T14:17:18.530Z,17.60
2022-11-01T14:20:10.576Z,17.40
2022-11-01T14:22:38.596Z,17.40
2022-11-01T14:25:10.957Z,17.30
2022-11-01T14:27:38.554Z,17.40
2022-11-01T14:30:23.467Z,17.30
2022-11-01T14:32:57.574Z,17.20
2022-11-01T14:35:28.623Z,17.30
2022-11-01T14:38:00.734Z,17.30
2022-11-01T14:40:29.919Z,17.30
2022-11-01T14:43:03.332Z,17.30
2022-11-01T14:45:39.294Z,17.30
2022-11-01T14:48:18.560Z,17.20
2022-11-01T14:51:01.935Z,17.30
2022-11-01T14:53:37.342Z,17.30
2022-11-01T14:56:15.216Z,17.30
2022-11-01T14:58:42.411Z,17.20
2022-11-01T15:01:27.487Z,17.20
2022-11-01T15:03:56.041Z,17.10
2022-11-01T15:06:43.089Z,17.10
2022-11-01T15:09:20.070Z,17.00
2022-11-01T15:11:46.743Z,17.00
2022-11-01T15:14:20.439Z,16.90
2022-11-01T15:16:47.102Z,16.80
2022-11-01T15:19:20.186Z,16.80
2022-11-01T15:21:47.919Z,16.60
2022-11-01T15:24:24.035Z,16.60
2022-11-01T15:26:51.206Z,16.60
2022-11-01T15:29:20.708Z,16.60
2022-11-01T15:32:05.494Z,16.50
2022-11-01T15:34:34.367Z,16.50
2022-11-01T15:37:21.377Z,16.50
2022-11-01T15:39:48.270Z,16.50
2022-11-01T15:42:18.706Z,16.30
2022-11-01T15:44:46.437Z,16.40
2022-11-01T15:47:26.168Z,16.30
2022-11-01T15:50:05.784Z,16.30
2022-11-01T15:52:35.559Z,16.20
2022-11-01T15:55:04.278Z,16.10
2022-11-01T15:57:36.350Z,15.90
2022-11-01T16:00:18.732Z,15.90
2022-11-01T16:03:00.067Z,15.80
2022-11-01T16:05:32.903Z,15.80
2022-11-01T16:08:00.199Z,15.80
2022-11-01T16:10:32.299Z,15.70
2022-11-01T16:13:00.120Z,15.50
2022-11-01T16:15:34.055Z,15.40
2022-11-01T16:18:13.842Z,15.40
2022-11-01T16:20:41.386Z,15.30
2022-11-01T16:23:12.265Z,15.20
2022-11-01T16:25:39.880Z,15.20
2022-11-01T16:28:45.742Z,15.10
2022-11-01T16:31:28.782Z,15.10
2022-11-01T16:33:56.857Z,15.00
2022-11-01T16:36:34.230Z,14.90
2022-11-01T16:39:01.096Z,14.70
2022-11-01T16:41:39.683Z,14.60
2022-11-01T16:44:15.736Z,14.60
2022-11-01T16:46:42.590Z,14.40
2022-11-01T16:49:20.731Z,14.40
2022-11-01T16:51:47.562Z,14.30
2022-11-01T16:54:14.871Z,14.30
2022-11-01T16:56:50.425Z,14.30
2022-11-01T16:59:27.843Z,14.30
2022-11-01T17:01:58.189Z,14.30
2022-11-01T17:04:26.882Z,14.20
2022-11-01T17:06:55.143Z,14.20
2022-11-01T17:09:22.633Z,14.10
2022-11-01T17:11:51.804Z,14.10
2022-11-01T17:14:20.595Z,14.20
2022-11-01T17:16:48.336Z,14.10
2022-11-01T17:19:37.579Z,14.10
2022-11-01T17:22:08.074Z,14.00
2022-11-01T17:24:35.219Z,14.00
2022-11-01T17:27:05.115Z,13.90
2022-11-01T17:29:32.488Z,13.80
2022-11-01T17:32:00.811Z,13.80
2022-11-01T17:34:28.642Z,13.90
2022-11-01T17:36:57.107Z,13.90
2022-11-01T17:39:27.305Z,13.80
2022-11-01T17:41:54.779Z,13.80
2022-11-01T17:44:21.755Z,13.70
2022-11-01T17:46:48.431Z,13.80
2022-11-01T17:49:16.060Z,13.70
2022-11-01T17:51:43.617Z,13.80
2022-11-01T17:54:10.433Z,13.70
2022-11-01T17:56:37.251Z,13.70
2022-11-01T17:59:04.255Z,13.60
2022-11-01T18:01:30.985Z,13.50
2022-11-01T18:03:57.703Z,13.40
2022-11-01T18:06:24.301Z,13.40
2022-11-01T18:08:52.300Z,13.30
2022-11-01T18:11:56.342Z,13.20
2022-11-01T18:14:39.258Z,13.10
2022-11-01T18:17:34.448Z,12.90
2022-11-01T18:20:45.844Z,13.00
2022-11-01T18:23:19.403Z,12.90
2022-11-01T18:25:50.564Z,12.90
2022-11-01T18:28:23.887Z,12.80
2022-11-01T18:31:15.607Z,12.90
2022-11-01T18:33:56.251Z,12.90
2022-11-01T18:36:44.777Z,12.80
2022-11-01T18:39:21.135Z,12.90
2022-11-01T18:41:48.052Z,12.80
2022-11-01T18:44:14.683Z,12.80
2022-11-01T18:46:53.755Z,12.80
2022-11-01T18:49:21.546Z,12.70
2022-11-01T18:51:50.058Z,12.70
2022-11-01T18:54:30.152Z,12.80
2022-11-01T18:56:59.710Z,12.90
2022-11-01T18:59:36.756Z,12.70
2022-11-01T19:02:23.419Z,12.80
2022-11-01T19:04:52.191Z,12.60
2022-11-01T19:07:22.489Z,12.60
2022-11-01T19:09:52.917Z,12.60
2022-11-01T19:12:27.861Z,12.50
2022-11-01T19:15:23.040Z,12.60
2022-11-01T19:17:56.244Z,12.60
2022-11-01T19:20:28.568Z,12.60
2022-11-01T19:23:01.166Z,12.70
2022-11-01T19:25:32.338Z,12.70
2022-11-01T19:28:05.862Z,12.60
2022-11-01T19:30:33.666Z,12.60
2022-11-01T19:33:20.502Z,12.70
2022-11-01T19:35:52.118Z,12.60
2022-11-01T19:38:19.688Z,12.60
2022-11-01T19:40:49.549Z,12.60
2022-11-01T19:43:20.178Z,12.60
2022-11-01T19:45:50.242Z,12.60
2022-11-01T19:48:20.570Z,12.60
2022-11-01T19:50:47.789Z,12.50
2022-11-01T19:53:26.761Z,12.50
2022-11-01T19:56:16.091Z,12.50
2022-11-01T19:58:45.844Z,12.50
2022-11-01T20:01:27.443Z,12.50
2022-11-01T20:03:57.243Z,12.50
2022-11-01T20:06:41.307Z,12.40
2022-11-01T20:09:29.417Z,12.50
2022-11-01T20:11:56.083Z,12.50
2022-11-01T20:14:22.813Z,12.50
2022-11-01T20:16:50.029Z,12.50
2022-11-01T20:19:18.001Z,12.50
2022-11-01T20:21:45.012Z,12.50
2022-11-01T20:24:11.630Z,12.50
2022-11-01T20:26:38.744Z,12.50
2022-11-01T20:29:05.361Z,12.50
2022-11-01T20:31:32.236Z,12.50
2022-11-01T20:33:59.908Z,12.50
2022-11-01T20:36:27.270Z,12.50
2022-11-01T20:38:53.989Z,12.50
2022-11-01T20:41:21.168Z,12.50
2022-11-01T20:43:48.070Z,12.50
2022-11-01T20:46:14.690Z,12.50
2022-11-01T20:48:41.352Z,12.50
2022-11-01T20:51:08.133Z,12.40
2022-11-01T20:53:34.771Z,12.50
2022-11-01T20:56:02.094Z,12.40
2022-11-01T20:58:28.890Z,12.40
2022-11-01T21:00:56.293Z,12.30
2022-11-01T21:03:24.717Z,12.20
2022-11-01T21:05:51.882Z,12.20
2022-11-01T21:08:24.722Z,12.30
2022-11-01T21:11:06.042Z,12.20
2022-11-01T21:13:39.082Z,12.30
2022-11-01T21:16:22.118Z,12.30
2022-11-01T21:18:52.270Z,12.30
2022-11-01T21:21:27.609Z,12.20
2022-11-01T21:23:54.889Z,12.20
2022-11-01T21:26:23.870Z,12.20
2022-11-01T21:28:53.351Z,12.10
2022-11-01T21:31:34.323Z,12.20
2022-11-01T21:34:05.651Z,12.10
2022-11-01T21:36:40.414Z,12.20
2022-11-01T21:39:23.815Z,12.20
2022-11-01T21:41:52.099Z,12.20
2022-11-01T21:44:18.907Z,12.20
2022-11-01T21:47:11.722Z,12.10
2022-11-01T21:49:38.433Z,12.20
2022-11-01T21:52:07.816Z,12.10
2022-11-01T21:54:36.806Z,12.10
2022-11-01T21:57:05.298Z,12.00
2022-11-01T21:59:32.456Z,12.00
2022-11-01T22:02:03.458Z,12.00
2022-11-01T22:04:31.068Z,12.00
2022-11-01T22:06:58.992Z,12.00
2022-11-01T22:09:26.262Z,12.00
2022-11-01T22:11:53.065Z,12.10
2022-11-01T22:14:19.891Z,12.10
2022-11-01T22:16:46.555Z,12.10
2022-11-01T22:19:13.264Z,12.20
2022-11-01T22:21:39.955Z,12.20
2022-11-01T22:24:06.829Z,12.20
2022-11-01T22:26:33.576Z,12.20
2022-11-01T22:29:00.163Z,12.10
2022-11-01T22:31:26.971Z,12.20
2022-11-01T22:33:57.106Z,12.10
2022-11-01T22:36:26.670Z,12.10
2022-11-01T22:39:00.848Z,12.10
2022-11-01T22:41:33.181Z,12.00
2022-11-01T22:44:06.326Z,12.10
2022-11-01T22:46:59.456Z,12.00
2022-11-01T22:49:26.070Z,12.00
2022-11-01T22:52:16.553Z,12.00
2022-11-01T22:54:47.412Z,12.00
2022-11-01T22:57:17.783Z,11.90
2022-11-01T22:59:50.992Z,11.90
2022-11-01T23:02:29.700Z,11.90
2022-11-01T23:05:18.334Z,11.80
2022-11-01T23:07:50.436Z,11.80
2022-11-01T23:10:30.572Z,11.80
2022-11-01T23:13:30.783Z,11.90
2022-11-01T23:16:03.151Z,11.90
2022-11-01T23:18:33.854Z,11.90
2022-11-01T23:21:08.738Z,12.00
2022-11-01T23:23:37.091Z,12.10
2022-11-01T23:26:04.430Z,12.10
2022-11-01T23:28:34.954Z,12.20
2022-11-01T23:31:06.540Z,12.20
2022-11-01T23:33:39.709Z,12.20
2022-11-01T23:36:16.149Z,12.20
2022-11-01T23:38:49.604Z,12.20
2022-11-01T23:41:27.587Z,12.20
2022-11-01T23:43:58.022Z,12.30
2022-11-01T23:46:26.403Z,12.30
2022-11-01T23:49:00.504Z,12.40
2022-11-01T23:51:28.764Z,12.40
2022-11-01T23:53:56.374Z,12.40
2022-11-01T23:56:23.271Z,12.50
2022-11-01T23:58:56.144Z,12.50
