createdAt,value
2022-10-22T00:06:34.089Z,39.00
2022-10-22T00:16:34.419Z,31.90
2022-10-22T00:26:34.439Z,36.10
2022-10-22T00:36:34.768Z,32.50
2022-10-22T00:46:34.797Z,15.00
2022-10-22T00:56:35.109Z,3.40
2022-10-22T01:06:35.135Z,6.70
2022-10-22T01:16:35.465Z,4.70
2022-10-22T01:26:35.532Z,1.80
2022-10-22T01:36:35.831Z,1.70
2022-10-22T01:46:35.845Z,2.30
2022-10-22T01:56:36.166Z,2.20
2022-10-22T02:06:36.212Z,1.00
2022-10-22T02:16:36.526Z,1.90
2022-10-22T02:26:36.550Z,2.30
2022-10-22T02:36:36.868Z,0.30
2022-10-22T02:46:36.898Z,1.50
2022-10-22T02:56:37.222Z,0.20
2022-10-22T03:06:37.437Z,1.00
2022-10-22T03:16:38.698Z,0.80
2022-10-22T03:26:37.825Z,1.00
2022-10-22T03:36:40.581Z,1.70
2022-10-22T03:46:38.025Z,1.60
2022-10-22T03:56:38.371Z,2.10
2022-10-22T04:06:38.398Z,0.90
2022-10-22T04:16:38.719Z,0.50
2022-10-22T04:26:38.739Z,2.10
2022-10-22T04:36:39.127Z,1.90
2022-10-22T04:46:39.147Z,1.70
2022-10-22T04:56:39.425Z,2.90
2022-10-22T05:06:39.454Z,2.10
2022-10-22T05:16:39.923Z,0.40
2022-10-22T05:26:39.793Z,8.90
2022-10-22T05:36:40.114Z,1.80
2022-10-22T05:46:40.135Z,1.10
2022-10-22T05:56:40.470Z,2.50
2022-10-22T06:06:40.496Z,0.70
2022-10-22T06:16:40.923Z,0.90
2022-10-22T06:26:40.972Z,0.90
2022-10-22T06:46:43.558Z,9.40
2022-10-22T06:56:41.722Z,0.40
2022-10-22T07:06:41.755Z,1.80
2022-10-22T07:16:42.078Z,1.30
2022-10-22T07:26:42.105Z,4.00
2022-10-22T07:36:42.424Z,2.50
2022-10-22T07:46:44.400Z,0.40
2022-10-22T07:56:42.570Z,0.50
2022-10-22T08:06:45.792Z,2.70
2022-10-22T08:16:43.867Z,1.40
2022-10-22T08:26:43.098Z,0.80
2022-10-22T08:36:43.321Z,1.10
2022-10-22T08:46:43.567Z,2.30
2022-10-22T08:56:43.797Z,1.80
2022-10-22T09:06:44.032Z,1.20
2022-10-22T09:16:44.266Z,6.80
2022-10-22T09:26:44.551Z,2.30
2022-10-22T09:36:44.573Z,1.70
2022-10-22T09:46:44.906Z,1.60
2022-10-22T09:56:45.005Z,0.70
2022-10-22T10:06:45.150Z,2.20
2022-10-22T10:16:45.176Z,1.60
2022-10-22T10:26:45.510Z,3.00
2022-10-22T10:36:45.533Z,1.40
2022-10-22T10:46:45.868Z,2.30
2022-10-22T10:56:45.894Z,0.80
2022-10-22T11:06:46.194Z,3.40
2022-10-22T11:16:46.252Z,0.40
2022-10-22T11:26:46.654Z,0.30
2022-10-22T11:36:46.685Z,2.30
2022-10-22T11:46:47.004Z,0.50
2022-10-22T11:56:47.039Z,0.90
2022-10-22T12:06:47.283Z,1.10
2022-10-22T12:17:02.749Z,0.30
2022-10-22T12:26:48.777Z,1.20
2022-10-22T12:36:48.090Z,1.40
2022-10-22T12:46:50.593Z,1.90
2022-10-22T12:56:49.223Z,1.40
2022-10-22T13:06:48.503Z,1.00
2022-10-22T13:16:48.529Z,0.30
2022-10-22T13:26:48.844Z,0.20
2022-10-22T13:36:48.872Z,0.20
2022-10-22T13:46:49.202Z,1.30
2022-10-22T13:56:49.237Z,0.30
2022-10-22T14:06:49.598Z,2.30
2022-10-22T14:16:49.625Z,1.30
2022-10-22T14:26:49.901Z,0.90
2022-10-22T14:36:49.973Z,0.80
2022-10-22T14:46:50.074Z,14.80
2022-10-22T14:56:50.116Z,0.60
2022-10-22T15:06:50.400Z,3.50
2022-10-22T15:16:50.431Z,3.00
2022-10-22T15:26:50.778Z,5.10
2022-10-22T15:36:50.829Z,6.30
2022-10-22T15:56:51.269Z,4.40
2022-10-22T16:06:51.440Z,11.80
2022-10-22T16:16:51.463Z,20.50
2022-10-22T16:26:51.791Z,1.70
2022-10-22T16:46:52.151Z,6.60
2022-10-22T16:56:52.189Z,4.00
2022-10-22T17:06:52.669Z,3.60
2022-10-22T17:16:52.743Z,5.00
2022-10-22T17:26:53.062Z,8.40
2022-10-22T17:36:53.240Z,3.60
2022-10-22T17:46:53.449Z,7.00
2022-10-22T17:56:53.463Z,2.80
2022-10-22T18:06:53.735Z,3.60
2022-10-22T18:16:53.834Z,2.00
2022-10-22T18:26:55.409Z,5.10
2022-10-22T18:36:54.172Z,5.40
2022-10-22T18:46:54.392Z,5.00
2022-10-22T18:56:55.614Z,3.40
2022-10-22T19:06:54.812Z,4.50
2022-10-22T19:16:54.770Z,8.30
2022-10-22T19:26:54.994Z,4.70
2022-10-22T19:36:55.141Z,2.30
2022-10-22T19:46:55.088Z,3.30
2022-10-22T19:56:55.514Z,3.30
2022-10-22T20:06:55.609Z,2.90
2022-10-22T20:16:59.700Z,1.90
2022-10-22T20:26:55.780Z,5.60
2022-10-22T20:36:55.998Z,3.40
2022-10-22T20:56:56.245Z,1.40
2022-10-22T21:06:56.266Z,2.30
2022-10-22T21:16:56.555Z,4.60
2022-10-22T21:26:56.580Z,2.90
2022-10-22T21:36:56.795Z,6.20
2022-10-22T21:46:57.084Z,2.50
2022-10-22T21:56:57.152Z,5.00
2022-10-22T22:06:57.243Z,1.60
2022-10-22T22:16:57.314Z,0.90
2022-10-22T22:26:57.482Z,3.80
2022-10-22T22:36:57.509Z,2.40
2022-10-22T22:46:57.830Z,1.60
2022-10-22T22:56:57.863Z,0.80
2022-10-22T23:06:58.173Z,2.20
2022-10-22T23:16:58.194Z,2.70
2022-10-22T23:26:58.548Z,1.70
2022-10-22T23:36:58.595Z,3.20
2022-10-22T23:46:58.885Z,1.00
2022-10-22T23:56:58.915Z,2.60
